"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","L318FL","SMART","EQ FORTWO COUPE","20191022","20210504","GRIJS","23135","coupe"
"Personenauto","L320FL","SMART","EQ FORTWO COUPE","20190926","20210504","WIT","23135","coupe"
"Personenauto","L321FL","SMART","EQ FORTWO COUPE","20190926","20210504","WIT","23135","coupe"
"Personenauto","L322FL","SMART","EQ FORTWO COUPE","20191029","20210504","GRIJS","23135","coupe"
"Personenauto","L324FL","SMART","EQ FORTWO COUPE","20191029","20210504","GRIJS","23135","coupe"
"Personenauto","L325FL","SMART","EQ FORTWO COUPE","20190926","20210504","WIT","23135","coupe"
"Personenauto","L327FL","SMART","EQ FORTWO COUPE","20191022","20210504","GRIJS","23135","coupe"
"Personenauto","L327XN","SMART","EQ FORTWO COUPE","20191211","20210920","ZWART","23668","coupe"
"Personenauto","L328FL","SMART","EQ FORTWO COUPE","20191022","20210504","GRIJS","23135","coupe"
"Personenauto","L331FL","SMART","EQ FORTWO COUPE","20190926","20210504","GRIJS","23135","coupe"
"Personenauto","L332FL","SMART","EQ FORTWO COUPE","20190919","20210504","GRIJS","23135","coupe"
"Personenauto","L333FL","SMART","EQ FORTWO COUPE","20191029","20210504","GRIJS","23135","coupe"
"Personenauto","L335FL","SMART","EQ FORTWO COUPE","20190926","20210504","WIT","23135","coupe"
"Personenauto","L336FL","SMART","EQ FORTWO COUPE","20190926","20210504","GRIJS","23135","coupe"
"Personenauto","L345LX","SMART","EQ FORFOUR","20210624","20210624","WIT","26782","sedan"
"Personenauto","L358TL","SMART","EQ FORTWO CABRIO","20190514","20210821","ORANJE","30240","cabriolet"
"Personenauto","L360PG","SMART","EQ FORFOUR","20210702","20210702","WIT","23354","sedan"
"Personenauto","L366PF","SMART","FORFOUR ED","20180320","20210816","ZWART","23154","sedan"
"Personenauto","L376VH","SMART","EQ FORFOUR","20210811","20210811","ZWART","26782","sedan"
"Personenauto","L377ZS","SMART","FORTWO CABRIO ED","20180206","20210831","ZWART","31133","cabriolet"
"Personenauto","L385DD","SMART","EQ FORFOUR","20210429","20210429","GRIJS","27209","sedan"
"Personenauto","L415FT","SMART","EQ FORTWO COUPE","20201106","20210505","WIT","23135","coupe"
"Personenauto","L420RF","SMART","EQ FORFOUR","20180528","20210814","ZWART","25309","sedan"
"Personenauto","L422LT","SMART","ELECTRIC DRIVE","20151027",,"WIT","27986","coupe"
"Personenauto","L423XP","SMART","FORTWO CABRIO ED","20180405","20210818","ZWART","35695","cabriolet"
"Personenauto","L425LG","SMART","EQ FORFOUR","20190709","20210623","WIT","25614","sedan"
"Personenauto","L438FR","SMART","EQ FORTWO COUPE","20191029","20210505","GRIJS","23135","coupe"
"Personenauto","L438LR","SMART","EQ FORTWO CABRIO","20201028","20210616","WIT","59833","cabriolet"
"Personenauto","L439FR","SMART","EQ FORTWO COUPE","20191022","20210505","GRIJS","23135","coupe"
"Personenauto","L445VS","SMART","EQ FORTWO COUPE","20201221","20210809","GROEN","32663","coupe"
"Personenauto","L466KJ","SMART","EQ FORFOUR","20210611","20210611","WIT","23192","sedan"
"Personenauto","L467KJ","SMART","EQ FORFOUR","20210611","20210611","WIT","23192","sedan"
"Personenauto","L468KJ","SMART","EQ FORFOUR","20210611","20210611","WIT","23192","sedan"
"Personenauto","L469GP","SMART","EQ FORTWO COUPE","20210519","20210519","WIT","26598","coupe"
"Personenauto","L488NK","SMART","EQ FORTWO CABRIO","20210630","20210630","ZWART","29597","cabriolet"
"Personenauto","L491NK","SMART","EQ FORFOUR","20210630","20210630","WIT","28687","sedan"
"Personenauto","L536ZN","SMART","EQ FORFOUR","20190508","20210918","ZWART","25163","sedan"
"Personenauto","L541VK","SMART","EQ FORTWO COUPE","20200428","20210821","WIT","23163","coupe"
"Personenauto","L552VP","SMART","EQ FORFOUR","20180718","20210817","ZWART","23210","sedan"
"Personenauto","L558JZ","SMART","EQ FORFOUR","20210607","20210607","WIT","23568","sedan"
"Personenauto","L563FV","SMART","EQ FORTWO COUPE","20200729","20210505","WIT","23135","coupe"
"Personenauto","L565FV","SMART","EQ FORTWO COUPE","20200722","20210505","GRIJS","23135","coupe"
"Personenauto","L566XZ","SMART","EQ FORTWO COUPE","20201013","20220114","ZWART","23173","coupe"
"Personenauto","L567FV","SMART","EQ FORTWO COUPE","20200722","20210505","GRIJS","23135","coupe"
"Personenauto","L568FV","SMART","EQ FORTWO COUPE","20181011","20210505","GRIJS","23135","coupe"
"Personenauto","L569GG","SMART","EQ FORTWO COUPE","20180607","20210509","WIT","22829","coupe"
"Personenauto","L570FV","SMART","EQ FORTWO COUPE","20200729","20210505","WIT","23135","coupe"
"Personenauto","L571FV","SMART","EQ FORTWO COUPE","20200729","20210505","WIT","23135","coupe"
"Personenauto","L593GF","SMART","EQ FORTWO CABRIO","20210511","20210511","GRIJS","30613","cabriolet"
"Personenauto","L593JX","SMART","EQ FORFOUR","20201217","20240315","WIT","23173","sedan"
"Personenauto","L610LP","SMART","EQ FORFOUR","20210625","20210625","ORANJE","24056","sedan"
"Personenauto","L616XZ","SMART","FORTWO CABRIO ED","20180625","20211007","ZWART","29243","cabriolet"
"Personenauto","L623DG","SMART","EQ FORFOUR","20210423","20210423","WIT","25128","sedan"
"Personenauto","L636NJ","SMART","EQ FORTWO COUPE","20181207","20210911","ROOD","28368","coupe"
"Personenauto","L638FT","SMART","EQ FORTWO COUPE","20210511","20210511","BLAUW","30151","coupe"
"Personenauto","L640TL","SMART","SMART FORFOUR","20171018","20210820","WIT","24408","sedan"
"Personenauto","L643TL","SMART","FORFOUR ED","20180216","20210825","WIT","25411","sedan"
"Personenauto","L660FS","SMART","EQ FORTWO COUPE","20190125","20210505","GRIJS","23135","coupe"
"Personenauto","L661FS","SMART","EQ FORTWO COUPE","20190919","20210505","GRIJS","23135","coupe"
"Personenauto","L661HF","SMART","EQ FORTWO CABRIO","20210527","20210527","ZWART","29597","cabriolet"
"Personenauto","L674LL","SMART","SMART FORFOUR","20171220","20210909","WIT","25287","sedan"
"Personenauto","L678GF","SMART","FORFOUR ED","20180323","20210701","ZWART","30130","sedan"
"Personenauto","L703SZ","SMART","EQ FORFOUR","20210729","20210729","WIT","23354","sedan"
"Personenauto","L704SZ","SMART","EQ FORFOUR","20210729","20210729","WIT","23354","sedan"
"Personenauto","L705SZ","SMART","EQ FORFOUR","20210729","20210729","WIT","23354","sedan"
"Personenauto","L706LH","SMART","SMART FORTWO","20180215","20210616","ZWART","26155","cabriolet"
"Personenauto","L712FV","SMART","EQ FORTWO COUPE","20191022","20210505","GRIJS","23135","coupe"
"Personenauto","L713FV","SMART","EQ FORTWO COUPE","20191022","20210505","GRIJS","23135","coupe"
"Personenauto","L713ZS","SMART","EQ FORFOUR","20210901","20210901","ZWART","23568","sedan"
"Personenauto","L715FV","SMART","EQ FORTWO COUPE","20200728","20210505","WIT","23135","coupe"
"Personenauto","L716FV","SMART","EQ FORTWO COUPE","20191029","20210505","GRIJS","23135","coupe"
"Personenauto","L717FV","SMART","EQ FORTWO COUPE","20200728","20210505","WIT","23135","coupe"
"Personenauto","L726XB","SMART","EQ FORTWO COUPE","20210205","20210816","ZWART","25689","coupe"
"Personenauto","L728FV","SMART","EQ FORTWO COUPE","20200728","20210505","WIT","23135","coupe"
"Personenauto","L730FV","SMART","EQ FORTWO COUPE","20200729","20210505","WIT","23135","coupe"
"Personenauto","L731FV","SMART","EQ FORTWO COUPE","20200811","20210505","WIT","23135","coupe"
"Personenauto","L733FV","SMART","EQ FORTWO COUPE","20200729","20210505","WIT","23135","coupe"
"Personenauto","L734FV","SMART","EQ FORTWO COUPE","20200811","20210505","WIT","23135","coupe"
"Personenauto","L736FV","SMART","EQ FORTWO COUPE","20190919","20210505","GRIJS","23135","coupe"
"Personenauto","L737FV","SMART","EQ FORTWO COUPE","20191022","20210505","GRIJS","23135","coupe"
"Personenauto","L738FV","SMART","EQ FORTWO COUPE","20190926","20210505","GRIJS","23135","coupe"
"Personenauto","L780PV","SMART","EQ FORFOUR","20210721","20210721","WIT","23354","sedan"
"Personenauto","L781NX","SMART","EQ FORTWO COUPE","20210630","20210630","ROOD","27025","coupe"
"Personenauto","L781PV","SMART","EQ FORFOUR","20210721","20210721","WIT","23354","sedan"
"Personenauto","L790FT","SMART","EQ FORTWO COUPE","20200722","20210505","GRIJS","23135","coupe"
"Personenauto","L790HX","SMART","EQ FORTWO COUPE","20200811","20210526","WIT","23135","coupe"
"Personenauto","L796PS","SMART","EQ FORTWO CABRIO","20181005","20210702","GRIJS","26521","cabriolet"
"Personenauto","L798KT","SMART","EQ FORFOUR","20210618","20210618","WIT","34937","sedan"
"Personenauto","L818VN","SMART","EQ FORFOUR","20190329","20210806","ZWART","23163","sedan"
"Personenauto","L821VN","SMART","EQ FORFOUR","20191202","20220104","ZWART","23163","sedan"
"Personenauto","L823VN","SMART","FORFOUR ED","20180309","20220420","GRIJS","25004","sedan"
"Personenauto","L836TD","SMART","EQ FORFOUR","20210730","20210730","ZWART","23568","sedan"
"Personenauto","L837TD","SMART","EQ FORFOUR","20210730","20210730","ZWART","23568","sedan"
"Personenauto","L845FL","SMART","EQ FORTWO COUPE","20190919","20210504","GRIJS","23135","coupe"
"Personenauto","L850LS","SMART","EQ FORFOUR","20210624","20210624","GRIJS","27412","sedan"
"Personenauto","L854PZ","SMART","EQ FORFOUR","20210709","20210709","ZWART","23568","sedan"
"Personenauto","L870HR","SMART","EQ FORFOUR","20210527","20210527","GRIJS","27209","sedan"
"Personenauto","L871RH","SMART","FORFOUR ED","20180315","20210708","ZWART","27808","sedan"
"Personenauto","L873DP","SMART","EQ FORFOUR","20190913","20210424","WIT","24638","sedan"
"Personenauto","L874DP","SMART","EQ FORFOUR","20200218","20220201","GRIJS","25101","sedan"
"Personenauto","L875PZ","SMART","EQ FORTWO COUPE","20210713","20210713","ZWART","26598","coupe"
"Personenauto","L885SP","SMART","EQ FORFOUR","20210723","20210723","WIT","26782","sedan"
"Personenauto","L901FS","SMART","FORTWO CABRIO ED","20180212","20220324","ZWART","28393","cabriolet"
"Personenauto","L909FT","SMART","EQ FORTWO COUPE","20200728","20210505","WIT","23135","coupe"
"Personenauto","L910FT","SMART","EQ FORTWO COUPE","20200722","20210505","GRIJS","23135","coupe"
"Personenauto","L911FT","SMART","EQ FORTWO COUPE","20200728","20210505","WIT","23135","coupe"
"Personenauto","L912FT","SMART","EQ FORTWO COUPE","20200728","20210505","WIT","23135","coupe"
"Personenauto","L916FS","SMART","EQ FORTWO COUPE","20190926","20210505","GRIJS","23135","coupe"
"Personenauto","L917FS","SMART","EQ FORTWO COUPE","20190926","20210505","WIT","23135","coupe"
"Personenauto","L918FS","SMART","EQ FORTWO COUPE","20190926","20210505","WIT","23135","coupe"
"Personenauto","L919FS","SMART","EQ FORTWO COUPE","20200722","20210505","GRIJS","23135","coupe"
"Personenauto","L922FN","SMART","EQ FORTWO COUPE","20191029","20210504","GRIJS","23135","coupe"
"Personenauto","L924DS","SMART","EQ FORTWO COUPE","20190507","20210423","ZWART","22829","coupe"
"Personenauto","L932DJ","SMART","EQ FORFOUR","20210429","20210429","WIT","23628","sedan"
"Personenauto","L949PX","SMART","SMART FORFOUR","20180504","20211013","ZWART","25411","sedan"
"Personenauto","L951DJ","SMART","EQ FORFOUR","20210512","20210512","WIT","26191","sedan"
"Personenauto","L957ZD","SMART","EQ FORFOUR","20180605","20210824","ZWART","26891","sedan"
"Personenauto","L960RB","SMART","EQ FORTWO CABRIO","20190513","20210717","ZWART","26155","cabriolet"
"Personenauto","L992FP","SMART","EQ FORTWO COUPE","20190926","20210505","WIT","23135","coupe"
"Personenauto","L996BD","SMART","EQ FORFOUR","20210416","20210416","ROOD","27209","sedan"
"Personenauto","L997DR","SMART","EQ FORTWO CABRIO","20210428","20210428","ZWART","30961","cabriolet"
"Personenauto","N003HS","SMART","EQ FORFOUR","20211022","20211022","WIT","24691","sedan"
"Personenauto","N004HS","SMART","EQ FORFOUR","20211022","20211022","WIT","24691","sedan"
"Personenauto","N005HS","SMART","EQ FORFOUR","20211022","20211022","WIT","24691","sedan"
"Personenauto","N006HS","SMART","EQ FORFOUR","20211022","20211022","WIT","24691","sedan"
"Personenauto","N007HS","SMART","EQ FORFOUR","20211022","20211022","WIT","24691","sedan"
"Personenauto","N016HS","SMART","EQ FORTWO CABRIO","20211023","20211023","ROOD","30024","cabriolet"
"Personenauto","N024BH","SMART","ELECTRIC DRIVE","20141125","20210902","WIT","28393","cabriolet"
"Personenauto","N028KT","SMART","EQ FORFOUR","20211108","20211108","WIT","24691","sedan"
"Personenauto","N029KT","SMART","EQ FORFOUR","20211111","20211111","WIT","24691","sedan"
"Personenauto","N030KT","SMART","EQ FORFOUR","20211111","20211111","WIT","24691","sedan"
"Personenauto","N030NJ","SMART","FORFOUR ED","20180117","20220129","ORANJE","24638","sedan"
"Personenauto","N040JJ","SMART","EQ FORTWO COUPE","20210127","20220308","ZWART","23457","coupe"
"Personenauto","N040VN","SMART","EQ FORTWO COUPE","20190906","20220312","ZWART","25674","coupe"
"Personenauto","N041VN","SMART","EQ FORTWO COUPE","20190916","20220329","ZWART","25674","coupe"
"Personenauto","N042VN","SMART","EQ FORTWO COUPE","20191010","20220325","ZWART","25674","coupe"
"Personenauto","N043VN","SMART","EQ FORTWO COUPE","20190913","20220621","ZWART","25308","coupe"
"Personenauto","N045KT","SMART","EQ FORFOUR","20211116","20211116","WIT","25128","sedan"
"Personenauto","N050JJ","SMART","EQ FORTWO COUPE","20201028","20220104","ROOD","27439","coupe"
"Personenauto","N051JJ","SMART","EQ FORTWO COUPE","20190628","20220103","GRIJS","24817","coupe"
"Personenauto","N053KT","SMART","EQ FORTWO COUPE","20211115","20211115","ZWART","26598","coupe"
"Personenauto","N054XP","SMART","EQ FORTWO COUPE","20201002","20220309","GRIJS","23945","coupe"
"Personenauto","N068VT","SMART","EQ FORFOUR","20211230","20211230","WIT","34937","sedan"
"Personenauto","N072RG","SMART","FORTWO COUPE ED","20180220","20220103","BLAUW","26976","coupe"
"Personenauto","N075JL","SMART","SMART FORTWO","20180713","20211022","GRIJS","23163","coupe"
"Personenauto","N088BJ","SMART","EQ FORTWO COUPE","20210908","20210908","WIT","27106","coupe"
"Personenauto","N089VT","SMART","EQ FORTWO COUPE","20220112","20220112","GRIJS","27025","coupe"
"Personenauto","N091JT","SMART","EQ FORTWO CABRIO","20211105","20211105","WIT","28109","cabriolet"
"Personenauto","N092JT","SMART","EQ FORFOUR","20211030","20211030","ZWART","25128","sedan"
"Personenauto","N094DN","SMART","EQ FORFOUR","20210929","20210929","WIT","23354","sedan"
"Personenauto","N098JT","SMART","EQ FORTWO COUPE","20211029","20211029","GRIJS","27025","coupe"
"Personenauto","N106GH","SMART","EQ FORTWO COUPE","20190619","20211015","GRIJS","27506","coupe"
"Personenauto","N120BL","SMART","EQ FORTWO CABRIO","20190315","20210911","ORANJE","28971","cabriolet"
"Personenauto","N121BK","SMART","EQ FORFOUR","20200702","20210904","ZWART","27320","sedan"
"Personenauto","N124JT","SMART","EQ FORTWO CABRIO","20211029","20211029","BLAUW","30024","cabriolet"
"Personenauto","N125JF","SMART","EQ FORFOUR","20211026","20211026","GRIJS","27209","sedan"
"Personenauto","N133JF","SMART","EQ FORTWO COUPE","20211028","20211028","ZWART","23455","coupe"
"Personenauto","N133PG","SMART","EQ FORFOUR","20211229","20211229","ZWART","25128","sedan"
"Personenauto","N134PG","SMART","EQ FORFOUR","20211229","20211229","ROOD","25555","sedan"
"Personenauto","N135JT","SMART","EQ FORFOUR","20211028","20211028","WIT","26609","sedan"
"Personenauto","N135PG","SMART","EQ FORFOUR","20211229","20211229","WIT","25555","sedan"
"Personenauto","N136PG","SMART","EQ FORFOUR","20211229","20211229","WIT","25555","sedan"
"Personenauto","N139PG","SMART","EQ FORFOUR","20211229","20211229","ZWART","26364","sedan"
"Personenauto","N147PG","SMART","EQ FORFOUR","20211229","20211229","ZWART","23395","sedan"
"Personenauto","N147SZ","SMART","EQ FORFOUR","20220104","20220104","ZWART","25128","sedan"
"Personenauto","N155SZ","SMART","EQ FORTWO CABRIO","20220107","20220107","GRIJS","29902","cabriolet"
"Personenauto","N159RT","SMART","EQ FORTWO COUPE","20191023","20220314","GRIJS","24969","coupe"
"Personenauto","N162SZ","SMART","EQ FORTWO CABRIO","20220103","20220103","GEEL","30884","cabriolet"
"Personenauto","N172XT","SMART","EQ FORTWO COUPE","20220117","20220117","GRIJS","27106","coupe"
"Personenauto","N176DR","SMART","EQ FORTWO COUPE","20210924","20210924","ROOD","27025","coupe"
"Personenauto","N191JZ","SMART","EQ FORTWO COUPE","20190813","20220103","WIT","25303","coupe"
"Personenauto","N197RL","SMART","EQ FORTWO COUPE","20180614","20220511","GRIJS","25590","coupe"
"Personenauto","N200DX","SMART","EQ FORFOUR","20201118","20211028","ZWART","26173","sedan"
"Personenauto","N204ZK","SMART","EQ FORFOUR","20220121","20220121","WIT","24691","sedan"
"Personenauto","N210ZK","SMART","EQ FORFOUR","20220121","20220121","WIT","23354","sedan"
"Personenauto","N218ZD","SMART","EQ FORTWO COUPE","20201112","20220124","ZWART","24674","coupe"
"Personenauto","N223JB","SMART","EQ FORFOUR","20181017","20220211","WIT","23154","sedan"
"Personenauto","N236SZ","SMART","EQ FORFOUR","20200622","20211221","ORANJE","30632","sedan"
"Personenauto","N248JH","SMART","EQ FORTWO CABRIO","20211029","20211029","ZWART","29597","cabriolet"
"Personenauto","N253LZ","SMART","FORTWO CABRIO ED","20180214","20211120","ZWART","30066","cabriolet"
"Personenauto","N256VN","SMART","EQ FORTWO COUPE","20190926","20220531","ZWART","25674","coupe"
"Personenauto","N261NG","SMART","EQ FORTWO COUPE","20200703","20211204","GRIJS","25599","coupe"
"Personenauto","N269HF","SMART","EQ FORFOUR","20211014","20211014","GRIJS","27209","sedan"
"Personenauto","N297GH","SMART","EQ FORTWO COUPE","20180713","20211001","WIT","27125","coupe"
"Personenauto","N301BV","SMART","EQ FORFOUR","20210916","20210916","ZWART","26191","sedan"
"Personenauto","N307GG","SMART","EQ FORTWO COUPE","20180926","20210930","WIT","22830","coupe"
"Personenauto","N310NF","SMART","EQ FORTWO CABRIO","20211123","20211123","ZWART","29597","cabriolet"
"Personenauto","N317LL","SMART","EQ FORFOUR","20211115","20211115","WIT","24691","sedan"
"Personenauto","N318LL","SMART","EQ FORTWO COUPE","20211116","20211116","BLAUW","28629","coupe"
"Personenauto","N327HV","SMART","EQ FORTWO COUPE","20190527","20220103","ZWART","25289","coupe"
"Personenauto","N328LL","SMART","EQ FORFOUR","20211115","20211115","WIT","24691","sedan"
"Personenauto","N331VX","SMART","EQ FORTWO COUPE","20220111","20220111","WIT","25108","coupe"
"Personenauto","N339ZJ","SMART","FORTWO CABRIO ED","20170912","20220112","ZWART","27982","cabriolet"
"Personenauto","N350TL","SMART","EQ FORTWO COUPE","20190125","20220511","GRIJS","23196","coupe"
"Personenauto","N352BL","SMART","EQ FORTWO COUPE","20210909","20210909","WIT","23455","coupe"
"Personenauto","N417NK","SMART","EQ FORFOUR","20211209","20211209","WIT","23568","sedan"
"Personenauto","N418ZB","SMART","EQ FORFOUR","20190828","20220107","ZWART","22990","sedan"
"Personenauto","N423VX","SMART","EQ FORTWO COUPE","20220120","20220120","GROEN","28823","coupe"
"Personenauto","N428LK","SMART","EQ FORFOUR","20201203","20211110","GRIJS","26773","sedan"
"Personenauto","N462SR","SMART","EQ FORFOUR","20211223","20211223","GRIJS","25555","sedan"
"Personenauto","N466SK","SMART","EQ FORTWO COUPE","20200921","20211224","ZWART","26930","coupe"
"Personenauto","N469BB","SMART","ELECTRIC DRIVE","20150303","20210901","GRIJS","24200","coupe"
"Personenauto","N476FG","SMART","EQ FORTWO COUPE","20211001","20211001","ZWART","27731","coupe"
"Personenauto","N519RS","SMART","FORTWO ELECTRIC DRIVE","20130301","20220103","GRIJS","29425","cabriolet"
"Personenauto","N523LP","SMART","FORTWO COUPE ED","20170814","20220504","ZWART","23085","coupe"
"Personenauto","N526SR","SMART","EQ FORFOUR","20200806","20220131","ZWART","23866","sedan"
"Personenauto","N529SR","SMART","EQ FORFOUR","20200803","20220707","ZWART","27216","sedan"
"Personenauto","N537RS","SMART","EQ FORTWO CABRIO","20191031","20211210","GRIJS","26587","cabriolet"
"Personenauto","N548LP","SMART","EQ FORTWO COUPE","20191007","20220103","GRIJS","25228","coupe"
"Personenauto","N549LP","SMART","EQ FORTWO COUPE","20180912","20220317","ZWART","25696","coupe"
"Personenauto","N563LF","SMART","EQ FORFOUR","20211124","20211124","WIT","23354","sedan"
"Personenauto","N574ZT","SMART","EQ FORTWO COUPE","20180913","20220119","WIT","26013","coupe"
"Personenauto","N575FS","SMART","EQ FORFOUR","20210930","20210930","ZWART","26782","sedan"
"Personenauto","N577JP","SMART","EQ FORTWO CABRIO","20211104","20211104","GEEL","31036","cabriolet"
"Personenauto","N577LS","SMART","EQ FORTWO COUPE","20211126","20211126","BLAUW","29597","coupe"
"Personenauto","N578TG","SMART","EQ FORFOUR","20211230","20211230","WIT","23354","sedan"
"Personenauto","N588LS","SMART","EQ FORFOUR","20211118","20211118","GRIJS","25555","sedan"
"Personenauto","N593NN","SMART","EQ FORFOUR","20211129","20211129","ZWART","27595","sedan"
"Personenauto","N599LS","SMART","EQ FORFOUR","20211118","20211118","BLAUW","27209","sedan"
"Personenauto","N601GJ","SMART","EQ FORFOUR","20201113","20220310","ZWART","23163","sedan"
"Personenauto","N601TG","SMART","EQ FORTWO COUPE","20220103","20220103","ZWART","26598","coupe"
"Personenauto","N606HK","SMART","EQ FORTWO CABRIO","20211021","20211021","ZWART","28109","cabriolet"
"Personenauto","N606NN","SMART","EQ FORFOUR","20211129","20211129","WIT","28687","sedan"
"Personenauto","N612RS","SMART","SMART FORTWO","20180313","20211210","ZWART","25065","coupe"
"Personenauto","N612XX","SMART","EQ FORFOUR","20220223","20220223","ZWART","24864","sedan"
"Personenauto","N613XX","SMART","EQ FORFOUR","20220223","20220223","ZWART","24864","sedan"
"Personenauto","N615KD","SMART","EQ FORFOUR","20211104","20211104","ROOD","27209","sedan"
"Personenauto","N615NN","SMART","EQ FORTWO CABRIO","20211125","20211125","ZWART","29750","cabriolet"
"Personenauto","N616KD","SMART","EQ FORTWO COUPE","20211124","20211124","ZWART","26394","coupe"
"Personenauto","N616RX","SMART","EQ FORFOUR","20211229","20211229","GRIJS","25555","sedan"
"Personenauto","N617KD","SMART","EQ FORTWO COUPE","20211119","20211119","BLAUW","29597","coupe"
"Personenauto","N617RX","SMART","EQ FORFOUR","20211229","20211229","GRIJS","25555","sedan"
"Personenauto","N637PJ","SMART","EQ FORTWO COUPE","20190510","20240304","GRIJS","23163","coupe"
"Personenauto","N650ZL","SMART","EQ FORTWO COUPE","20220121","20220121","GRIJS","26822","coupe"
"Personenauto","N653FB","SMART","EQ FORTWO CABRIO","20210930","20210930","GRIJS","30106","cabriolet"
"Personenauto","N657KJ","SMART","EQ FORFOUR","20211105","20211105","ZWART","23192","sedan"
"Personenauto","N662HT","SMART","EQ FORTWO COUPE","20211022","20211022","BLAUW","28629","coupe"
"Personenauto","N665HT","SMART","EQ FORFOUR","20211026","20211026","GRIJS","27209","sedan"
"Personenauto","N672FN","SMART","EQ FORTWO CABRIO","20211001","20211001","GRIJS","30106","cabriolet"
"Personenauto","N674RF","SMART","EQ FORFOUR","20211217","20211217","ZWART","24691","sedan"
"Personenauto","N678GS","SMART","EQ FORTWO COUPE","20211015","20211015","ROOD","25535","coupe"
"Personenauto","N686KP","SMART","FORFOUR ED","20170920","20211103","WIT","24408","sedan"
"Personenauto","N692DD","SMART","EQ FORTWO CABRIO","20210923","20210923","GEEL","29821","cabriolet"
"Personenauto","N705DD","SMART","EQ FORFOUR","20211005","20211005","WIT","24691","sedan"
"Personenauto","N709GV","SMART","EQ FORTWO CABRIO","20211126","20211126","WIT","29597","cabriolet"
"Personenauto","N709JK","SMART","EQ FORTWO CABRIO","20180912","20220103","ZWART","29873","cabriolet"
"Personenauto","N711DD","SMART","EQ FORTWO COUPE","20210917","20210917","ZWART","25108","coupe"
"Personenauto","N712HN","SMART","EQ FORTWO COUPE","20211021","20211021","GROEN","23882","coupe"
"Personenauto","N719NX","SMART","EQ FORTWO COUPE","20211231","20211231","GEEL","27025","coupe"
"Personenauto","N725DD","SMART","EQ FORFOUR","20211005","20211005","WIT","24691","sedan"
"Personenauto","N726DD","SMART","EQ FORFOUR","20211005","20211005","WIT","24691","sedan"
"Personenauto","N726LF","SMART","EQ FORFOUR","20211122","20211122","GRIJS","27209","sedan"
"Personenauto","N727DD","SMART","EQ FORFOUR","20211005","20211005","WIT","24691","sedan"
"Personenauto","N744ZG","SMART","FORTWO ELECTRIC DRIVE","20120914","20220205","GROEN","26828","cabriolet"
"Personenauto","N762DN","SMART","FORTWO COUPE ED","20170824","20211119","WIT","28773","coupe"
"Personenauto","N794ZH","SMART","SMART FORTWO","20171213","20220323","WIT","24030","coupe"
"Personenauto","N822PS","SMART","EQ FORTWO COUPE","20211203","20211203","GEEL","27025","coupe"
"Personenauto","N824PS","SMART","EQ FORTWO COUPE","20211204","20211204","GEEL","26822","coupe"
"Personenauto","N837HR","SMART","FORTWO COUPE ED","20170925","20220302","ZWART","25275","coupe"
"Personenauto","N847TZ","SMART","EQ FORFOUR","20220111","20220111","WIT","23354","sedan"
"Personenauto","N865NG","SMART","EQ FORFOUR","20211125","20211125","ROOD","23781","sedan"
"Personenauto","N866NG","SMART","EQ FORFOUR","20211125","20211125","ROOD","23781","sedan"
"Personenauto","N867NG","SMART","EQ FORFOUR","20211125","20211125","ROOD","23781","sedan"
"Personenauto","N878XT","SMART","EQ FORTWO COUPE","20190829","20220107","ZWART","25161","coupe"
"Personenauto","N889XR","SMART","EQ FORFOUR","20220114","20220114","WIT","24691","sedan"
"Personenauto","N890XR","SMART","EQ FORFOUR","20220114","20220114","WIT","24691","sedan"
"Personenauto","N917XR","SMART","EQ FORTWO CABRIO","20220103","20220103","GRIJS","30024","cabriolet"
"Personenauto","N924TZ","SMART","EQ FORTWO COUPE","20220112","20220112","ZWART","26394","coupe"
"Personenauto","N933PP","SMART","EQ FORFOUR","20211206","20211206","ZWART","26985","sedan"
"Personenauto","N933ZF","SMART","EQ FORFOUR","20190416","20220122","GROEN","24942","sedan"
"Personenauto","N936TZ","SMART","EQ FORTWO CABRIO","20211230","20211230","GEEL","29618","cabriolet"
"Personenauto","N942SB","SMART","EQ FORFOUR","20211221","20211221","WIT","23354","sedan"
"Personenauto","N942VT","SMART","EQ FORTWO COUPE","20200722","20220224","ZWART","23437","coupe"
"Personenauto","N942ZH","SMART","EQ FORFOUR","20220128","20220128","WIT","23354","sedan"
"Personenauto","N943NL","SMART","EQ FORTWO COUPE","20201112","20211122","ZWART","25101","coupe"
"Personenauto","N948PP","SMART","EQ FORTWO COUPE","20211210","20211210","GRIJS","27106","coupe"
"Personenauto","N950RH","SMART","EQ FORTWO COUPE","20211214","20211214","WIT","23354","coupe"
"Personenauto","N951RH","SMART","EQ FORTWO COUPE","20211214","20211214","WIT","23354","coupe"
"Personenauto","N955PP","SMART","EQ FORTWO CABRIO","20211211","20211211","GRIJS","30024","cabriolet"
"Personenauto","N961GH","SMART","EQ FORTWO CABRIO","20210504","20211005","GRIJS","30106","cabriolet"
"Personenauto","N962GK","SMART","EQ FORFOUR","20211008","20211008","ZWART","24691","sedan"
"Personenauto","N972RH","SMART","EQ FORFOUR","20211214","20211214","WIT","23354","sedan"
"Personenauto","N973GK","SMART","EQ FORTWO CABRIO","20211008","20211008","ZWART","30456","cabriolet"
