"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorrijtuig met beperkte snelheid","THG08J","VOLKSWAGEN","CADDY","20050630","20210621","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THG39X","VOLKSWAGEN","CADDY","20060630","20210621","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THG57L","VOLKSWAGEN","CADDY","20070630","20210621","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THH75V","VOLKSWAGEN","CADDY","20000630","20210622","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THJ12V","VOLKSWAGEN","CADDY","19990630","20210624","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THJ52V","VOLKSWAGEN","CADDY","19990630","20210624","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THJ58P","VOLKSWAGEN","CADDY","19990630","20210624","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THJ78F","VOLKSWAGEN","CADDY","20040630","20210623","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THL81B","VOLKSWAGEN","CADDY","20060630","20210629","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THS21L","VOLKSWAGEN","CADDY","20000630","20210708","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THX14X","VOLKSWAGEN","CADDY","20040630","20210719","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJB06R","VOLKSWAGEN","CADDY","20060630","20210722","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJB27V","VOLKSWAGEN","CADDY","20080630","20210723","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJF67Z","VOLKSWAGEN","CADDY","20000630","20210728","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJH99L","VOLKSWAGEN","CADDY","20040630","20210802","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJJ34L","VOLKSWAGEN","CADDY","20010630","20210804","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJL43Z","VOLKSWAGEN","CADDY","20040630","20210810","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJP24D","VOLKSWAGEN","CADDY","20090630","20210811","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJP76P","VOLKSWAGEN","CADDY","20070630","20210813","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJR12Z","VOLKSWAGEN","CADDY","20100630","20210817","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJR91R","VOLKSWAGEN","CADDY","20000630","20210816","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJR96X","VOLKSWAGEN","CADDY","20010630","20210817","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJT30N","VOLKSWAGEN","CADDY","19980630","20210818","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJT56R","VOLKSWAGEN","CADDY","20010630","20210818","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJX65G","VOLKSWAGEN","CADDY","19980630","20210823","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJX82D","VOLKSWAGEN","CADDY","20040630","20210823","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJZ01G","VOLKSWAGEN","CADDY","19960630","20210824","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJZ07V","VOLKSWAGEN","CADDY","19990630","20210825","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKB47T","VOLKSWAGEN","CADDY","20080630","20210827","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKD17V","VOLKSWAGEN","CADDY","20040630","20210830","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKD22P","VOLKSWAGEN","CADDY","19980630","20210830","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKD53S","VOLKSWAGEN","CADDY","20050630","20210830","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKF02K","VOLKSWAGEN","CADDY","20040630","20210830","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKG51F","VOLKSWAGEN","CADDY","20040630","20210901","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKG76H","VOLKSWAGEN","CADDY","20070630","20210901","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKJ05S","VOLKSWAGEN","CADDY","20050630","20210906","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKJ08X","VOLKSWAGEN","CADDY","20000630","20210907","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKJ09B","VOLKSWAGEN","CADDY","20090630","20210906","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKJ18X","VOLKSWAGEN","CADDY","20080630","20210907","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKJ38T","VOLKSWAGEN","CADDY","20010630","20210906","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKJ93R","VOLKSWAGEN","CADDY","20060630","20210906","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKK20J","VOLKSWAGEN","CADDY","20010630","20210907","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKL86T","VOLKSWAGEN","CADDY","20070630","20210909","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKN94P","VOLKSWAGEN","CADDY","19980630","20210913","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKP66V","VOLKSWAGEN","CADDY","20090630","20210913","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKX39X","VOLKSWAGEN","CADDY","20010630","20210921","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKX94L","VOLKSWAGEN","CADDY","19980630","20210920","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKX96P","VOLKSWAGEN","CADDY","20050630","20210920","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLD18V","VOLKSWAGEN","CADDY","20010630","20210924","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLD35X","VOLKSWAGEN","CADDY","19990630","20210924","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLG01S","VOLKSWAGEN","CADDY","20050630","20210927","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLH04H","VOLKSWAGEN","CADDY","19990630","20210928","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLK40B","VOLKSWAGEN","CADDY","20060630","20210929","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLL41N","VOLKSWAGEN","CADDY","20060630","20211001","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLN11J","VOLKSWAGEN","CADDY","20040630","20211004","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLN84H","VOLKSWAGEN","CADDY","20010630","20211004","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLP98D","VOLKSWAGEN","CADDY","19970630","20211004","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLS59V","VOLKSWAGEN","CADDY","20010630","20211005","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLV57F","VOLKSWAGEN","CADDY","20070630","20211006","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLZ91R","VOLKSWAGEN","CADDY","20040630","20211008","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNB16G","VOLKSWAGEN","CADDY","20070630","20211011","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TND92D","VOLKSWAGEN","CADDY","20020630","20211011","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNJ17R","VOLKSWAGEN","CADDY","20080630","20211015","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNK30T","VOLKSWAGEN","CADDY","20060630","20211018","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNK70S","VOLKSWAGEN","CADDY","20010630","20211018","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNN48P","VOLKSWAGEN","CADDY","20040630","20211018","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNR36R","VOLKSWAGEN","CADDY","20011012","20211020","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNR39B","VOLKSWAGEN","CADDY","20060630","20211019","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNT87T","VOLKSWAGEN","CADDY","20070630","20211021","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNV25H","VOLKSWAGEN","CADDY","20050630","20211021","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNV73T","VOLKSWAGEN","CADDY","20040630","20211022","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNX68F","VOLKSWAGEN","CADDY","20050630","20211022","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNZ06G","VOLKSWAGEN","CADDY","19990630","20211022","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPD31T","VOLKSWAGEN","CADDY","20010630","20211025","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPF39B","VOLKSWAGEN","CADDY","20090630","20211026","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPG24R","VOLKSWAGEN","CADDY","19990630","20211026","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPG75V","VOLKSWAGEN","CADDY","20040630","20211027","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPH76J","VOLKSWAGEN","CADDY","20060630","20211027","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPJ13V","VOLKSWAGEN","CADDY","20040630","20211028","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPK36Z","VOLKSWAGEN","CADDY","20050630","20211029","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPN30H","VOLKSWAGEN","CADDY","19990630","20211101","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPR31S","VOLKSWAGEN","CADDY","20040630","20211101","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPT75V","VOLKSWAGEN","CADDY","20030630","20211102","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPV34S","VOLKSWAGEN","CADDY","20060630","20211103","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPV90L","VOLKSWAGEN","CADDY","20020630","20211103","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPZ70F","VOLKSWAGEN","CADDY","19970630","20211104","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TRF04F","VOLKSWAGEN","CADDY","20080630","20211105","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRF21Z","VOLKSWAGEN","CADDY","20040630","20211108","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TRG06G","VOLKSWAGEN","CADDY","20020630","20211108","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TRG91X","VOLKSWAGEN","CADDY","20070630","20211108","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TRH07G","VOLKSWAGEN","CADDY","20040630","20211108","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TRJ20R","VOLKSWAGEN","CADDY","19980630","20211109","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TRJ25Z","VOLKSWAGEN","CADDY","20010630","20211109","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TRK43T","VOLKSWAGEN","CADDY","20090630","20211109","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TRL11G","VOLKSWAGEN","CADDY","20040630","20211110","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRL56H","VOLKSWAGEN","CADDY","19980630","20211110","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TRN09T","VOLKSWAGEN","CADDY","19990630","20211110","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TRP21F","VOLKSWAGEN","CADDY","19970630","20211111","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TRR41H","VOLKSWAGEN","CADDY","20080630","20211111","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TRS33P","VOLKSWAGEN","CADDY","19990630","20211112","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TRT16P","VOLKSWAGEN","CADDY","20000630","20211115","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TRT20K","VOLKSWAGEN","CADDY","20040630","20211115","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TRT80H","VOLKSWAGEN","CADDY","20070630","20211115","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TRV67P","VOLKSWAGEN","CADDY","20050630","20211115","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TRX75J","VOLKSWAGEN","CADDY","20020630","20211115","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TRX88P","VOLKSWAGEN","CADDY","20010630","20211115","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TRZ02K","VOLKSWAGEN","CADDY","20070630","20211115","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRZ04Z","VOLKSWAGEN","CADDY","20010630","20211116","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TRZ68X","VOLKSWAGEN","CADDY","20000630","20211116","N.v.t.",,"Niet geregistreerd"
"Personenauto","TS28PG","VOLKSWAGEN","CADDY HYCAR 55 KW","19881028","19881028","WIT",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TSF20T","VOLKSWAGEN","CADDY","20060630","20211117","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TSH66N","VOLKSWAGEN","CADDY","20070630","20211118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSJ06T","VOLKSWAGEN","CADDY","19990630","20211118","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TSL33R","VOLKSWAGEN","CADDY","20070630","20211119","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TSR50S","VOLKSWAGEN","CADDY","19970630","20211122","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TST26N","VOLKSWAGEN","CADDY","20070630","20211123","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TST53J","VOLKSWAGEN","CADDY","20070630","20211123","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TST55X","VOLKSWAGEN","CADDY","20010630","20211123","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TST89F","VOLKSWAGEN","CADDY","19960630","20211123","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TSV20H","VOLKSWAGEN","CADDY","19970630","20211123","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TSX26R","VOLKSWAGEN","CADDY","20100630","20211124","N.v.t.",,"Niet geregistreerd"
"Personenauto","TSXR19","VOLKSWAGEN","CADDY 44 KW","19980612","19980612","GRIJS",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TSZ28X","VOLKSWAGEN","CADDY","20050630","20211124","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTB97S","VOLKSWAGEN","CADDY","20020630","20211125","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTD20X","VOLKSWAGEN","CADDY","20110630","20211125","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTF22L","VOLKSWAGEN","CADDY","20000630","20211126","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTG99G","VOLKSWAGEN","CADDY","19990630","20211126","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTL95G","VOLKSWAGEN","CADDY","20010630","20211130","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTN27Z","VOLKSWAGEN","CADDY","20070630","20211201","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTN50S","VOLKSWAGEN","CADDY","20000630","20211130","N.v.t.",,"Niet geregistreerd"
"Personenauto","TTND81","VOLKSWAGEN","CADDY TDI 66 KW","19980707","19980707","BLAUW",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTR52J","VOLKSWAGEN","CADDY","19990630","20211201","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTT89K","VOLKSWAGEN","CADDY","20000630","20211202","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTV19R","VOLKSWAGEN","CADDY","19990630","20211203","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTX37J","VOLKSWAGEN","CADDY","20030630","20211203","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVD38T","VOLKSWAGEN","CADDY","20070630","20211206","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVH08T","VOLKSWAGEN","CADDY","20010630","20211207","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVJ80F","VOLKSWAGEN","CADDY","20060630","20211207","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVL47R","VOLKSWAGEN","CADDY","20010630","20211209","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVL96Z","VOLKSWAGEN","CADDY","20040630","20211209","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVP05N","VOLKSWAGEN","CADDY","19980630","20211209","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVP36B","VOLKSWAGEN","CADDY","20060630","20211209","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVS94F","VOLKSWAGEN","CADDY","20070630","20211210","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVT18R","VOLKSWAGEN","CADDY","20000630","20211213","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVT64F","VOLKSWAGEN","CADDY","20080630","20211213","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXF68X","VOLKSWAGEN","CADDY","20030630","20211215","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXF76S","VOLKSWAGEN","CADDY","20060630","20211215","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXH02V","VOLKSWAGEN","CADDY","20020630","20211216","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXJ64T","VOLKSWAGEN","CADDY","20040630","20211216","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXJ77B","VOLKSWAGEN","CADDY","20160630","20211216","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXK16X","VOLKSWAGEN","CADDY","19990630","20211216","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXL79D","VOLKSWAGEN","CADDY","20040630","20211217","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXN22S","VOLKSWAGEN","CADDY","20040630","20211217","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXN97H","VOLKSWAGEN","CADDY","20050630","20211217","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXP28K","VOLKSWAGEN","CADDY","20030630","20211220","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXP82J","VOLKSWAGEN","CADDY","19990630","20211220","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXR38J","VOLKSWAGEN","CADDY","19970630","20211220","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXS62T","VOLKSWAGEN","CADDY","20020630","20211220","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXT63T","VOLKSWAGEN","CADDY","20080630","20211221","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXV02T","VOLKSWAGEN","CADDY","20000630","20211221","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXX69N","VOLKSWAGEN","CADDY","20120630","20211222","N.v.t.",,"Niet geregistreerd"
"Personenauto","TXXS06","VOLKSWAGEN","CADDY 44 KW","19980720","19980720","GRIJS",,"Niet geregistreerd"
"Personenauto","TY03JX","VOLKSWAGEN","CADDY D 40KW HARDTOP","19890112","19890112","ROOD",,"Niet geregistreerd"
"Personenauto","TY73YV","VOLKSWAGEN","CADDY 55 KW","19890203","19890203","WIT",,"Niet geregistreerd"
"Personenauto","TZ80NX","VOLKSWAGEN","CADDY HYCAR","19890203","19890203","WIT",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZB15B","VOLKSWAGEN","CADDY","20050630","20211222","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZB56G","VOLKSWAGEN","CADDY","20000630","20211222","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZB81H","VOLKSWAGEN","CADDY","20040630","20211222","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZF17X","VOLKSWAGEN","CADDY","20040630","20211223","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZF28V","VOLKSWAGEN","CADDY","19990630","20211223","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZH65F","VOLKSWAGEN","CADDY","19960630","20211224","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZL05G","VOLKSWAGEN","CADDY","20020630","20211227","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZL62R","VOLKSWAGEN","CADDY","20030630","20211228","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZL79P","VOLKSWAGEN","CADDY","20000630","20211228","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZR17L","VOLKSWAGEN","CADDY","20040630","20211229","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZR59P","VOLKSWAGEN","CADDY","20020630","20211229","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZR65X","VOLKSWAGEN","CADDY","20000630","20211229","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZR80V","VOLKSWAGEN","CADDY","20060630","20211229","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZS10B","VOLKSWAGEN","CADDY","20040630","20211229","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZS32R","VOLKSWAGEN","CADDY","20070630","20211229","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZX14L","VOLKSWAGEN","CADDY","20040630","20211230","N.v.t.",,"Niet geregistreerd"
"Personenauto","X785GK","VOLKSWAGEN","CADDY","20160512","20231102","DIVERSEN",,"Niet geregistreerd"
"Personenauto","X827JK","VOLKSWAGEN","CADDY","20110413","20231123","BRUIN",,"Niet geregistreerd"
"Personenauto","XFBF73","VOLKSWAGEN","CADDY","19980828","19980828","WIT",,"Niet geregistreerd"
"Personenauto","XHRF84","VOLKSWAGEN","CADDY","19980905","19980905","BLAUW",,"Niet geregistreerd"
"Personenauto","YB48LP","VOLKSWAGEN","CADDY 55KW","19900124","19900124","WIT",,"Niet geregistreerd"
"Personenauto","YG34NF","VOLKSWAGEN","CADDY 55KW HARDTOP AUT.","19900215","19900215","WIT",,"Niet geregistreerd"
"Personenauto","YG37NF","VOLKSWAGEN","CADDY 55KW HARDTOP AUT.","19900214","19900214","ROOD",,"Niet geregistreerd"
"Personenauto","YP29ZS","VOLKSWAGEN","CADDY 55 KW","19900718","19900718","WIT",,"Niet geregistreerd"
"Personenauto","Z532BK","VOLKSWAGEN","CADDY","20230703","20240304","ZWART",,"Niet geregistreerd"
"Personenauto","ZD72HV","VOLKSWAGEN","CADDY 55KW AUT.","19910208","19910208","BLAUW",,"Niet geregistreerd"
"Personenauto","ZG38GK","VOLKSWAGEN","CADDY 55 KW HARDTOP AUT.","19871124","19871124","WIT",,"Niet geregistreerd"
"Personenauto","ZH20XJ","VOLKSWAGEN","CADDY 55KW","19910411","19910411","WIT",,"Niet geregistreerd"
"Personenauto","ZHNX55","VOLKSWAGEN","CADDY 44 KW","19990326","19990326","WIT",,"Niet geregistreerd"
