"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"67RX64","Personenauto","RENAULT","ESTAFETTE 1000 KAMPEERAUTO","20260419","20220921",,"kampeerwagen",,"BLAUW","Niet geregistreerd","4",,"1290",,"1390",,,"19770314","19770314","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. in pers.ruimte by dwarsbalk",,,,,,,,"0.00","265","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-04-19T00:00:00.000","2022-09-21T00:00:00.000","1977-03-14T00:00:00.000","1977-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70YB32","Personenauto","RENAULT","R 2137 ESTAFETTE KORT",,"20221004",,"kampeerwagen","5","WIT","Niet geregistreerd","4","1300","1314","2200","1414",,,"19730928","20090505","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by voorzitting r.","2200",,,,,,,"0.02","227","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2022-10-04T00:00:00.000","1973-09-28T00:00:00.000","2009-05-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70YD24","Personenauto","RENAULT","ESTAFETTE","20241104","20200923",,"kampeerwagen","5","WIT","Niet geregistreerd","4","1289","1390","2225","1490","535","1200","19760318","20200612","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2225","R2137",,,,,,"0.02","265","Nee","Nee",,"Nee","3350",,,"2022","Geen oordeel","05","Ja","2024-11-04T00:00:00.000","2020-09-23T00:00:00.000","1976-03-18T00:00:00.000","2020-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71BS27","Personenauto","RENAULT","ESTAFETTE 1000 KAMPEERAUTO",,"20181001",,"kampeerwagen",,"BLAUW","Niet geregistreerd","4",,"1505",,"1605",,,"19740510","19740510","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in pers.ruimte op deurdorpel",,,,,,,,"0.00","265","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2018-10-01T00:00:00.000","1974-05-10T00:00:00.000","1974-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71YB13","Personenauto","RENAULT","ESTAFETTE","20250410","20100720",,"kampeerwagen","2","WIT","Niet geregistreerd","4","1298","1310","1975","1410",,,"19750523","20100720","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. deurstyl","1975",,,,,,,"0.02","227","Nee","Nee",,"Nee","3130",,,"2023","Geen oordeel","05","Ja","2025-04-10T00:00:00.000","2010-07-20T00:00:00.000","1975-05-23T00:00:00.000","2010-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72SG95","Personenauto","RENAULT","R2136 ESTAFETTE          KAMPEERAUTO",,,,"kampeerwagen",,"BLAUW","Niet geregistreerd","4",,"1240",,"1340",,,"19741105","19741105","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. in pers.ruimte op deurdorpel",,,,,,,,"0.00","227","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1974-11-05T00:00:00.000","1974-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74VX76","Personenauto","RENAULT","R.2137.ESTAFETTE SUPER   KAMPEERAUTO",,"20180703",,"kampeerwagen",,"BLAUW","Niet geregistreerd","4",,"1320",,"1420",,,"19720630","19720630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. in pers.ruimte op deurdorpel",,,,,,,,"0.00","265","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja",,"2018-07-03T00:00:00.000","1972-06-30T00:00:00.000","1972-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76ER12","Personenauto","RENAULT","ESTAFETTE 1000","20120728","20030926",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1440",,"1540",,,"19750127","19750127","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. in pers.ruimte op deurdorpel",,,,,,,,"0.00","265","Nee","Nee",,"Nee",,,,"2010","Logisch","00","Ja","2012-07-28T00:00:00.000","2003-09-26T00:00:00.000","1975-01-27T00:00:00.000","1975-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76YB39","Personenauto","RENAULT","ESTAFETTE MICROBUS","20251205","20110316",,"MPV","2","GROEN","Niet geregistreerd","4","1289","1180","1975","1280","560","1230","19751128","20110316","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"a. r. voorzitting","1975",,,,,,"0","0.04","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-12-05T00:00:00.000","2011-03-16T00:00:00.000","1975-11-28T00:00:00.000","2011-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82JT90","Personenauto","RENAULT","ESTAFETTE 1000           KAMPEERAUTO","20030429","20101011",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"1410",,"1510",,,"19740815","19740815","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. in pers.ruimte op deurdorpel",,,,,,,,"0.00","265","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","07","Ja","2003-04-29T00:00:00.000","2010-10-11T00:00:00.000","1974-08-15T00:00:00.000","1974-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86TX42","Personenauto","RENAULT","R2137 ESTAFETTE SUPER KAMPEERAUTO",,"20080728",,"kampeerwagen","4","WIT","Niet geregistreerd","4","1397","2060",,"2160",,,"19710121","19710121","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk by deurdorpel",,,,,,,,"0.02","265","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja",,"2008-07-28T00:00:00.000","1971-01-21T00:00:00.000","1971-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87NP57","Personenauto","RENAULT","ESTAFETTE 1000 KAMPEERAUTO","20260103","20151028",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"1750",,"1850",,,"19741011","19741011","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in pers.ruimte op deurdorpel",,,,,,,,"0.00","265","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-01-03T00:00:00.000","2015-10-28T00:00:00.000","1974-10-11T00:00:00.000","1974-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88VL18","Personenauto","RENAULT","ESTAFETTE 1000","20250922","20230313",,"kampeerwagen","2","BLAUW","Niet geregistreerd","4",,"1210",,"1310",,,"19750531","19750531","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. in carrosserie op deurdorpel",,,,,,,,"0.00","265","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-09-22T00:00:00.000","2023-03-13T00:00:00.000","1975-05-31T00:00:00.000","1975-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8TGG53","Personenauto","RENAULT","ESTAFETTE 1000","20250328","20140122",,"kampeerwagen","2","ROOD","Niet geregistreerd","4","1289","1443","2225","1543",,,"19791113","19791113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. in pers.ruimte op deurdorpel",,,"G2 gasinstallatie",,,,,"0.02","265","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-03-28T00:00:00.000","2014-01-22T00:00:00.000","1979-11-13T00:00:00.000","1979-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91YA53","Personenauto","RENAULT","ESTAFETTE 1000",,"20050520",,"kampeerwagen",,"GEEL","Niet geregistreerd","4",,"1445","2200","1545",,,"19730427","19730427","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in pers.ruimte op deurdorpel","2200",,,,,,,"0.00","264","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja",,"2005-05-20T00:00:00.000","1973-04-27T00:00:00.000","1973-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92EM54","Personenauto","RENAULT","ESTAFETTE 1000 KAMPEERAUTO","20260312","20240313",,"kampeerwagen","6","BLAUW","Niet geregistreerd","4","1400","1200",,"1300",,,"19750611","20220504","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel by voorzitting",,"R2137",,,,,,"0.03","265","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-12T00:00:00.000","2024-03-13T00:00:00.000","1975-06-11T00:00:00.000","2022-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220426","2022-04-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96XHF4","Personenauto","RENAULT","ESTAFETTE 8","20250308","20210315",,"stationwagen","2","WIT","Niet geregistreerd","4","1289","1115",,"1215",,,"19800116","20120604","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1975",,,,,,,"0.02","228","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-08T00:00:00.000","2021-03-15T00:00:00.000","1980-01-16T00:00:00.000","2012-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96YB29","Personenauto","RENAULT","ESTAFETTE 1000","20260402","20131010",,"kampeerwagen","2","BEIGE","Niet geregistreerd","4","1298","1414","2225","1514","550","1220","19751029","19751029","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in pers.ruimte by deurdorpel","2225",,,,,,,"0.02","265","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-04-02T00:00:00.000","2013-10-10T00:00:00.000","1975-10-29T00:00:00.000","1975-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH9923","Personenauto","RENAULT","ESTAFETTE 1000",,"20061011",,"kampeerwagen",,"GROEN","Niet geregistreerd","4",,"1600","2200","1700","550","1000","19690307","20011102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. deurdorpel","2200",,,,,,,"0.00","265","Nee","Nee",,"Nee","3200",,,"2005","Geen oordeel","05","Ja",,"2006-10-11T00:00:00.000","1969-03-07T00:00:00.000","2001-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR2179","Personenauto","RENAULT","ESTAFETTE",,"20210526",,"kampeerwagen","2","WIT","Niet geregistreerd","4","1100","1290","1690","1390",,,"19610101","20110525","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm onder voorzitting","1690",,,,,,,"0.02","227","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2021-05-26T00:00:00.000","1961-01-01T00:00:00.000","2011-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR5263","Personenauto","RENAULT","ESTAFETTE",,"20220806",,"kampeerwagen","7","GROEN","Niet geregistreerd","4",,"1410",,"1510",,,"19720331","20121212","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting",,,,,,,,"0.03","265","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2022-08-06T00:00:00.000","1972-03-31T00:00:00.000","2012-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7263","Personenauto","RENAULT","ESTAFETTE",,"20161026",,"kampeerwagen","7","ROOD","Niet geregistreerd","4","1298","1180",,"1280",,,"19700430","20140328","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by r. voorzitting",,,,,,,,"0.03","227","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2016-10-26T00:00:00.000","1970-04-30T00:00:00.000","2014-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR8344","Personenauto","RENAULT","ESTAFETTE",,"20221126",,"stationwagen","3","GRIJS","WIT","4","1300","1125","2400","1225",,,"19690328","20140919","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. deurdorpel by voorzitting","2400",,,,,,,"0.03","266","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2022-11-26T00:00:00.000","1969-03-28T00:00:00.000","2014-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR8506","Personenauto","RENAULT","ESTAFETTE 1000",,"20180910",,"kampeerwagen","6","BLAUW","Niet geregistreerd","4","1397","1360","2180","1460",,"1150","19700416","20141023","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. a. r. voorzitting",,,,,,,,"0.05","266","Nee","Nee",,"Nee","3330",,,"2020","Geen oordeel","05","Ja",,"2018-09-10T00:00:00.000","1970-04-16T00:00:00.000","2014-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR9959","Personenauto","RENAULT","ESTAFETTE",,"20200612",,"MPV","8","GEEL","Niet geregistreerd","4","1289","1090",,"1190",,,"19720705","20150803","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. bodemplaat onder voorzitting",,,,,,,,"0.03","227","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2020-06-12T00:00:00.000","1972-07-05T00:00:00.000","2015-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DB64BB","Personenauto","RENAULT","ESTAFETTE 1000           KAMPEERAUTO",,"19871103",,"kampeerwagen",,"GEEL","Niet geregistreerd","4",,"1533",,"1633",,,"19780606","19780606","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. in pers.ruimte op deurdorpel",,,,,,,,"0.00","265","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1987-11-03T00:00:00.000","1978-06-06T00:00:00.000","1978-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DF95SZ","Personenauto","RENAULT","ESTAFETTE 1000           KAMPEERAUTO","20150912","20201111",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1530",,"1630",,,"19770829","19770829","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. in motorruimte op deurdorpel",,,,,,,,"0.00","265","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","07","Ja","2015-09-12T00:00:00.000","2020-11-11T00:00:00.000","1977-08-29T00:00:00.000","1977-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH06PL","Personenauto","RENAULT","ESTAFETTE 1000-          KAMPEERAUTO","20210719","20110319",,"kampeerwagen",,"ROOD","Niet geregistreerd","4",,"1230",,"1330",,,"19780322","19780322","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot op deurdorpel",,,,,,,,"0.00","227","Nee","Nee",,"Nee",,,,"2019","Logisch","00","Ja","2021-07-19T00:00:00.000","2011-03-19T00:00:00.000","1978-03-22T00:00:00.000","1978-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH6052","Personenauto","RENAULT","ESTAFETTE 1000",,"20070221",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1500",,"1600",,,"19720321","19930901","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. in pers.ruimte op deurdorpel",,,,,,,,"0.00","265","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2007-02-21T00:00:00.000","1972-03-21T00:00:00.000","1993-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DJ48GN","Personenauto","RENAULT","ESTAFETTE 800            KAMPEERAUTO","20241114","20081129",,"kampeerwagen",,"BLAUW","Niet geregistreerd","4",,"1140",,"1240",,,"19781023","19781023","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. in pers.ruimte op deurdorpel",,,,,,,,"0.00","227","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-11-14T00:00:00.000","2008-11-29T00:00:00.000","1978-10-23T00:00:00.000","1978-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
