"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"16WLFK","Middenasaanhangwagen","PROLINE","PL20A",,"20220112",,"open wagen",,"N.v.t.","N.v.t.",,,"460","2000",,,,"20141216","20141216","Geen verstrekking in Open Data",,"N.v.t.","100","1540",,,,,"0","4","455","0",,"0","162","O2",,,"r. balk","2000","PL2",,"e4*2007/46*0512*03","PL20200","N/A","0",,"337","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-01-12T00:00:00.000","2014-12-16T00:00:00.000","2014-12-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16WLLV","Middenasaanhangwagen","PROLINE","PL27B",,"20221213",,"open wagen",,"N.v.t.","N.v.t.",,,"580","2700",,,,"20150226","20150226","Geen verstrekking in Open Data",,"N.v.t.","100","2120",,,,,"0","4","505","0",,"0","192","O2",,,"r. balk","2700","PL2",,"e4*2007/46*0512*04","PL27270","N/A","0",,"362","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-12-13T00:00:00.000","2015-02-26T00:00:00.000","2015-02-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WLDB","Middenasaanhangwagen","PROLINE","PL27DS/SL",,,,"open wagen",,"N.v.t.","N.v.t.",,,"660","2700",,,,"20140623","20140623","Geen verstrekking in Open Data",,"N.v.t.","100","2040",,,,,"0","4","534","0",,"0","209","O2",,,"r. balk","2700","PL2",,"e4*2007/46*0512*03","PL27270","N/A","0",,"366","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,,"2014-06-23T00:00:00.000","2014-06-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WLDB","Middenasaanhangwagen","PROLINE","PL27B",,"20210122",,"open wagen",,"N.v.t.","N.v.t.",,,"580","2700",,,,"20140805","20140805","Geen verstrekking in Open Data",,"N.v.t.","100","2120",,,,,"0","4","505","0",,"0","192","O2",,,"r. balk","2700","PL2",,"e4*2007/46*0512*03","PL27270","N/A","0",,"362","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2021-01-22T00:00:00.000","2014-08-05T00:00:00.000","2014-08-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WLLV","Middenasaanhangwagen","PROLINE","BA132513",,"20150511",,"open wagen",,"N.v.t.","N.v.t.",,,"320","1350",,,,"20150421","20150421","Geen verstrekking in Open Data",,"N.v.t.","100","1030",,,,,"0","2","381","0",,"0","181","O2",,,"r. balk","1350","PL1",,"e4*2007/46*0523*04","BA135","N/A","0",,"258","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-05-11T00:00:00.000","2015-04-21T00:00:00.000","2015-04-21T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WLDB","Middenasaanhangwagen","PROLINE","MG35-3",,"20140718",,"open wagen",,"N.v.t.","N.v.t.",,,"1000","3500",,,,"20140718","20140718","Geen verstrekking in Open Data",,"N.v.t.","100","2500",,,,,"0","6","584","0",,"0","232","O2",,,"r. balk","3500","TR3",,"e4*2007/46*0521*02","MG35350","N/A","0",,"424","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-07-18T00:00:00.000","2014-07-18T00:00:00.000","2014-07-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WLLV","Middenasaanhangwagen","PROLINE","BA132513",,"20200228",,"open wagen",,"N.v.t.","N.v.t.",,,"320","1350",,,,"20141209","20141209","Geen verstrekking in Open Data",,"N.v.t.","100","1030",,,,,"0","2","381","0",,"0","181","O2",,,"r. balk","1350","PL1",,"e4*2007/46*0523*04","BA135","N/A","0",,"258","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-02-28T00:00:00.000","2014-12-09T00:00:00.000","2014-12-09T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20WLDB","Middenasaanhangwagen","PROLINE","PL27B",,"20140620",,"open wagen",,"N.v.t.","N.v.t.",,,"580","2700",,,,"20140620","20140620","Geen verstrekking in Open Data",,"N.v.t.","100","2120",,,,,"0","4","505","0",,"0","192","O2",,,"r. balk","2700","PL2",,"e4*2007/46*0512*03","PL27270","N/A","0",,"362","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-06-20T00:00:00.000","2014-06-20T00:00:00.000","2014-06-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WLDB","Middenasaanhangwagen","PROLINE","PL27AB",,"20180919",,"open wagen",,"N.v.t.","N.v.t.",,,"500","2700",,,,"20140605","20140605","Geen verstrekking in Open Data",,"N.v.t.","100","2200",,,,,"0","4","455","0",,"0","172","O2",,,"r. balk","2700","PL2",,"e4*2007/46*0512*03","PL27270","N/A","0",,"337","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2018-09-19T00:00:00.000","2014-06-05T00:00:00.000","2014-06-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WLDB","Middenasaanhangwagen","PROLINE","PL27AB/SL",,"20140805",,"open wagen",,"N.v.t.","N.v.t.",,,"560","2700",,,,"20140805","20140805","Geen verstrekking in Open Data",,"N.v.t.","100","2140",,,,,"0","4","455","0",,"0","192","O2",,,"r. balk","2700","PL2",,"e4*2007/46*0512*03","PL27270","N/A","0",,"337","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-08-05T00:00:00.000","2014-08-05T00:00:00.000","2014-08-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WLJK","Middenasaanhangwagen","PROLINE","MG27-2",,"20140930",,"open wagen",,"N.v.t.","N.v.t.",,,"700","2700",,,,"20140930","20140930","Geen verstrekking in Open Data",,"N.v.t.","100","2000",,,,,"0","4","479","0",,"0","202","O2",,,"r. balk","2700","TR2",,"e4*2007/46*0524*02","MG27270","N/A","0",,"346","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-09-30T00:00:00.000","2014-09-30T00:00:00.000","2014-09-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25WLDB","Middenasaanhangwagen","PROLINE","PL20AB",,"20140707",,"open wagen",,"N.v.t.","N.v.t.",,,"480","2000",,,,"20140707","20140707","Geen verstrekking in Open Data",,"N.v.t.","100","1520",,,,,"0","4","455","0",,"0","172","O2",,,"r. balk","2000","PL2",,"e4*2007/46*0512*03","PL20200","N/A","0",,"337","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-07-07T00:00:00.000","2014-07-07T00:00:00.000","2014-07-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25WLHH","Middenasaanhangwagen","PROLINE","PL20A",,"20150530",,"open wagen",,"N.v.t.","N.v.t.",,,"460","2000",,,,"20150530","20150530","Geen verstrekking in Open Data",,"N.v.t.","100","1540",,,,,"0","4","455","0",,"0","162","O2",,,"r. balk","2000","PL2",,"e4*2007/46*0512*03","PL20200","N/A","0",,"337","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-05-30T00:00:00.000","2015-05-30T00:00:00.000","2015-05-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25WLJK","Middenasaanhangwagen","PROLINE","B132513H-02",,"20180602",,"open wagen",,"N.v.t.","N.v.t.",,,"320","1350",,,,"20150708","20150708","Geen verstrekking in Open Data",,"N.v.t.","100","1030",,,,,"0","2","381","0",,"0","181","O2",,,"r. balk","1350","PL1",,"e4*2007/46*0523*03","BH135","N/A","0",,"258","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2018-06-02T00:00:00.000","2015-07-08T00:00:00.000","2015-07-08T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26WLDB","Middenasaanhangwagen","PROLINE","PL20AB",,"20230330",,"open wagen",,"N.v.t.","N.v.t.",,,"480","2000",,,,"20150319","20150319","Geen verstrekking in Open Data",,"N.v.t.","100","1520",,,,,"0","4","455","0",,"0","172","O2",,,"r. balk","2000","PL2",,"e4*2007/46*0512*03","PL20200","N/A","0",,"337","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-03-30T00:00:00.000","2015-03-19T00:00:00.000","2015-03-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26WLHH","Middenasaanhangwagen","PROLINE","PL20A",,"20240314",,"open wagen",,"N.v.t.","N.v.t.",,,"460","2000",,,,"20150902","20150902","Geen verstrekking in Open Data",,"N.v.t.","100","1540",,,,,"0","4","455","0",,"0","162","O2",,,"r. balk","2000","PL2",,"e4*2007/46*0512*03","PL20200","N/A","0",,"337","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2024-03-14T00:00:00.000","2015-09-02T00:00:00.000","2015-09-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27WLDB","Middenasaanhangwagen","PROLINE","PL20AB",,"20150403",,"open wagen",,"N.v.t.","N.v.t.",,,"480","2000",,,,"20150403","20150403","Geen verstrekking in Open Data",,"N.v.t.","100","1520",,,,,"0","4","455","0",,"0","172","O2",,,"r. balk","2000","PL2",,"e4*2007/46*0512*03","PL20200","N/A","0",,"337","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-04-03T00:00:00.000","2015-04-03T00:00:00.000","2015-04-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27WLHH","Middenasaanhangwagen","PROLINE","PL20A",,"20150714",,"open wagen",,"N.v.t.","N.v.t.",,,"460","2000",,,,"20150714","20150714","Geen verstrekking in Open Data",,"N.v.t.","100","1540",,,,,"0","4","455","0",,"0","162","O2",,,"r. balk","2000","PL2",,"e4*2007/46*0512*03","PL20200","N/A","0",,"337","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-07-14T00:00:00.000","2015-07-14T00:00:00.000","2015-07-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28WKVV","Middenasaanhangwagen","PROLINE","PL20A",,"20140630",,"open wagen",,"N.v.t.","N.v.t.",,,"460","2000",,,,"20140630","20140630","Geen verstrekking in Open Data",,"N.v.t.","100","1540",,,,,"0","4","455","0",,"0","162","O2",,,"r. balk","2000","PL2",,"e4*2007/46*0512*03","PL20200","N/A","0",,"337","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-06-30T00:00:00.000","2014-06-30T00:00:00.000","2014-06-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28WLDB","Middenasaanhangwagen","PROLINE","PL20AB",,"20150210",,"open wagen",,"N.v.t.","N.v.t.",,,"480","2000",,,,"20150210","20150210","Geen verstrekking in Open Data",,"N.v.t.","100","1520",,,,,"0","4","455","0",,"0","172","O2",,,"r. balk","2000","PL2",,"e4*2007/46*0512*03","PL20200","N/A","0",,"337","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-02-10T00:00:00.000","2015-02-10T00:00:00.000","2015-02-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28WLHH","Middenasaanhangwagen","PROLINE","PL27DS/SL",,"20141013",,"open wagen",,"N.v.t.","N.v.t.",,,"660","2700",,,,"20141013","20141013","Geen verstrekking in Open Data",,"N.v.t.","100","2040",,,,,"0","4","534","0",,"0","209","O2",,,"r. balk","2700","PL2",,"e4*2007/46*0512*03","PL27270","N/A","0",,"366","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-10-13T00:00:00.000","2014-10-13T00:00:00.000","2014-10-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29WLDP","Middenasaanhangwagen","PROLINE","PL27DS/SL",,"20170823",,"open wagen",,"N.v.t.","N.v.t.",,,"660","2700",,,,"20141014","20141014","Geen verstrekking in Open Data",,"N.v.t.","100","2040",,,,,"0","4","534","0",,"0","209","O2",,,"r. balk","2700","PL2",,"e4*2007/46*0512*03","PL27270","N/A","0",,"366","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2017-08-23T00:00:00.000","2014-10-14T00:00:00.000","2014-10-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30WLDP","Middenasaanhangwagen","PROLINE","PL27AB/SL",,"20141210",,"open wagen",,"N.v.t.","N.v.t.",,,"560","2700",,,,"20141210","20141210","Geen verstrekking in Open Data",,"N.v.t.","100","2140",,,,,"0","4","455","0",,"0","192","O2",,,"r. balk","2700","PL2",,"e4*2007/46*0512*03","PL27270","N/A","0",,"337","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-12-10T00:00:00.000","2014-12-10T00:00:00.000","2014-12-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31WLDP","Middenasaanhangwagen","PROLINE","PL27B/SL",,"20211218",,"open wagen",,"N.v.t.","N.v.t.",,,"600","2700",,,,"20150211","20150211","Geen verstrekking in Open Data",,"N.v.t.","100","2100",,,,,"0","4","505","0",,"0","192","O2",,,"r. balk","2700","PL2",,"e4*2007/46*0512*03","PL27270","N/A","0",,"362","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2021-12-18T00:00:00.000","2015-02-11T00:00:00.000","2015-02-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32WLRK","Middenasaanhangwagen","PROLINE","PL27AB/SL",,"20150507",,"open wagen",,"N.v.t.","N.v.t.",,,"560","2700",,,,"20150507","20150507","Geen verstrekking in Open Data",,"N.v.t.","100","2140",,,,,"0","4","455","0",,"0","192","O2",,,"r. balk","2700","PL2",,"e4*2007/46*0512*04","PL27270","N/A","0",,"337","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-05-07T00:00:00.000","2015-05-07T00:00:00.000","2015-05-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WLDP","Middenasaanhangwagen","PROLINE","PL27B/SL",,"20141110",,"open wagen",,"N.v.t.","N.v.t.",,,"600","2700",,,,"20141110","20141110","Geen verstrekking in Open Data",,"N.v.t.","100","2100",,,,,"0","4","505","0",,"0","192","O2",,,"r. balk","2700","PL2",,"e4*2007/46*0512*03","PL27270","N/A","0",,"362","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-11-10T00:00:00.000","2014-11-10T00:00:00.000","2014-11-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WLRK","Middenasaanhangwagen","PROLINE","PL27B",,"20191223",,"open wagen",,"N.v.t.","N.v.t.",,,"580","2700",,,,"20150731","20150731","Geen verstrekking in Open Data",,"N.v.t.","100","2120",,,,,"0","4","505","0",,"0","192","O2",,,"r. balk","2700","PL2",,"e4*2007/46*0512*04","PL27270","N/A","0",,"362","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-12-23T00:00:00.000","2015-07-31T00:00:00.000","2015-07-31T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34WLDP","Middenasaanhangwagen","PROLINE","PL27C",,"20140818",,"open wagen",,"N.v.t.","N.v.t.",,,"620","2700",,,,"20140818","20140818","Geen verstrekking in Open Data",,"N.v.t.","100","2080",,,,,"0","4","555","0",,"0","192","O2",,,"r. balk","2700","PL2",,"e4*2007/46*0512*03","PL27270","N/A","0",,"387","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-08-18T00:00:00.000","2014-08-18T00:00:00.000","2014-08-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34WLRK","Middenasaanhangwagen","PROLINE","PL27B",,"20210104",,"open wagen",,"N.v.t.","N.v.t.",,,"580","2700",,,,"20150209","20150209","Geen verstrekking in Open Data",,"N.v.t.","100","2120",,,,,"0","4","505","0",,"0","192","O2",,,"r. balk","2700","PL2",,"e4*2007/46*0512*04","PL27270","N/A","0",,"362","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-01-04T00:00:00.000","2015-02-09T00:00:00.000","2015-02-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35WLDP","Middenasaanhangwagen","PROLINE","PL13A",,"20150605",,"open wagen",,"N.v.t.","N.v.t.",,,"360","1350",,,,"20150605","20150605","Geen verstrekking in Open Data",,"N.v.t.","100","990",,,,,"0","2","403","0",,"0","162","O2",,,"r. balk","1350","PL1",,"e4*2007/46*0523*03","PL135","N/A","0",,"274","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-06-05T00:00:00.000","2015-06-05T00:00:00.000","2015-06-05T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
