"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","6XXV39","MASERATI","QUATTROPORTE S Q4","20141121","20141121","ZWART","166075","sedan"
"Personenauto","70HJHN","MASERATI","QUATTROPORTE","19960630","20010725","BLAUW",,"sedan"
"Personenauto","70JDG5","MASERATI","QUATTROPORTE","20090420","20090420","GROEN",,"sedan"
"Personenauto","70JLV1","MASERATI","QUATTROPORTE","20080616","20090703","GRIJS",,"sedan"
"Personenauto","70LLX2","MASERATI","QUATTROPORTE S","20090728","20101016","GRIJS",,"sedan"
"Personenauto","70TVJB","MASERATI","QUATTROPORTE","20040614","20070207","GRIJS",,"sedan"
"Personenauto","71GKRS","MASERATI","QUATTROPORTE EVOLUZIONE","20010105","20010105","GROEN",,"sedan"
"Personenauto","71LKX9","MASERATI","QUATTROPORTE","20060103","20100511","GRIJS",,"sedan"
"Personenauto","71ZPNR","MASERATI","QUATTROPORTE SPORT GT S","20080424","20080424","ZWART",,"sedan"
"Personenauto","72RNZD","MASERATI","QUATTROPORTE","20050623","20050623","BLAUW","149770","sedan"
"Personenauto","72XGHR","MASERATI","QUATTROPORTE","20070510","20070510","ZWART",,"sedan"
"Personenauto","73GGV2","MASERATI","QUATTROPORTE SPORT GT S","20080129","20080624","ZWART",,"sedan"
"Personenauto","73HDN3","MASERATI","QUATTROPORTE","20070525","20081021","ZWART",,"sedan"
"Personenauto","74PVBG","MASERATI","QUATTROPORTE","20041209","20041209","ZWART",,"sedan"
"Personenauto","74RTJ3","MASERATI","QUATTROPORTE 4900","19830622","20110923","ROOD",,"sedan"
"Personenauto","74ZNNP","MASERATI","QUATTROPORTE","20070112","20080412","ZWART",,"sedan"
"Personenauto","75RTHF","MASERATI","QUATTROPORTE","20000817","20050819","ZWART",,"sedan"
"Personenauto","75XPNP","MASERATI","QUATTROPORTE","20070810","20070810","GRIJS","162673","sedan"
"Personenauto","75XTTZ","MASERATI","QUATTROPORTE","20071003","20071003","GRIJS","178363","sedan"
"Personenauto","76RRG4","MASERATI","QUATTROPORTE","20070207","20110630","BLAUW",,"sedan"
"Personenauto","76XPNP","MASERATI","QUATTROPORTE","20070810","20070810","GRIJS","164235","sedan"
"Personenauto","78FDPF","MASERATI","QUATTROPORTE","20000211","20000211","ZWART",,"sedan"
"Personenauto","78HJX7","MASERATI","QUATTROPORTE","20090102","20090102","GRIJS","189888","sedan"
"Personenauto","78TDDS","MASERATI","QUATTROPORTE","20060706","20060706","GRIJS","161467","sedan"
"Personenauto","78XTV1","MASERATI","QUATTROPORTE","20050512","20120817","ZWART","167328","sedan"
"Personenauto","79JXL7","MASERATI","QUATTROPORTE","20070115","20091125","GRIJS",,"sedan"
"Personenauto","7SFD14","MASERATI","QUATTROPORTE","20060629","20130910","ROOD","165030","sedan"
"Personenauto","7SJF64","MASERATI","QUATTROPORTE","20040616","20131003","BLAUW",,"sedan"
"Personenauto","7ZDV79","MASERATI","QUATTROPORTE S Q4","20150102","20150102","GRIJS","160931","sedan"
"Personenauto","80DSLD","MASERATI","QUATTROPORTE 4900","19840228","19991119","BLAUW",,"sedan"
"Personenauto","80JTDL","MASERATI","QUATTROPORTE 4900","19820729","20020819","BLAUW",,"sedan"
"Personenauto","80XSFT","MASERATI","QUATTROPORTE","20060322","20070912","GRIJS",,"sedan"
"Personenauto","80XTZ8","MASERATI","QUATTROPORTE S","20111025","20120808","BLAUW","221467","sedan"
"Personenauto","80ZGH7","MASERATI","QUATTROPORTE","20070524","20121103","BLAUW","153594","sedan"
"Personenauto","81HLD4","MASERATI","QUATTROPORTE S","20090121","20090121","GRIJS",,"sedan"
"Personenauto","81HLD5","MASERATI","QUATTROPORTE","20090108","20090108","GROEN","165823","sedan"
"Personenauto","81NZFX","MASERATI","QUATTROPORTE","19961213","20040329","ZWART",,"sedan"
"Personenauto","81RKJJ","MASERATI","QUATTROPORTE","20050518","20050518","BLAUW",,"sedan"
"Personenauto","81XZLB","MASERATI","QUATTROPORTE","20071108","20071116","ZWART",,"sedan"
"Personenauto","82FFBB","MASERATI","QUATTROPORTE","20000218","20000218","GRIJS",,"sedan"
"Personenauto","82RLNJ","MASERATI","QUATTROPORTE","20050527","20050527","GRIJS",,"sedan"
"Personenauto","82THZ9","MASERATI","QUATTROPORTE","20070914","20120209","ZWART","157322","sedan"
"Personenauto","82TKFX","MASERATI","QUATTROPORTE","20061014","20061014","GRIJS","139925","sedan"
"Personenauto","83HNZ9","MASERATI","QUATTROPORTE S","20090121","20090121","BLAUW","196488","sedan"
"Personenauto","83HPLZ","MASERATI","QUATTROPORTE 4900","19841001","20011004","BRUIN",,"Niet geregistreerd"
"Personenauto","83JLK6","MASERATI","QUATTROPORTE S","20090629","20090629","ZWART","197905","sedan"
"Personenauto","83RKGX","MASERATI","QUATTROPORTE","20050517","20050517","ZWART",,"sedan"
"Personenauto","83RNS9","MASERATI","QUATTROPORTE 4900","19850701","20110623","GRIJS",,"sedan"
"Personenauto","83SFBB","MASERATI","QUATTROPORTE","20051118","20051118","BLAUW",,"sedan"
"Personenauto","83SZSK","MASERATI","QUATTROPORTE","20060621","20060621","GRIJS","175929","sedan"
"Personenauto","84PZZS","MASERATI","QUATTROPORTE","20050112","20050112","GRIJS",,"sedan"
"Personenauto","84TVX1","MASERATI","QUATTROPORTE","20070730","20120416","ROOD","162791","sedan"
"Personenauto","85PZZS","MASERATI","QUATTROPORTE","20050114","20050114","GRIJS",,"sedan"
"Personenauto","85RNHX","MASERATI","QUATTROPORTE","20050610","20050610","BLAUW","153527","sedan"
"Personenauto","85RXNR","MASERATI","QUATTROPORTE","20050930","20050930","BLAUW","155587","sedan"
"Personenauto","85SBKT","MASERATI","QUATTROPORTE","20050606","20061208","BRUIN",,"sedan"
"Personenauto","85SLNT","MASERATI","QUATTROPORTE","20060224","20060224","ZWART","156003","sedan"
"Personenauto","85TDHP","MASERATI","QUATTROPORTE","20060712","20060712","BLAUW","165910","sedan"
"Personenauto","85TFTB","MASERATI","QUATTROPORTE","20040730","20060809","GRIJS",,"sedan"
"Personenauto","85XLJH","MASERATI","QUATTROPORTE","20070706","20070706","GRIJS","173848","sedan"
"Personenauto","86JSPZ","MASERATI","QUATTROPORTE","19970717","20020806","BLAUW",,"sedan"
"Personenauto","86TJZL","MASERATI","QUATTROPORTE","20040929","20061005","GRIJS",,"sedan"
"Personenauto","86XXP5","MASERATI","QUATTROPORTE","20050406","20120904","GRIJS",,"sedan"
"Personenauto","86ZJF4","MASERATI","QUATTROPORTE","20050222","20121121","BLAUW",,"sedan"
"Personenauto","86ZKXG","MASERATI","QUATTROPORTE","20051122","20080318","GRIJS",,"sedan"
"Personenauto","86ZTT5","MASERATI","QUATTROPORTE S","20090122","20130215","GRIJS",,"sedan"
"Personenauto","87JFT9","MASERATI","QUATTROPORTE SPORT GT S","20090508","20090508","ZWART","204911","sedan"
"Personenauto","87NJH6","MASERATI","QUATTROPORTE S","20090128","20100915","ZWART",,"sedan"
"Personenauto","87ZKV4","MASERATI","QUATTROPORTE S","20110815","20121214","GRIJS","224524","sedan"
"Personenauto","88HKG8","MASERATI","QUATTROPORTE S","20090109","20090109","GRIJS",,"sedan"
"Personenauto","88JRZ9","MASERATI","QUATTROPORTE S","20090807","20090807","ZWART","206755","sedan"
"Personenauto","88TKSR","MASERATI","QUATTROPORTE","20040112","20070423","BLAUW",,"sedan"
"Personenauto","89GXZ7","MASERATI","QUATTROPORTE","20080128","20081001","GRIJS",,"sedan"
"Personenauto","89HSV6","MASERATI","QUATTROPORTE 4900","19860630","20090219","WIT",,"sedan"
"Personenauto","89XNVS","MASERATI","QUATTROPORTE","19990209","20070807","GRIJS",,"sedan"
"Personenauto","89XPNL","MASERATI","QUATTROPORTE","20070810","20070810","ZWART","177076","sedan"
"Personenauto","8KGN43","MASERATI","QUATTROPORTE SPORT GT S","20091006","20130420","ZWART","211687","sedan"
"Personenauto","8KPZ66","MASERATI","QUATTROPORTE GTS","20130705","20130705","GRIJS","211567","sedan"
"Personenauto","8KXN70","MASERATI","QUATTROPORTE","20080229","20130805","ZWART","156205","sedan"
"Personenauto","8SBT37","MASERATI","QUATTROPORTE","20070706","20130829","ZWART",,"sedan"
"Personenauto","8TFR89","MASERATI","QUATTROPORTE GTS","20130508","20140110","BLAUW","195110","sedan"
"Personenauto","8TJV48","MASERATI","QUATTROPORTE","20090301","20140225","ZWART",,"sedan"
"Personenauto","8TVV19","MASERATI","QUATTROPORTE GTS","20140527","20140527","ZWART","230581","sedan"
"Personenauto","8ZNL85","MASERATI","QUATTROPORTE S","20090316","20150206","GRIJS",,"sedan"
"Personenauto","90HVR9","MASERATI","QUATTROPORTE","20090312","20090312","GRIJS",,"sedan"
"Personenauto","90KZZ1","MASERATI","QUATTROPORTE SPORT GT S","20100317","20100317","ZWART","210274","sedan"
"Personenauto","90XZSK","MASERATI","QUATTROPORTE","20071120","20071120","BLAUW",,"sedan"
"Personenauto","91HKD4","MASERATI","QUATTROPORTE","20000316","20081230","ZWART",,"sedan"
"Personenauto","92RJFL","MASERATI","QUATTROPORTE","19990630","20050412","ZWART",,"sedan"
"Personenauto","92SLXL","MASERATI","QUATTROPORTE","20060303","20060303","BLAUW","159157","sedan"
"Personenauto","92SRS3","MASERATI","QUATTROPORTE","20070124","20111128","BLAUW",,"sedan"
"Personenauto","92XGXR","MASERATI","QUATTROPORTE","20070523","20070523","GRIJS",,"sedan"
"Personenauto","93HLS7","MASERATI","QUATTROPORTE S","20090115","20090115","GRIJS","203837","sedan"
"Personenauto","93JXV7","MASERATI","QUATTROPORTE","19970722","20090921","ZWART",,"sedan"
"Personenauto","93RSNB","MASERATI","QUATTROPORTE","20040112","20050806","BLAUW",,"sedan"
"Personenauto","93SFGP","MASERATI","QUATTROPORTE","20051125","20051125","GRIJS",,"sedan"
"Personenauto","93XJTF","MASERATI","QUATTROPORTE","20060227","20131206","ROOD",,"sedan"
"Personenauto","94PZN1","MASERATI","QUATTROPORTE","20070808","20110419","ZWART",,"sedan"
"Personenauto","94RFD4","MASERATI","QUATTROPORTE","20070523","20110506","ZWART",,"sedan"
"Personenauto","94RSST","MASERATI","QUATTROPORTE","20050811","20050811","BLAUW",,"sedan"
"Personenauto","94XTT4","MASERATI","QUATTROPORTE","20080610","20120815","ZWART","167548","sedan"
"Personenauto","94ZJBB","MASERATI","QUATTROPORTE","20080131","20080214","ZWART",,"sedan"
"Personenauto","95KZJ7","MASERATI","QUATTROPORTE","20050701","20100304","GRIJS",,"sedan"
"Personenauto","95RSTJ","MASERATI","QUATTROPORTE","20050811","20050811","ZWART","153098","sedan"
"Personenauto","96KHB8","MASERATI","QUATTROPORTE","20050928","20091112","BLAUW",,"sedan"
"Personenauto","96RRZB","MASERATI","QUATTROPORTE","20050805","20050805","GRIJS",,"sedan"
"Personenauto","97JBVF","MASERATI","QUATTROPORTE","19970612","20020209","GRIJS",,"sedan"
"Personenauto","97RTPS","MASERATI","QUATTROPORTE","20050908","20050908","GRIJS","163120","sedan"
"Personenauto","97XSVR","MASERATI","QUATTROPORTE","20070924","20070924","BLAUW","159775","sedan"
"Personenauto","97ZGVR","MASERATI","QUATTROPORTE","20080307","20080307","ZWART","162723","sedan"
"Personenauto","98RFGK","MASERATI","QUATTROPORTE","20050225","20050225","GRIJS","146098","sedan"
"Personenauto","98SNHT","MASERATI","QUATTROPORTE","20010205","20060306","BLAUW",,"sedan"
"Personenauto","98TFTZ","MASERATI","QUATTROPORTE","20060810","20060810","BLAUW",,"sedan"
"Personenauto","98XKTV","MASERATI","QUATTROPORTE","20070629","20070629","GRIJS","187212","sedan"
"Personenauto","99GVP8","MASERATI","QUATTROPORTE S","20080925","20080925","GRIJS",,"sedan"
"Personenauto","99JNJ3","MASERATI","QUATTROPORTE","20090127","20090707","GROEN",,"sedan"
"Personenauto","99KVV3","MASERATI","QUATTROPORTE SPORT GT S","20100301","20100301","GRIJS","118174","sedan"
"Personenauto","99PZSH","MASERATI","QUATTROPORTE","20050111","20050111","GRIJS",,"sedan"
"Personenauto","99RLFP","MASERATI","QUATTROPORTE","20050525","20050525","GRIJS","149974","sedan"
"Personenauto","99TFTZ","MASERATI","QUATTROPORTE","20060815","20060815","GRIJS",,"sedan"
"Personenauto","99TVZR","MASERATI","QUATTROPORTE","20070207","20070216","GRIJS",,"sedan"
"Personenauto","99XSNJ","MASERATI","QUATTROPORTE","20070918","20070918","GRIJS",,"sedan"
"Personenauto","99XZB9","MASERATI","QUATTROPORTE","20071221","20120928","GRIJS",,"sedan"
"Personenauto","9KGN02","MASERATI","QUATTROPORTE","20081008","20130415","GRIJS","173428","sedan"
"Personenauto","9KLG86","MASERATI","QUATTROPORTE GTS","20130528","20130528","BLAUW","214942","sedan"
"Personenauto","9KNB25","MASERATI","MASERATI QUATTROPORTE","20080423","20130529","GRIJS",,"hatchback"
"Personenauto","9KNJ61","MASERATI","QUATTROPORTE GTS","20130607","20130607","BRUIN","211772","sedan"
"Personenauto","9SFP79","MASERATI","QUATTROPORTE S Q4","20130914","20130914","BRUIN","145495","sedan"
"Personenauto","9SGH35","MASERATI","QUATTROPORTE S Q4","20130926","20130926","BRUIN","90500","sedan"
"Personenauto","9TGV33","MASERATI","QUATTROPORTE","20130528","20140210","ZWART","200047","sedan"
"Personenauto","9THG65","MASERATI","QUATTROPORTE DIESEL","20140206","20140206","BLAUW","127758","sedan"
"Personenauto","9TTL54","MASERATI","QUATTROPORTE S Q4","20140509","20140509","BLAUW","159722","sedan"
"Personenauto","9XKB21","MASERATI","QUATTROPORTE DIESEL","20140829","20140829","BLAUW","115439","sedan"
"Personenauto","9XND58","MASERATI","QUATTROPORTE S Q4","20140918","20140918","ZWART","168034","sedan"
"Personenauto","9XNX21","MASERATI","QUATTROPORTE DIESEL","20140925","20140925","ZWART","135103","sedan"
"Personenauto","9XTJ57","MASERATI","QUATTROPORTE DIESEL","20140220","20141101","ZWART","127147","sedan"
"Personenauto","AL3026","MASERATI","QUATTROPORTE 4000","19650701","20021008","BLAUW",,"sedan"
"Personenauto","AL8435","MASERATI","QUATTROPORTER","19680228","20050105","GRIJS",,"sedan"
"Personenauto","AM3594","MASERATI","AM107  QUATTROPORTE","19701022","20070629","BLAUW",,"sedan"
"Personenauto","AR6026","MASERATI","QUATTROPORTE","19661003","20130612","ROOD",,"sedan"
"Personenauto","EE6980","MASERATI","4200 GT QUATTROPORTE","19650617","19650617","GRIJS",,"Niet geregistreerd"
"Personenauto","G065JP","MASERATI","QUATTROPORTE S Q4","20151019","20191002","BLAUW","174992","sedan"
"Personenauto","G070PR","MASERATI","QUATTROPORTE","20050719","20191105","BLAUW",,"sedan"
"Personenauto","G140VD","MASERATI","QUATTROPORTE","20070201","20191210","BLAUW",,"sedan"
"Personenauto","G153VB","MASERATI","QUATTROPORTE S Q4","20170323","20191211","BLAUW","190702","sedan"
"Personenauto","G367PG","MASERATI","QUATTROPORTE","20061001","20191101","GRIJS",,"sedan"
"Personenauto","G546HJ","MASERATI","QUATTROPORTE","20040916","20190924","BLAUW",,"sedan"
"Personenauto","G715ZG","MASERATI","QUATTROPORTE","20040901","20191218","WIT",,"sedan"
"Personenauto","G745HZ","MASERATI","QUATTROPORTE S Q4","20191002","20191002","BLAUW","213533","sedan"
"Personenauto","G934KX","MASERATI","QUATTROPORTE DIESEL","20150930","20191018","GRIJS","117931","sedan"
"Personenauto","GB364F","MASERATI","QUATTROPORTE","19981214","20150330","GROEN",,"sedan"
"Personenauto","GD770H","MASERATI","QUATTROPORTE","20040625","20150508","ZWART",,"sedan"
"Personenauto","GF903Z","MASERATI","QUATTROPORTE DIESEL","20150508","20150508","GRIJS","79700","sedan"
"Personenauto","GG995Z","MASERATI","QUATTROPORTE","20131126","20150519","ZWART","212885","sedan"
"Personenauto","GJ538L","MASERATI","QUATTROPORTE","19860708","20150602","GRIJS",,"sedan"
"Personenauto","GN026B","MASERATI","QUATTROPORTE","20100624","20150824","ZWART","180193","sedan"
"Personenauto","GN413Z","MASERATI","QUATTROPORTE","20070206","20150703","GRIJS",,"sedan"
"Personenauto","GP840D","MASERATI","QUATTROPORTE GTS","20150708","20150708","BRUIN","217895","sedan"
"Personenauto","GS630R","MASERATI","QUATTROPORTE S","20090508","20150803","GRIJS","206067","sedan"
"Personenauto","GX45SG","MASERATI","QUATTROPORTE 4900","19810504","19810504","BRUIN",,"Niet geregistreerd"
"Personenauto","H118JV","MASERATI","QUATTROPORTE","20050526","20200425","GRIJS",,"sedan"
"Personenauto","H294FT","MASERATI","QUATTROPORTE S Q4","20141222","20200203","GRIJS","157640","sedan"
"Personenauto","H307KG","MASERATI","QUATTROPORTE S Q4","20160308","20200225","BLAUW","169875","sedan"
"Personenauto","H308NN","MASERATI","MASERATI QUATTROPORTE","20060720","20200313","ZWART",,"sedan"
"Personenauto","H314FP","MASERATI","QUATTROPORTE","20060616","20200611","ZWART",,"sedan"
"Personenauto","H374PG","MASERATI","QUATTROPORTE S","20110412","20200318","GRIJS","210995","sedan"
"Personenauto","H389RS","MASERATI","QUATTROPORTE","20090217","20200417","ZWART",,"sedan"
"Personenauto","H502JR","MASERATI","QUATTROPORTE","20130718","20220719","BRUIN","207439","sedan"
"Personenauto","H526GN","MASERATI","QUATTROPORTE","20041221","20200629","GRIJS",,"sedan"
"Personenauto","H569RL","MASERATI","QUATTROPORTE 4900","19800930","20200902","BRUIN",,"sedan"
"Personenauto","H739PP","MASERATI","QUATTROPORTE GTS","20160427","20200326","ZWART","216562","sedan"
"Personenauto","H742XV","MASERATI","MASERATI QUATTROPORTE","20050526","20200616","BLAUW",,"sedan"
"Personenauto","H818FF","MASERATI","QUATTROPORTE","20101118","20200108","GRIJS","197768","sedan"
"Personenauto","H838LB","MASERATI","QUATTROPORTE S Q4","20150507","20200226","BLAUW","159522","sedan"
"Personenauto","H875VS","MASERATI","QUATTROPORTE DIESEL","20150807","20200605","ZWART","132209","sedan"
"Personenauto","H906XH","MASERATI","QUATTROPORTE","20050912","20200626","ZWART",,"sedan"
"Personenauto","H924TL","MASERATI","QUATTROPORTE","20070819","20200520","GRIJS",,"sedan"
"Personenauto","H939SZ","MASERATI","QUATTROPORTE S","20090123","20200507","GRIJS",,"sedan"
"Personenauto","H978HP","MASERATI","QUATTROPORTE S Q4","20200206","20200206","BLAUW","203657","sedan"
"Personenauto","H989JF","MASERATI","QUATTROPORTE S Q4","20200211","20200211","BLAUW","200147","sedan"
"Personenauto","HH253B","MASERATI","QUATTROPORTE","20050302","20151027","GRIJS",,"sedan"
"Personenauto","HK797T","MASERATI","QUATTROPORTE 4900","19820630","20151119","GRIJS",,"sedan"
"Personenauto","HP680V","MASERATI","QUATTROPORTE","20050307","20151210","BLAUW",,"sedan"
"Personenauto","HS454F","MASERATI","QUATTROPORTE","20080408","20151217","GRIJS",,"sedan"
"Personenauto","HS814L","MASERATI","QUATTROPORTE","20080425","20151218","GRIJS",,"sedan"
"Personenauto","HT896X","MASERATI","QUATTROPORTE DIESEL","20140910","20151230","ZWART","127389","sedan"
"Personenauto","HV093T","MASERATI","QUATTROPORTE DIESEL","20160122","20160122","GRIJS","134155","sedan"
"Personenauto","HX034K","MASERATI","QUATTROPORTE DIESEL","20160107","20160107","ZWART","127225","sedan"
"Personenauto","HZ45RP","MASERATI","QUATTROPORTE 4900","19820916","19820916","GRIJS",,"Niet geregistreerd"
"Personenauto","J024RR","MASERATI","QUATTROPORTE S Q4","20131220","20201016","ZWART","149008","sedan"
"Personenauto","J078PN","MASERATI","QUATTROPORTE","20060701","20200922","GRIJS",,"sedan"
"Personenauto","J116VH","MASERATI","QUATTROPORTE","20061101","20201106","BLAUW",,"sedan"
"Personenauto","J262VF","MASERATI","QUATTROPORTE 4900","19850404","20201021","GRIJS",,"sedan"
"Personenauto","J270DS","MASERATI","QUATTROPORTE S","20110330","20200706","BLAUW","221466","sedan"
"Personenauto","J279GD","MASERATI","QUATTROPORTE S Q4","20150427","20200720","ZWART","172526","sedan"
"Personenauto","J313LX","MASERATI","QUATTROPORTE","20081212","20200907","BLAUW",,"sedan"
"Personenauto","J463HT","MASERATI","QUATTROPORTE S Q4","20200305","20200811","GRIJS","203806","sedan"
"Personenauto","J493XF","MASERATI","QUATTROPORTE S","20091022","20210102","BLAUW",,"sedan"
"Personenauto","J577KS","MASERATI","QUATTROPORTE","20050617","20200910","WIT",,"sedan"
"Personenauto","J608GP","MASERATI","QUATTROPORTE","20070630","20200724","ROOD",,"sedan"
"Personenauto","J615BT","MASERATI","QUATTROPORTE","20070502","20201028","BLAUW",,"sedan"
"Personenauto","J622LJ","MASERATI","QUATTROPORTE","20060701","20200901","WIT",,"sedan"
"Personenauto","J716GP","MASERATI","MASERATI QUATTROPORTE","19830101","20200724","BLAUW",,"sedan"
"Personenauto","J762KG","MASERATI","QUATTROPORTE DIESEL","20171221","20200821","BLAUW","139969","sedan"
"Personenauto","J780TK","MASERATI","QUATTROPORTE","20071120","20201014","GRIJS",,"sedan"
"Personenauto","J856RL","MASERATI","QUATTROPORTE S Q4","20150924","20201008","GRIJS","184365","sedan"
"Personenauto","J931DZ","MASERATI","QUATTROPORTE S Q4","20200117","20200710","ZWART","220870","sedan"
"Personenauto","J991SH","MASERATI","QUATTROPORTE S","20170629","20201005","GRIJS","161109","sedan"
"Personenauto","JB545P","MASERATI","QUATTROPORTE S Q4","20151104","20160201","ZWART","175142","sedan"
"Personenauto","JF43PD","MASERATI","QUATTROPORTE 4900","19821207","19821207","BRUIN",,"Niet geregistreerd"
"Personenauto","JG394L","MASERATI","QUATTROPORTE DIESEL","20140508","20160308","ZWART","133777","sedan"
"Personenauto","JK015Z","MASERATI","QUATTROPORTE S Q4","20160419","20160419","ZWART","172822","sedan"
"Personenauto","JK419H","MASERATI","QUATTROPORTE DIESEL","20160409","20160409","ZWART","131515","sedan"
"Personenauto","JL823P","MASERATI","QUATTROPORTE","19821129","20160422","BLAUW",,"sedan"
"Personenauto","JN08KK","MASERATI","QUATTROPORTE 4900","19810630","19830307","BRUIN",,"Niet geregistreerd"
"Personenauto","JN107H","MASERATI","QUATTROPORTE S","20090609","20160502","GRIJS",,"sedan"
"Personenauto","JN473H","MASERATI","QUATTROPORTE S","20090918","20160430","GRIJS","195976","sedan"
"Personenauto","JP142D","MASERATI","MASERATI QUATTROPORTE","20070213","20161008","GRIJS",,"sedan"
"Personenauto","JP232L","MASERATI","QUATTROPORTE","20071207","20160519","GRIJS",,"sedan"
"Personenauto","JR698J","MASERATI","QUATTROPORTE","20070630","20160525","GRIJS",,"sedan"
"Personenauto","JRPJ24","MASERATI","QUATTROPORTE 4900","19830228","19941110","BLAUW",,"Niet geregistreerd"
"Personenauto","JS785R","MASERATI","QUATTROPORTE SPORT GT S","20100112","20160609","GRIJS","224686","sedan"
"Personenauto","JT455N","MASERATI","QUATTROPORTE SPORT GT S","20100603","20160916","ZWART","232656","sedan"
"Personenauto","JZ833R","MASERATI","QUATTROPORTE","20080711","20160715","GRIJS",,"sedan"
"Personenauto","JZTB49","MASERATI","QUATTROPORTE","19950306","19950306","BLAUW",,"sedan"
"Personenauto","K190RT","MASERATI","QUATTROPORTE S Q4","20190405","20210304","GRIJS","221479","sedan"
"Personenauto","K196XB","MASERATI","QUATTROPORTE GTS","20130619","20210318","GEEL","225166","sedan"
"Personenauto","K202TT","MASERATI","QUATTROPORTE","20090101","20210305","ROOD",,"sedan"
"Personenauto","K265RH","MASERATI","QUATTROPORTE GTS","20161001","20210211","WIT","216121","sedan"
"Personenauto","K295XJ","MASERATI","QUATTROPORTE","20081216","20210322","ZWART",,"sedan"
"Personenauto","K301SB","MASERATI","QUATTROPORTE","20050301","20210220","ROOD",,"coupe"
"Personenauto","K455JH","MASERATI","QUATTROPORTE","19850228","20201228","ZWART",,"sedan"
"Personenauto","K534NB","MASERATI","QUATTROPORTE S Q4","20140613","20210129","ZWART","163497","sedan"
"Personenauto","K587BN","MASERATI","QUATTROPORTE","20050413","20201126","ZWART",,"sedan"
"Personenauto","K622RP","MASERATI","QUATTROPORTE","20090911","20210420","ZWART",,"sedan"
"Personenauto","K645PF","MASERATI","QUATTROPORTE S","20090402","20210121","GRIJS",,"sedan"
"Personenauto","K684VJ","MASERATI","QUATTROPORTE","20070531","20210409","BLAUW",,"sedan"
"Personenauto","K724PX","MASERATI","QUATTROPORTE","20050701","20210206","BLAUW",,"sedan"
"Personenauto","K760XL","MASERATI","QUATTROPORTE","19990715","20210323","BLAUW",,"sedan"
"Personenauto","K857ZL","MASERATI","QUATTROPORTE","20040923","20210409","ZWART",,"sedan"
"Personenauto","K956PS","MASERATI","QUATTROPORTE S Q4","20140423","20210128","BLAUW","157326","sedan"
"Personenauto","K956VL","MASERATI","QUATTROPORTE S","20101004","20210316","GRIJS","192990","sedan"
"Personenauto","K989HF","MASERATI","QUATTROPORTE","20050913","20201215","BLAUW",,"sedan"
"Personenauto","KB545G","MASERATI","QUATTROPORTE","20150408","20160723","ZWART","214180","sedan"
"Personenauto","KD123X","MASERATI","MASERATI QUATTROPORTE","20050228","20160825","GRIJS",,"sedan"
"Personenauto","KD18RS","MASERATI","QUATTROPORTE 4900","19830826","19830826","BLAUW",,"Niet geregistreerd"
"Personenauto","KF593F","MASERATI","QUATTROPORTE S Q4","20160819","20160819","ZWART","167545","sedan"
"Personenauto","KF723J","MASERATI","QUATTROPORTE S Q4","20131025","20160818","BRUIN","144544","sedan"
"Personenauto","KG559K","MASERATI","MASERATI QUATTROPORTE","20050101","20160825","BLAUW",,"sedan"
"Personenauto","KJ791D","MASERATI","QUATTROPORTE","20031205","20160914","GRIJS","140484","sedan"
"Personenauto","KJ99NZ","MASERATI","QUATTROPORTE 4900","19830309","19830309","BLAUW",,"Niet geregistreerd"
"Personenauto","KL319K","MASERATI","QUATTROPORTE S","20080627","20161007","GRIJS",,"sedan"
"Personenauto","KL650X","MASERATI","QUATTROPORTE SPORT GT S","20080630","20161010","GRIJS",,"sedan"
"Personenauto","KL685F","MASERATI","QUATTROPORTE","20150313","20160929","ZWART","209582","sedan"
"Personenauto","KL699R","MASERATI","QUATTROPORTE DIESEL","20151029","20161014","BLAUW","117848","sedan"
"Personenauto","KP042P","MASERATI","QUATTROPORTE S Q4","20140912","20161101","GRIJS","172384","sedan"
"Personenauto","KR222H","MASERATI","QUATTROPORTE","20070112","20161031","ZWART",,"sedan"
"Personenauto","KX176Z","MASERATI","MASERATI QUATTROPORTE","20070418","20161221","ZWART",,"sedan"
"Personenauto","KX870X","MASERATI","QUATTROPORTE S Q4","20141208","20170103","ZWART","149909","sedan"
"Personenauto","KZ830J","MASERATI","QUATTROPORTE","20060929","20161224","BLAUW",,"sedan"
"Personenauto","L011PB","MASERATI","QUATTROPORTE","20080515","20210629","GRIJS",,"sedan"
"Personenauto","L018SX","MASERATI","QUATTROPORTE","20060218","20210727","GROEN",,"sedan"
"Personenauto","L027PN","MASERATI","QUATTROPORTE","20100101","20210702","ZWART","176277","sedan"
"Personenauto","L036LZ","MASERATI","QUATTROPORTE","20060302","20210618","PAARS",,"sedan"
"Personenauto","L076NR","MASERATI","QUATTROPORTE S","20110212","20210624","ZWART","201000","sedan"
"Personenauto","L291PJ","MASERATI","MASERATI QUATTROPORTE","20070101","20210629","ZWART",,"sedan"
"Personenauto","L332BP","MASERATI","QUATTROPORTE","20040501","20210413","GRIJS",,"sedan"
"Personenauto","L424HL","MASERATI","QUATTROPORTE GTS","20161025","20210522","GRIJS","215681","sedan"
"Personenauto","L432JB","MASERATI","QUATTROPORTE GTS","20150123","20210723","ZWART","206678","sedan"
"Personenauto","L450KR","MASERATI","QUATTROPORTE S Q4","20190503","20210611","GRIJS","189248","sedan"
