"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DHXX21","Personenauto","MERCEDES-BENZ","190 E 2.0 U9","20240209",,,"sedan",,"ROOD","Niet geregistreerd","4","1996","1190","1680","1290","595","1500","19920106","19920106","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1680",,,,,,"0","0.07","267","Ja","Nee",,"Nee","0",,,"2024","Onlogisch","04","Nee","2024-02-09T00:00:00.000",,"1992-01-06T00:00:00.000","1992-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJFT33","Personenauto","MERCEDES-BENZ","190 E 2.0 U9","20230613",,,"sedan",,"GRIJS","Niet geregistreerd","4","1996","1210","1680","1310","605","1500","19920722","19920722","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1680",,,,,,"0","0.07","267","Ja","Nee",,"Nee","0",,,"2023","Logisch","00","Nee","2023-06-13T00:00:00.000",,"1992-07-22T00:00:00.000","1992-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FPJV73","Personenauto","MERCEDES-BENZ","190 E 2.3 K6",,,,"sedan",,"GRIJS","Niet geregistreerd","4","2299","1198","1700","1298","599","1200","19870630","19920917","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1700",,,,,,"0","0.07","267","Ja","Nee",,"Nee","0",,,"2022","Niet geregistreerd","NG","Nee",,,"1987-06-30T00:00:00.000","1992-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G835DK","Personenauto","MERCEDES-BENZ","190 E 1.8","20250713",,"5819","sedan","5","ROOD","Niet geregistreerd","4","1797","1090","1720","1190","595","1500","19920710","20190909","Geen verstrekking in Open Data",,"Nee","180",,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1720","201",,,,,,"0.07","267","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2025-07-13T00:00:00.000",,"1992-07-10T00:00:00.000","2019-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GGXS77","Personenauto","MERCEDES-BENZ","190 E 2.0 U9","20221025",,,"sedan",,"ROOD","Niet geregistreerd","4","1996","1190","1680","1290","595","1500","19920220","19920220","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"v. tegen schutbord onder motorkap","1680",,,,,,"0","0.07","267","Ja","Nee",,"Nee","0",,,"2023","Onlogisch","04","Nee","2022-10-25T00:00:00.000",,"1992-02-20T00:00:00.000","1992-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJSV70","Personenauto","MERCEDES-BENZ","190 E 1.8 U9","20230309",,"6306","sedan",,"GROEN","Niet geregistreerd","4","1797","1150","1660","1250","625","1500","19930423","19930423","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1660",,,,,,"0","0.06","267","Ja","Nee",,"Nee","3160",,,"2022","Logisch","00","Nee","2023-03-09T00:00:00.000",,"1993-04-23T00:00:00.000","1993-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GLHJ32","Personenauto","MERCEDES-BENZ","190 E 1.8 U9","20221120",,"7147","sedan",,"GRIJS","Niet geregistreerd","4","1797","1170","1660","1270","635","1500","19930809","19930809","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1660",,,,,,"0","0.06","267","Ja","Nee",,"Nee","3160",,,"2023","Logisch","00","Nee","2022-11-20T00:00:00.000",,"1993-08-09T00:00:00.000","1993-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GLHJ36","Personenauto","MERCEDES-BENZ","190 E 1.8 U9","20240301",,"7147","sedan",,"GROEN","Niet geregistreerd","4","1797","1170","1660","1270","635","1500","19930810","19930810","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1660",,,,,,"0","0.06","267","Ja","Nee",,"Nee","3160",,,"2023","Logisch","00","Nee","2024-03-01T00:00:00.000",,"1993-08-10T00:00:00.000","1993-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HPDN33","Personenauto","MERCEDES-BENZ","190 E 2.0 U9","20231007","20220620","7242","sedan",,"ROOD","Niet geregistreerd","4","1996","1190","1680","1290","645","1500","19940225","19940225","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1680",,,,,,"0","0.07","267","Ja","Nee",,"Nee","3180",,,"2024","Logisch","00","Nee","2023-10-07T00:00:00.000","2022-06-20T00:00:00.000","1994-02-25T00:00:00.000","1994-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJVL16","Personenauto","MERCEDES-BENZ","190 E",,,,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1117",,"1217",,,"19840720","19940909","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","0",,,,,,"0","0.00","267","Ja","Nee",,"Nee","0",,,"2004","Geen oordeel","05","Nee",,,"1984-07-20T00:00:00.000","1994-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JP20VK","Personenauto","MERCEDES-BENZ","190 E",,,,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1117",,"1217",,,"19830328","19830328","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","0",,,,,,"0","0.00","267","Ja","Nee",,"Nee","0",,,"2023","Onlogisch","04","Nee",,,"1983-03-28T00:00:00.000","1983-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LV74ZY","Personenauto","MERCEDES-BENZ","190 E",,"20100507",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1097",,"1197",,,"19850214","19850214","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","0",,,,,,"0","0.00","267","Ja","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Nee",,"2010-05-07T00:00:00.000","1985-02-14T00:00:00.000","1985-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LVGB16","Personenauto","MERCEDES-BENZ","190 E 1.8 U9","20240815",,,"sedan",,"BLAUW","Niet geregistreerd","4","1797","1150","1660","1250","625","1500","19920611","19950808","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1660",,,,,,"0","0.06","267","Ja","Nee",,"Nee","3160",,,"2022","Geen oordeel","05","Nee","2024-08-15T00:00:00.000",,"1992-06-11T00:00:00.000","1995-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NGHT27","Personenauto","MERCEDES-BENZ","190 E 2.3-16",,,,"sedan",,"BEIGE","Niet geregistreerd","4","2276","1248","1730","1348","624","1200","19850709","19951205","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","1730",,,,,,"0","0.10","267","Ja","Nee",,"Nee","0",,,"2023","Onlogisch","04","Nee",,,"1985-07-09T00:00:00.000","1995-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NX33VK","Personenauto","MERCEDES-BENZ","190 E 2.3-16","20240926",,,"sedan","4","ZWART","Niet geregistreerd","4","2276","1248","1730","1348","624","1200","19860103","19860103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen schutbord in motorruimte","1730",,,,,,,"0.10","267","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","07","Nee","2024-09-26T00:00:00.000",,"1986-01-03T00:00:00.000","1986-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220908","2022-09-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P450LD","Personenauto","MERCEDES-BENZ","190E 2.3-16","20240426",,,"sedan","4","GRIJS","Niet geregistreerd","4","2299","1293","1760","1393",,,"19870630","20220407","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,,"1760","190 E",,,,,,"0.10","267","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2024-04-26T00:00:00.000",,"1987-06-30T00:00:00.000","2022-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220406","2022-04-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PPNT56","Personenauto","MERCEDES-BENZ","190 E 2.5-16 EV0 I U9",,,"16211","Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1320",,"1420",,,"19890508","19970328","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord in motorruimte",,,,,,,,"0.00","267","Ja","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee",,,"1989-05-08T00:00:00.000","1997-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RL42YD","Personenauto","MERCEDES-BENZ","190 E","20240106",,,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"1117",,"1217",,,"19870128","19870128","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","0",,,,,,"0","0.00","267","Ja","Nee",,"Nee","0",,,"2023","Onlogisch","04","Nee","2024-01-06T00:00:00.000",,"1987-01-28T00:00:00.000","1987-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RS07YL","Personenauto","MERCEDES-BENZ","190 E 2.3-16","20240422",,,"sedan",,"ZWART","Niet geregistreerd","4","2276","1248","1730","1348","624","1200","19870327","19870327","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","1730",,,,,,"0","0.10","267","Ja","Nee",,"Nee","0",,,"2022","Logisch","00","Nee","2024-04-22T00:00:00.000",,"1987-03-27T00:00:00.000","1987-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZ54SN","Personenauto","MERCEDES-BENZ","190 E 2.3 K6","20240518",,,"sedan",,"ZWART","Niet geregistreerd","4","2299","1178","1700","1278","589","1200","19870601","19870601","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1700",,,,,,"0","0.08","267","Ja","Nee",,"Nee","0",,,"2023","Logisch","00","Nee","2024-05-18T00:00:00.000",,"1987-06-01T00:00:00.000","1987-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S095LS","Personenauto","MERCEDES-BENZ","190 E 1.8",,,,"sedan","5","GRIJS","Niet geregistreerd","4","1797","1090","1720","1190","595","1500","19920929","20230223","Geen verstrekking in Open Data",,"Nee","180",,,,,,"4","4",,,,,,"M1",,,,"1720",,,,,,,"0.07","266","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1992-09-29T00:00:00.000","2023-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230223","2023-02-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SF44ZT","Personenauto","MERCEDES-BENZ","190 E",,,,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1097",,"1197",,,"19840503","19840503","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","0",,,,,,"0","0.00","267","Ja","Nee",,"Nee","0",,,"1996","Geen oordeel","07","Nee",,,"1984-05-03T00:00:00.000","1984-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T941TR","Personenauto","MERCEDES-BENZ","190 E","20250904","20230831",,"sedan","5","GRIJS","Niet geregistreerd","4","1996","1236","1670","1336",,,"19900827","20230831","Geen verstrekking in Open Data",,"Nee","185",,,,,,"4","4",,,,,,"M1",,,,"1670","201",,,,,,"0.07","267","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2025-09-04T00:00:00.000","2023-08-31T00:00:00.000","1990-08-27T00:00:00.000","2023-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230829","2023-08-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZV06KS","Personenauto","MERCEDES-BENZ","190 E 2.0 U9","20240621",,,"sedan",,"GRIJS","Niet geregistreerd","4","1996","1210","1680","1310","605","1500","19910808","19910808","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1680",,,,,,"0","0.07","267","Ja","Nee",,"Nee","0",,,"2023","Logisch","00","Nee","2024-06-21T00:00:00.000",,"1991-08-08T00:00:00.000","1991-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TX29YV","Personenauto","MERCEDES-BENZ","190 ECE",,,,"sedan",,"BLAUW","Niet geregistreerd","4","1996","1140","1660","1240","570","1500","19890120","19890120","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","1660",,,,,,"0","0.06","267","Ja","Nee",,"Nee","0",,,"2023","Logisch","00","Nee",,,"1989-01-20T00:00:00.000","1989-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
