"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"67SHL6","Personenauto","TOYOTA","BJ40","20250724","20110926",,"stationwagen","6","BEIGE","Niet geregistreerd","4","2999","1776","2300","1876","525","3500","19790927","20110926","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras","2300",,,,,,,"0.03","229","Nee","Nee",,"Nee","5800",,,"2023","Onlogisch","04","Ja","2025-07-24T00:00:00.000","2011-09-26T00:00:00.000","1979-09-27T00:00:00.000","2011-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70JNG7","Personenauto","TOYOTA","BJ40","20240622","20130923",,"stationwagen","6","BRUIN","Niet geregistreerd","4","3408","2000","2810","2100","750","2300","19810918","20090702","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk","2810",,,,,,,"0.03","228","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-22T00:00:00.000","2013-09-23T00:00:00.000","1981-09-18T00:00:00.000","2009-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72YD35","Personenauto","TOYOTA","BJ40","20220810","20210203",,"stationwagen","4","GROEN","WIT","4","2977","1910",,"2010","750","3500","19761105","20200812","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. vooras","2300","BJ40",,,,,,"0.03","228","Nee","Nee",,"Nee","6300",,,"2020","Geen oordeel","05","Ja","2022-08-10T00:00:00.000","2021-02-03T00:00:00.000","1976-11-05T00:00:00.000","2020-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81YD82","Personenauto","TOYOTA","BJ40","20250430","20210416",,"MPV","7","GEEL","Niet geregistreerd","4","2977","1575","2175","1675","750","2300","19760926","20210416","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. vooras","2175",,,,,,,"0.03","229","Nee","Nee",,"Nee","4475",,,"2023","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2021-04-16T00:00:00.000","1976-09-26T00:00:00.000","2021-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82YD63","Personenauto","TOYOTA","BJ40","20260103","20210504",,"stationwagen","6","GEEL","Niet geregistreerd","4","2977","1750","2340","1850","750","3500","19770906","20210504","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,"167","M1",,,"r. balk v. vooras","2340",,,,,,,"0.03","229","Nee","Nee",,"Nee","5840",,,"2024","Geen oordeel","05","Ja","2026-01-03T00:00:00.000","2021-05-04T00:00:00.000","1977-09-06T00:00:00.000","2021-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84RHDN","Personenauto","TOYOTA","BJ40","20150513","20080412",,"stationwagen",,"WIT","Niet geregistreerd","4",,"1820","2300","1920","750","3500","19780426","20050325","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 1e veerh.","2300",,,,,,,"0.00","228","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2015-05-13T00:00:00.000","2008-04-12T00:00:00.000","1978-04-26T00:00:00.000","2005-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91RNLT","Personenauto","TOYOTA","BJ40","20210517","20050615",,"terreinvoertuig",,"BEIGE","Niet geregistreerd","4",,"1770","2300","1870",,,"19790725","20050610","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 040 cm v. vooras","2300",,,,,,,"0.03","231","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja","2021-05-17T00:00:00.000","2005-06-15T00:00:00.000","1979-07-25T00:00:00.000","2005-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94YB59","Personenauto","TOYOTA","LANDCRUISER","20250908","20161001",,"kampeerwagen","2","GROEN","WIT","4","2956","1998","2300","2098","750","3500","19770712","20130724","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. vooras","2300","BJ40",,,,,,"0.03","230","Nee","Nee",,"Nee","5800",,,"2023","Onlogisch","04","Ja","2025-09-08T00:00:00.000","2016-10-01T00:00:00.000","1977-07-12T00:00:00.000","2013-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94YD09","Personenauto","TOYOTA","BJ40 LANDCRUISER","20240616","20220615",,"cabriolet","6","GEEL","Niet geregistreerd","4","2977","1656",,"1756",,,"19750630","20220615","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.03","227","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-16T00:00:00.000","2022-06-15T00:00:00.000","1975-06-30T00:00:00.000","2022-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220315","2022-03-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96SHNN","Personenauto","TOYOTA","BJ40","20130630","20070913",,"stationwagen",,"GEEL","Niet geregistreerd","4","2956","1720","2300","1820","750","2300","19801020","20060103","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk t.p.v. vooras","2300",,,,,,,"0.03","225","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","05","Ja","2013-06-30T00:00:00.000","2007-09-13T00:00:00.000","1980-10-20T00:00:00.000","2006-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H147GR","Personenauto","TOYOTA","BJ40","20240712","20200710",,"stationwagen","6","BRUIN","Niet geregistreerd","4","3000","1741",,"1841","750","3500","19800422","20200123","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.03","226","Nee","Nee",,"Nee","6300",,,"2022","Geen oordeel","05","Ja","2024-07-12T00:00:00.000","2020-07-10T00:00:00.000","1980-04-22T00:00:00.000","2020-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HF375X","Personenauto","TOYOTA","LAND CRUISER BJ40LV-KW/P","20251123","20151016",,"stationwagen","4","ZWART","Niet geregistreerd","6","2977","1665","2540","1765","750","2300","19800310","20151016","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. vooras","2540",,,,,,,"0.03","229","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-11-23T00:00:00.000","2015-10-16T00:00:00.000","1980-03-10T00:00:00.000","2015-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J088FF","Personenauto","TOYOTA","LAND CRUISER","20240823","20210114",,"stationwagen","4","BLAUW","ORANJE","4","2977","1729","2300","1829",,"3450","19781011","20200709","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"2300","BJ40",,,,,,"0.03","230","Nee","Nee",,"Nee","6300",,,"2022","Geen oordeel","05","Ja","2024-08-23T00:00:00.000","2021-01-14T00:00:00.000","1978-10-11T00:00:00.000","2020-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J533JT","Personenauto","TOYOTA","LAND CRUISER BJ40LV-KCW/P","20250109","20200820",,"MPV","7","GROEN","Niet geregistreerd","4","2977","1665",,"1765",,"2300","19800428","20200817","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. vooras",,"BJ40",,,,,,"0.03","229","Nee","Nee",,"Nee","4840",,,"2023","Geen oordeel","05","Ja","2025-01-09T00:00:00.000","2020-08-20T00:00:00.000","1980-04-28T00:00:00.000","2020-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K352BB","Personenauto","TOYOTA","LAND CRUISER BJ40 HARDTOP",,"20201111",,"cabriolet","2","WIT","Niet geregistreerd","4","2977","1629","2340","1729","750","3500","19790507","20201111","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,"167","M1",,,"onder balk v. vooras","2340","BJ40LV-KW",,,,,,"0.03","229","Nee","Nee",,"Nee","6340",,,"2020","Geen oordeel","05","Ja",,"2020-11-11T00:00:00.000","1979-05-07T00:00:00.000","2020-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K365BB","Personenauto","TOYOTA","BJ40","20250717","20221021",,"stationwagen","4","BRUIN","Niet geregistreerd","4","2977","1750",,"1850",,,"19780906","20201111","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,"BJ40",,,,,,"0.03","228","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-17T00:00:00.000","2022-10-21T00:00:00.000","1978-09-06T00:00:00.000","2020-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K589VX","Personenauto","TOYOTA","LAND CRUISER","20250411","20210318",,"MPV","4","GROEN","Niet geregistreerd","4","2977","1933","2235","2033",,"1460","19800101","20210318","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,"2235","BJ40 L V",,,,,,"0.03","229","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-11T00:00:00.000","2021-03-18T00:00:00.000","1980-01-01T00:00:00.000","2021-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K661VJ","Personenauto","TOYOTA","LANDCRUISER","20241221","20210311",,"stationwagen","4","BLAUW","Niet geregistreerd","4","2977","1974","2300","2074",,"3500","19801003","20210311","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,"2300","BJ40",,,,,,"0.03","228","Nee","Nee",,"Nee","6300",,,"2022","Geen oordeel","05","Ja","2024-12-21T00:00:00.000","2021-03-11T00:00:00.000","1980-10-03T00:00:00.000","2021-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K718PB","Personenauto","TOYOTA","LANDCRUISER BJ40","20240831","20210724",,"MPV","4","ROOD","Niet geregistreerd","4","2975","1722","2340","1822",,"3500","19800104","20210120","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"2340","BJ40 LVKW",,,,,,"0.03","229","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2021-07-24T00:00:00.000","1980-01-04T00:00:00.000","2021-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K903XX","Personenauto","TOYOTA","LAND CRUISER","20230407","20210326",,"hatchback","6","GEEL","Niet geregistreerd","4","2977","1740","2235","1840",,,"19800701","20210326","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,"2235","BJ40",,,,,,"0.03","228","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-04-07T00:00:00.000","2021-03-26T00:00:00.000","1980-07-01T00:00:00.000","2021-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L644XH","Personenauto","TOYOTA","LAND CRUISER BJ 40 L V","20230920","20210813",,"stationwagen","2","GROEN","Niet geregistreerd","4","2977","1600","2235","1700",,"1460","19780101","20210813","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,"2235","BJ40LV-KCW",,,,,,"0.03","229","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-09-20T00:00:00.000","2021-08-13T00:00:00.000","1978-01-01T00:00:00.000","2021-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L960NR","Personenauto","TOYOTA","LAND CRUISER","20250706","20210625",,"stationwagen","2","GROEN","Niet geregistreerd","4","2977","1750","2230","1850","750","2670","19790903","20210625","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,"375","170","M1",,,"r. balk v. vooras","2230","BJ40",,,,,,"0.02","230","Nee","Nee",,"Nee","4900",,,"2023","Onlogisch","04","Ja","2025-07-06T00:00:00.000","2021-06-25T00:00:00.000","1979-09-03T00:00:00.000","2021-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N846NF","Personenauto","TOYOTA","LAND CRUISER BJ40 HARDTOP","20251105","20211117",,"cabriolet","6","BRUIN","Niet geregistreerd","4","2977","1821","2340","1921","750","3500","19800218","20170921","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,"167","M1",,,"r. balk v. vooras","2340",,,,,,,"0.03","229","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-11-05T00:00:00.000","2021-11-17T00:00:00.000","1980-02-18T00:00:00.000","2017-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211117","2021-11-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NX464K","Personenauto","TOYOTA","LAND CRUISER BJ40","20250705","20170503",,"stationwagen","4","GEEL","Niet geregistreerd","4","2977","1737","2265","1837","500","3397","19781103","19781103","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 050 cm v. vooras","2265",,,,,,,"0.03","228","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-05T00:00:00.000","2017-05-03T00:00:00.000","1978-11-03T00:00:00.000","1978-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P278LP","Personenauto","TOYOTA","BJ40","20240413","20220413",,"stationwagen","6","ROOD","WIT","4","2977","1837",,"1937",,,"19780630","20220413","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.03","227","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-04-13T00:00:00.000","2022-04-13T00:00:00.000","1978-06-30T00:00:00.000","2022-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220413","2022-04-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P432SF","Personenauto","TOYOTA","LANDCRUISER",,"20220524",,"cabriolet","6","BLAUW","Niet geregistreerd","4","2977","1700","2300","1800","750","2300","19790117","20220524","Geen verstrekking in Open Data",,"Nee","115",,,,,,"2","4",,,,"400","167","M1",,,,"2300","BJ40",,,,,,"0.03","229","Nee","Nee",,"Nee","4600",,,"2022","Geen oordeel","05","Ja",,"2022-05-24T00:00:00.000","1979-01-17T00:00:00.000","2022-05-24T00:00:00.000",,,,,,,,,,,"193",,,,,,,,,,,"20220524","2022-05-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P607JT","Personenauto","TOYOTA","LAND CRUISER","20240401","20231223",,"stationwagen","6","ZWART","Niet geregistreerd","4","3000","1729","2300","1829","750","2760","19800711","20220327","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"2300","BJ40",,,,,,"0.03","232","Nee","Nee",,"Nee","6300",,,"2022","Geen oordeel","05","Ja","2024-04-01T00:00:00.000","2023-12-23T00:00:00.000","1980-07-11T00:00:00.000","2022-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220304","2022-03-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P686FX","Personenauto","TOYOTA","TOYOTA LANDCRUISER","20260311","20220325",,"cabriolet","4","BLAUW","Niet geregistreerd","4","3000","1803",,"1903",,,"19780403","20220224","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,"BJ40LV/KW",,,,,,"0.03","232","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-11T00:00:00.000","2022-03-25T00:00:00.000","1978-04-03T00:00:00.000","2022-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220223","2022-02-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P789LZ","Personenauto","TOYOTA","LAND CRUISER BJ40 HARDTOP","20251015","20220419",,"cabriolet","4","GRIJS","Niet geregistreerd","4","2977","1881","2340","1981",,,"19790829","19790829","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,"167","M1",,,"tegen r. balk 010 cm a. 1e veerh.","2340",,,,,,,"0.03","229","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-10-15T00:00:00.000","2022-04-19T00:00:00.000","1979-08-29T00:00:00.000","1979-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220412","2022-04-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R224BP","Personenauto","TOYOTA","LAND CRUISER BJ40",,"20220801",,"MPV","2","WIT","Niet geregistreerd","4","2977","1744","2235","1844",,,"19800107","20220719","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,,"2235",,,,,,,"0.03","230","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-08-01T00:00:00.000","1980-01-07T00:00:00.000","2022-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220718","2022-07-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
