"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","L864BD","PORSCHE","PANAMERA 4 E-HYBRID","20210410","20210410","GRIJS","153901","hatchback"
"Personenauto","L865HB","PORSCHE","PANAMERA 4 E-HYBRID","20210521","20210521","BLAUW","149129","hatchback"
"Personenauto","L868TF","PORSCHE","PANAMERA 4 E-HYBRID","20210728","20210728","GRIJS","129699","hatchback"
"Personenauto","L872SJ","PORSCHE","PANAMERA 4 E-HYBRID","20171218","20210719","GRIJS","189551","stationwagen"
"Personenauto","L908PZ","PORSCHE","PANAMERA 4 E-HYBRID","20200319","20210706","ZWART","143631","stationwagen"
"Personenauto","L925FP","PORSCHE","PANAMERA 4 E-HYBRID","20210506","20210506","BLAUW","144747","hatchback"
"Personenauto","L929KH","PORSCHE","PANAMERA 4 E-HYBRID","20180320","20210610","GRIJS","141813","hatchback"
"Personenauto","L961RG","PORSCHE","PANAMERA 4 E-HYBRID","20180319","20210708","GRIJS","172238","hatchback"
"Personenauto","L972TG","PORSCHE","PANAMERA 4 E-HYBRID","20210318","20210726","ZWART","138133","hatchback"
"Personenauto","L986KN","PORSCHE","PANAMERA 4 E-HYBRID","20180824","20210615","GRIJS","142345","stationwagen"
"Personenauto","L987ZK","PORSCHE","PANAMERA 4 E-HYBRID","20171205","20210920","BRUIN","149825","stationwagen"
"Personenauto","N007NB","PORSCHE","PANAMERA 4 E-HYBRID","20200115","20220905","ZWART","136553","hatchback"
"Personenauto","N009KS","PORSCHE","PANAMERA 4 E-HYBRID","20170830","20220216","GRIJS","119736","hatchback"
"Personenauto","N014BF","PORSCHE","PANAMERA 4 E-HYBRID","20210906","20210906","GRIJS","141553","hatchback"
"Personenauto","N014KH","PORSCHE","PANAMERA 4 E-HYBRID","20180522","20211028","BLAUW","127243","hatchback"
"Personenauto","N026TJ","PORSCHE","PANAMERA 4 E-HYBRID","20181210","20211221","BLAUW","156161","stationwagen"
"Personenauto","N041XV","PORSCHE","PANAMERA 4 E-HYBRID","20220106","20220106","GRIJS","149076","hatchback"
"Personenauto","N044XV","PORSCHE","PANAMERA 4 E-HYBRID","20220110","20220110","GRIJS","148943","stationwagen"
"Personenauto","N052VJ","PORSCHE","PANAMERA 4 E-HYBRID","20220104","20220104","BLAUW","136326","hatchback"
"Personenauto","N054VJ","PORSCHE","PANAMERA 4 E-HYBRID","20220108","20220108","BRUIN","179430","stationwagen"
"Personenauto","N056VJ","PORSCHE","PANAMERA 4 E-HYBRID","20220111","20220111","ZWART","159597","stationwagen"
"Personenauto","N060JT","PORSCHE","PANAMERA 4 E-HYBRID","20180108","20211112","ZWART","122629","stationwagen"
"Personenauto","N067BJ","PORSCHE","PANAMERA 4 E-HYBRID","20210908","20210908","GRIJS","169796","stationwagen"
"Personenauto","N149XT","PORSCHE","PANAMERA 4 E-HYBRID","20220304","20220304","GRIJS","140576","hatchback"
"Personenauto","N150XT","PORSCHE","PANAMERA 4 E-HYBRID","20220114","20220114","BLAUW","153433","hatchback"
"Personenauto","N151XT","PORSCHE","PANAMERA 4 E-HYBRID","20220106","20220106","GRIJS","171487","stationwagen"
"Personenauto","N153DB","PORSCHE","PANAMERA 4 E-HYBRID","20210917","20210917","WIT","147605","hatchback"
"Personenauto","N175SH","PORSCHE","PANAMERA 4 E-HYBRID","20210820","20220106","GRIJS","162903","stationwagen"
"Personenauto","N191LB","PORSCHE","PANAMERA 4 E-HYBRID","20171120","20211109","GRIJS","140956","stationwagen"
"Personenauto","N199ZK","PORSCHE","PANAMERA 4 E-HYBRID","20220114","20220114","ZWART","160472","stationwagen"
"Personenauto","N206XN","PORSCHE","PANAMERA 4 E-HYBRID","20220103","20220103","ROOD","145828","hatchback"
"Personenauto","N207XN","PORSCHE","PANAMERA 4 E-HYBRID","20220105","20220105","BLAUW","143530","stationwagen"
"Personenauto","N214ZD","PORSCHE","PANAMERA 4 E-HYBRID","20220115","20220115","GRIJS","163680","stationwagen"
"Personenauto","N221JF","PORSCHE","PANAMERA 4 E-HYBRID","20190408","20211021","BRUIN","142106","stationwagen"
"Personenauto","N238DH","PORSCHE","PANAMERA 4 E-HYBRID","20210922","20210922","GRIJS","145890","hatchback"
"Personenauto","N238RD","PORSCHE","PANAMERA 4 E-HYBRID","20200710","20220212","ZWART","141304","hatchback"
"Personenauto","N290ND","PORSCHE","PANAMERA 4 E-HYBRID","20190522","20220401","GRIJS","190002","stationwagen"
"Personenauto","N295ZF","PORSCHE","PANAMERA 4 E-HYBRID","20210512","20220217","GRIJS","151317","stationwagen"
"Personenauto","N307LT","PORSCHE","PANAMERA 4 E-HYBRID","20180810","20211112","GRIJS","144198","hatchback"
"Personenauto","N311FH","PORSCHE","PANAMERA 4 E-HYBRID","20211022","20211022","ZWART","150271","hatchback"
"Personenauto","N329PK","PORSCHE","PANAMERA 4 E-HYBRID","20210531","20211130","GRIJS","144722","stationwagen"
"Personenauto","N365DV","PORSCHE","PANAMERA 4 E-HYBRID","20210930","20210930","GRIJS","151668","stationwagen"
"Personenauto","N372LG","PORSCHE","PANAMERA 4 E-HYBRID","20211119","20211119","GRIJS","148013","hatchback"
"Personenauto","N387BS","PORSCHE","PANAMERA 4 E-HYBRID","20210910","20210910","BLAUW","129757","hatchback"
"Personenauto","N387HP","PORSCHE","PANAMERA 4 E-HYBRID","20180613","20211014","GRIJS","149812","stationwagen"
"Personenauto","N389JT","PORSCHE","PANAMERA 4 E-HYBRID","20211029","20211029","GRIJS","154354","hatchback"
"Personenauto","N402LX","PORSCHE","PANAMERA 4 E-HYBRID","20171226","20211115","GRIJS","154414","stationwagen"
"Personenauto","N452JT","PORSCHE","PANAMERA 4 E-HYBRID","20211112","20211112","ZWART","169899","hatchback"
"Personenauto","N463VV","PORSCHE","PANAMERA 4 E-HYBRID","20180328","20211230","GRIJS","139453","stationwagen"
"Personenauto","N485XT","PORSCHE","PANAMERA 4 E-HYBRID","20220115","20220115","GROEN","157611","stationwagen"
"Personenauto","N496XT","PORSCHE","PANAMERA 4 E-HYBRID","20220106","20220106","ZWART","123510","hatchback"
"Personenauto","N500TZ","PORSCHE","PANAMERA 4 E-HYBRID","20200911","20211229","GRIJS","141316","hatchback"
"Personenauto","N537TG","PORSCHE","PANAMERA 4 E-HYBRID","20220106","20220106","PAARS","165912","hatchback"
"Personenauto","N563ZL","PORSCHE","PANAMERA 4 E-HYBRID","20220120","20220120","GRIJS","163967","hatchback"
"Personenauto","N591FN","PORSCHE","PANAMERA 4 E-HYBRID","20211005","20211005","ZWART","163475","stationwagen"
"Personenauto","N613DV","PORSCHE","PANAMERA 4 E-HYBRIDE","20190228","20210920","GRIJS","181797","stationwagen"
"Personenauto","N647FP","PORSCHE","PANAMERA 4 E-HYBRID","20211002","20211002","GRIJS","170328","stationwagen"
"Personenauto","N650RS","PORSCHE","PANAMERA 4 E-HYBRID","20200422","20211222","GRIJS","157984","hatchback"
"Personenauto","N679HB","PORSCHE","PANAMERA 4 E-HYBRID","20170626","20211008","ROOD","114307","hatchback"
"Personenauto","N680XJ","PORSCHE","PANAMERA 4 E-HYBRID","20200121","20220115","BLAUW","169314","hatchback"
"Personenauto","N683NZ","PORSCHE","PANAMERA 4 E-HYBRID","20190730","20211127","GRIJS","140110","stationwagen"
"Personenauto","N697TB","PORSCHE","PANAMERA 4 E-HYBRID","20220107","20220107","ZWART","172985","stationwagen"
"Personenauto","N714RL","PORSCHE","PANAMERA 4 E-HYBRID","20210707","20211208","ZWART","156668","stationwagen"
"Personenauto","N744ZZ","PORSCHE","PANAMERA 4 E-HYBRID","20220125","20220125","BLAUW","168466","hatchback"
"Personenauto","N749HR","PORSCHE","PANAMERA 4 E-HYBRID","20190613","20211020","ZWART","136624","stationwagen"
"Personenauto","N762VN","PORSCHE","PANAMERA 4 E-HYBRID","20220106","20220106","GRIJS","159327","hatchback"
"Personenauto","N767XX","PORSCHE","PANAMERA 4 E-HYBRID","20220112","20220112","GROEN","159556","stationwagen"
"Personenauto","N768XX","PORSCHE","PANAMERA 4 E-HYBRID","20220113","20220113","ZWART","168458","stationwagen"
"Personenauto","N769XZ","PORSCHE","PANAMERA 4 E-HYBRID","20220118","20220118","GRIJS","185096","stationwagen"
"Personenauto","N805GN","PORSCHE","PANAMERA 4 E-HYBRID","20180824","20211005","ROOD","126016","stationwagen"
"Personenauto","N811GX","PORSCHE","PANAMERA 4 E-HYBRID","20190702","20220304","ZWART","145105","stationwagen"
"Personenauto","N813NX","PORSCHE","PANAMERA 4 E-HYBRID","20211130","20211130","BLAUW","139160","hatchback"
"Personenauto","N862ZG","PORSCHE","PANAMERA 4 E-HYBRID","20220201","20220201","GROEN","154875","stationwagen"
"Personenauto","N871ZR","PORSCHE","PANAMERA 4 E-HYBRID","20220125","20220125","BLAUW","162260","stationwagen"
"Personenauto","N950SV","PORSCHE","PANAMERA 4 E-HYBRID","20210527","20220120","ZWART","138502","stationwagen"
"Personenauto","N991BV","PORSCHE","PANAMERA 4 E-HYBRID","20210920","20210920","ZWART","130086","hatchback"
"Personenauto","P025FR","PORSCHE","PANAMERA 4 E-HYBRID","20171211","20220221","GRIJS","159080","hatchback"
"Personenauto","P028SP","PORSCHE","PANAMERA 4 E-HYBRID","20220603","20220603","BLAUW","139447","stationwagen"
"Personenauto","P045ZT","PORSCHE","PANAMERA 4 E-HYBRID","20190409","20220707","GRIJS","146898","stationwagen"
"Personenauto","P050PD","PORSCHE","PANAMERA 4 E-HYBRID","20220505","20220505","GROEN","153976","stationwagen"
"Personenauto","P053PD","PORSCHE","PANAMERA 4 E-HYBRID","20220504","20220504","GRIJS","148048","stationwagen"
"Personenauto","P054TL","PORSCHE","PANAMERA 4 E-HYBRID","20220610","20220610","GRIJS","142223","hatchback"
"Personenauto","P098VS","PORSCHE","PANAMERA 4 E-HYBRID","20180416","20220808","GRIJS","120936","stationwagen"
"Personenauto","P104DL","PORSCHE","PANAMERA 4 E-HYBRID","20220210","20220210","ZWART","147314","hatchback"
"Personenauto","P109JZ","PORSCHE","PANAMERA 4 E-HYBRID","20220330","20220330","GROEN","138192","hatchback"
"Personenauto","P113NL","PORSCHE","PANAMERA 4 E-HYBRID","20220502","20220502","GROEN","162010","stationwagen"
"Personenauto","P114NL","PORSCHE","PANAMERA 4 E-HYBRID","20220429","20220429","GRIJS","163420","stationwagen"
"Personenauto","P134BT","PORSCHE","PANAMERA 4 E-HYBRID","20220205","20220205","GRIJS","180964","stationwagen"
"Personenauto","P135DL","PORSCHE","PANAMERA 4 E-HYBRID","20220212","20220212","GROEN","169275","stationwagen"
"Personenauto","P141DL","PORSCHE","PANAMERA 4 E-HYBRID","20220214","20220214","ZWART","135307","stationwagen"
"Personenauto","P162BZ","PORSCHE","PANAMERA 4 E-HYBRID","20220215","20220215","BLAUW","137092","hatchback"
"Personenauto","P194DF","PORSCHE","PANAMERA 4 E-HYBRID","20210317","20220215","ZWART","144719","hatchback"
"Personenauto","P194TL","PORSCHE","PANAMERA 4 E-HYBRID","20190904","20220607","ZWART","131434","stationwagen"
"Personenauto","P198TJ","PORSCHE","PANAMERA 4 E-HYBRID","20220616","20220616","GRIJS","153312","hatchback"
"Personenauto","P204DR","PORSCHE","PANAMERA 4 E-HYBRID","20220218","20220218","ZWART","155626","hatchback"
"Personenauto","P210RJ","PORSCHE","PANAMERA 4 E-HYBRID","20220527","20220527","ZWART","144396","hatchback"
"Personenauto","P211RJ","PORSCHE","PANAMERA 4 E-HYBRID","20220518","20220518","ZWART","157336","hatchback"
"Personenauto","P243HD","PORSCHE","PANAMERA 4 E-HYBRID","20180827","20220311","GRIJS","146830","stationwagen"
"Personenauto","P249JF","PORSCHE","PANAMERA 4 E-HYBRID","20220329","20220329","ZWART","137426","hatchback"
"Personenauto","P252DN","PORSCHE","PANAMERA 4 E-HYBRID","20220216","20220216","GROEN","146060","hatchback"
"Personenauto","P262KJ","PORSCHE","PANAMERA 4 E-HYBRID","20220406","20220406","GROEN","145655","stationwagen"
"Personenauto","P269JF","PORSCHE","PANAMERA 4 E-HYBRID","20220325","20220325","GRIJS","153487","hatchback"
"Personenauto","P334GK","PORSCHE","PANAMERA 4 E-HYBRID","20220308","20220308","GROEN","166456","stationwagen"
"Personenauto","P336KG","PORSCHE","PANAMERA 4 E-HYBRID","20200630","20220518","ZWART","152078","stationwagen"
"Personenauto","P336SV","PORSCHE","PANAMERA 4 E-HYBRID","20220615","20220615","BLAUW","137042","hatchback"
"Personenauto","P351DT","PORSCHE","PANAMERA 4 E-HYBRID","20220218","20220218","GROEN","156882","stationwagen"
"Personenauto","P356RF","PORSCHE","PANAMERA 4 E-HYBRID","20220516","20220516","BRUIN","166567","stationwagen"
"Personenauto","P357BV","PORSCHE","PANAMERA 4 E-HYBRID","20220218","20220218","GRIJS","160103","stationwagen"
"Personenauto","P361BV","PORSCHE","PANAMERA 4 E-HYBRID","20220202","20220202","GROEN","168832","stationwagen"
"Personenauto","P364DT","PORSCHE","PANAMERA 4 E-HYBRID","20220218","20220218","GRIJS","147997","hatchback"
"Personenauto","P365KZ","PORSCHE","PANAMERA 4 E-HYBRID","20220415","20220415","GRIJS","134236","stationwagen"
"Personenauto","P392BP","PORSCHE","PANAMERA 4 E-HYBRID","20220205","20220205","BLAUW","146991","hatchback"
"Personenauto","P417HT","PORSCHE","PANAMERA 4 E-HYBRID","20220324","20220324","GRIJS","141749","hatchback"
"Personenauto","P461VJ","PORSCHE","PANAMERA 4 E-HYBRID","20220625","20220625","GROEN","142139","hatchback"
"Personenauto","P464DF","PORSCHE","PANAMERA 4 E-HYBRID","20220214","20220214","GROEN","140572","hatchback"
"Personenauto","P465JS","PORSCHE","PANAMERA 4 E-HYBRID","20220329","20220329","ROOD","159025","hatchback"
"Personenauto","P468HT","PORSCHE","PANAMERA 4 E-HYBRID","20220323","20220323","ZWART","145404","stationwagen"
"Personenauto","P497LS","PORSCHE","PANAMERA 4 E-HYBRID","20220422","20220422","ZWART","138065","stationwagen"
"Personenauto","P509ZX","PORSCHE","PANAMERA 4 E-HYBRID","20180314","20220711","GRIJS","120936","stationwagen"
"Personenauto","P528SV","PORSCHE","PANAMERA 4 E-HYBRID","20220602","20220602","ZWART","152447","hatchback"
"Personenauto","P529DK","PORSCHE","PANAMERA 4 E-HYBRID","20220311","20220311","BLAUW","148942","stationwagen"
"Personenauto","P536BD","PORSCHE","PANAMERA 4 E-HYBRID","20220127","20220127","ZWART","159298","hatchback"
"Personenauto","P538SV","PORSCHE","PANAMERA 4 E-HYBRID","20220609","20220609","GROEN","148486","hatchback"
"Personenauto","P572PN","PORSCHE","PANAMERA 4 E-HYBRID","20170705","20220506","ZWART","126702","hatchback"
"Personenauto","P583KD","PORSCHE","PANAMERA 4 E-HYBRID","20220416","20220416","BLAUW","150274","hatchback"
"Personenauto","P585NJ","PORSCHE","PANAMERA 4 E-HYBRID","20220503","20220503","GRIJS","168757","stationwagen"
"Personenauto","P592SZ","PORSCHE","PANAMERA 4 E-HYBRID","20220118","20220531","ZWART","130844","hatchback"
"Personenauto","P595RZ","PORSCHE","PANAMERA 4 E-HYBRID","20210420","20220601","BLAUW","144756","stationwagen"
"Personenauto","P602FJ","PORSCHE","PANAMERA 4 E-HYBRID","20220228","20220228","ZWART","142453","hatchback"
"Personenauto","P636PT","PORSCHE","PANAMERA 4 E-HYBRID","20211025","20220516","GRIJS","139015","hatchback"
"Personenauto","P651LB","PORSCHE","PANAMERA 4 E-HYBRID","20220414","20220414","GRIJS","164118","stationwagen"
"Personenauto","P660ZK","PORSCHE","PANAMERA 4 E-HYBRID","20220714","20220714","GROEN","153473","stationwagen"
"Personenauto","P670XD","PORSCHE","PANAMERA 4 E-HYBRID","20190415","20220622","ROOD","119762","hatchback"
"Personenauto","P675XS","PORSCHE","PANAMERA 4 E-HYBRID","20220825","20220825","GROEN","155534","hatchback"
"Personenauto","P680LR","PORSCHE","PANAMERA 4 E-HYBRID","20190702","20220428","ZWART","157388","hatchback"
"Personenauto","P717RT","PORSCHE","PANAMERA 4 E-HYBRID","20220202","20220520","BLAUW","133727","stationwagen"
"Personenauto","P726LB","PORSCHE","PANAMERA 4 E-HYBRID","20220414","20220414","ZWART","138786","hatchback"
"Personenauto","P734KG","PORSCHE","PANAMERA 4 E-HYBRID","20220406","20220406","GRIJS","137753","hatchback"
"Personenauto","P737JV","PORSCHE","PANAMERA 4 E-HYBRID","20180123","20220329","GRIJS","146376","stationwagen"
"Personenauto","P790BH","PORSCHE","PANAMERA 4 E-HYBRID","20181029","20220210","ZWART","151712","hatchback"
"Personenauto","P831HS","PORSCHE","PANAMERA 4 E-HYBRID","20220329","20220329","BLAUW","172184","hatchback"
"Personenauto","P840ZL","PORSCHE","PANAMERA 4 E-HYBRID","20220714","20220714","BRUIN","157785","hatchback"
"Personenauto","P857KJ","PORSCHE","PANAMERA 4 E-HYBRID","20190924","20220706","GROEN","148920","hatchback"
"Personenauto","P863XV","PORSCHE","PANAMERA 4 E-HYBRID","20211119","20220713","GROEN","159847","stationwagen"
"Personenauto","P879DR","PORSCHE","PANAMERA 4 E-HYBRID","20220221","20220221","GRIJS","179339","stationwagen"
"Personenauto","P882LK","PORSCHE","PANAMERA 4 E-HYBRID","20220415","20220415","GRIJS","133888","hatchback"
"Personenauto","P898TJ","PORSCHE","PANAMERA 4 E-HYBRID","20220609","20220609","PAARS","170300","hatchback"
"Personenauto","P899KB","PORSCHE","PANAMERA 4 E-HYBRID","20220402","20220402","GROEN","157222","hatchback"
"Personenauto","P903PF","PORSCHE","PANAMERA 4 E-HYBRID","20190502","20220503","GRIJS","158626","stationwagen"
"Personenauto","P945VH","PORSCHE","PANAMERA 4 E-HYBRID","20220624","20220624","ZWART","155037","stationwagen"
"Personenauto","P970ZS","PORSCHE","PANAMERA 4 E-HYBRID","20211125","20220711","BLAUW","140450","stationwagen"
"Personenauto","P975DF","PORSCHE","PANAMERA 4 E-HYBRID","20220219","20220219","GRIJS","166337","hatchback"
"Personenauto","P983FK","PORSCHE","PANAMERA 4 E-HYBRID","20220225","20220225","GROEN","148347","stationwagen"
"Personenauto","P988DF","PORSCHE","PANAMERA 4 E-HYBRID","20220226","20220226","GROEN","153687","stationwagen"
"Personenauto","P989LB","PORSCHE","PANAMERA 4 E-HYBRID","20210621","20220411","ZWART","155018","stationwagen"
"Personenauto","P990VV","PORSCHE","PANAMERA 4 E-HYBRID","20210428","20220711","GRIJS","156805","stationwagen"
"Personenauto","P991DX","PORSCHE","PANAMERA 4 E-HYBRID","20220217","20220217","ZWART","161332","hatchback"
"Personenauto","PD675V","PORSCHE","PANAMERA 4 E-HYBRID","20170610","20170610","GRIJS","142750","hatchback"
"Personenauto","PD719S","PORSCHE","PANAMERA 4 E-HYBRID","20170606","20170606","GRIJS","143743","hatchback"
"Personenauto","PF022K","PORSCHE","PANAMERA 4 E-HYBRID","20170615","20170615","ZWART","142776","hatchback"
"Personenauto","PF024K","PORSCHE","PANAMERA 4 E-HYBRID","20170612","20170612","GRIJS","142133","hatchback"
"Personenauto","PF061N","PORSCHE","PANAMERA 4 E-HYBRID","20170619","20170619","WIT","139284","hatchback"
"Personenauto","PF063N","PORSCHE","PANAMERA 4 E-HYBRID","20170616","20170616","ZWART","156643","hatchback"
"Personenauto","PF105H","PORSCHE","PANAMERA 4 E-HYBRID","20170610","20170610","GRIJS","174608","hatchback"
"Personenauto","PF149X","PORSCHE","PANAMERA 4 E-HYBRID","20170616","20170616","GRIJS","139604","hatchback"
"Personenauto","PF152X","PORSCHE","PANAMERA 4 E-HYBRID","20170619","20170619","ZWART","151152","hatchback"
"Personenauto","PF154X","PORSCHE","PANAMERA 4 E-HYBRID","20170621","20170621","ZWART","127989","hatchback"
"Personenauto","PF172P","PORSCHE","PANAMERA 4 E-HYBRID","20170616","20170616","ZWART","145499","hatchback"
"Personenauto","PF211P","PORSCHE","PANAMERA 4 E-HYBRID","20170616","20170616","GRIJS","154285","hatchback"
"Personenauto","PF318V","PORSCHE","PANAMERA 4 E-HYBRID","20170616","20170616","ZWART","141091","hatchback"
"Personenauto","PF319V","PORSCHE","PANAMERA 4 E-HYBRID","20170623","20170623","ZWART","158774","hatchback"
"Personenauto","PF345F","PORSCHE","PANAMERA 4 E-HYBRID","20170609","20170609","GRIJS","147706","hatchback"
"Personenauto","PF474Z","PORSCHE","PANAMERA 4 E-HYBRID","20170621","20170621","GRIJS","142363","hatchback"
"Personenauto","PF689S","PORSCHE","PANAMERA 4 E-HYBRID","20170616","20170616","BLAUW","165083","hatchback"
"Personenauto","PF876H","PORSCHE","PANAMERA 4 E-HYBRID","20170614","20170614","GRIJS","138211","hatchback"
"Personenauto","PF877H","PORSCHE","PANAMERA 4 E-HYBRID","20170621","20170621","ZWART","151743","hatchback"
"Personenauto","PF877R","PORSCHE","PANAMERA 4 E-HYBRID","20170615","20170615","GRIJS","135383","hatchback"
"Personenauto","PF878R","PORSCHE","PANAMERA 4 E-HYBRID","20170616","20170616","GRIJS","140438","hatchback"
"Personenauto","PF879R","PORSCHE","PANAMERA 4 E-HYBRID","20170616","20170616","GRIJS","137995","hatchback"
"Personenauto","PF908H","PORSCHE","PANAMERA 4 E-HYBRID","20170614","20170614","GRIJS","131872","hatchback"
"Personenauto","PF911H","PORSCHE","PANAMERA 4 E-HYBRID","20170613","20170613","GRIJS","158093","hatchback"
"Personenauto","PG001G","PORSCHE","PANAMERA 4 E-HYBRID","20170622","20170622","GRIJS","131657","hatchback"
"Personenauto","PG153F","PORSCHE","PANAMERA 4 E-HYBRID","20170624","20170624","GRIJS","150374","hatchback"
"Personenauto","PG154F","PORSCHE","PANAMERA 4 E-HYBRID","20170622","20170622","GRIJS","125914","hatchback"
"Personenauto","PG155F","PORSCHE","PANAMERA 4 E-HYBRID","20170621","20170621","GRIJS","156596","hatchback"
"Personenauto","PG465L","PORSCHE","PANAMERA 4 E-HYBRID","20170622","20170622","BLAUW","180973","hatchback"
"Personenauto","PG693H","PORSCHE","PANAMERA 4 E-HYBRID","20170621","20170621","WIT","172535","hatchback"
"Personenauto","PG714J","PORSCHE","PANAMERA 4 E-HYBRID","20170622","20170622","ZWART","131261","hatchback"
"Personenauto","PG750H","PORSCHE","PANAMERA 4 E-HYBRID","20170622","20170622","GRIJS","150654","hatchback"
"Personenauto","PG764H","PORSCHE","PANAMERA 4 E-HYBRID","20170623","20170623","BLAUW","137826","hatchback"
"Personenauto","PG765J","PORSCHE","PANAMERA 4 E-HYBRID","20170622","20170622","GRIJS","132180","hatchback"
"Personenauto","PH677H","PORSCHE","PANAMERA 4 E-HYBRID","20170630","20170630","GRIJS","139082","hatchback"
"Personenauto","PH724F","PORSCHE","PANAMERA 4 E-HYBRID","20170630","20170630","BLAUW","140977","hatchback"
"Personenauto","PH725F","PORSCHE","PANAMERA 4 E-HYBRID","20170630","20170630","ZWART","136944","hatchback"
"Personenauto","PH727F","PORSCHE","PANAMERA 4 E-HYBRID","20170630","20170630","GRIJS","156180","hatchback"
"Personenauto","PH813B","PORSCHE","PANAMERA 4 E-HYBRID","20170627","20170627","GRIJS","157352","hatchback"
"Personenauto","PH874B","PORSCHE","PANAMERA 4 E-HYBRID","20170629","20170629","ZWART","145985","hatchback"
"Personenauto","PJ303L","PORSCHE","PANAMERA 4 E-HYBRID","20170705","20170705","GRIJS","161686","hatchback"
"Personenauto","PJ597N","PORSCHE","PANAMERA 4 E-HYBRID","20170816","20170816","PAARS","145734","hatchback"
"Personenauto","PK349P","PORSCHE","PANAMERA 4 E-HYBRID","20170807","20170807","GRIJS","161934","hatchback"
"Personenauto","PK374X","PORSCHE","PANAMERA 4 E-HYBRID","20170721","20170721","GRIJS","149868","hatchback"
"Personenauto","PK951H","PORSCHE","PANAMERA 4 E-HYBRID","20170715","20170715","GRIJS","156487","hatchback"
"Personenauto","PN910K","PORSCHE","PANAMERA 4 E-HYBRID","20170807","20170807","GRIJS","165862","hatchback"
"Personenauto","PP064P","PORSCHE","PANAMERA 4 E-HYBRID","20170822","20170822","ZWART","140107","hatchback"
"Personenauto","PP585N","PORSCHE","PANAMERA 4 E-HYBRID","20170818","20170818","GRIJS","148981","hatchback"
"Personenauto","PP595H","PORSCHE","PANAMERA 4 E-HYBRID","20170816","20170816","GRIJS","143582","hatchback"
"Personenauto","PP916F","PORSCHE","PANAMERA 4 E-HYBRID","20170818","20170818","ZWART","154511","hatchback"
"Personenauto","PR248B","PORSCHE","PANAMERA 4 E-HYBRID","20170825","20170825","ZWART","142346","hatchback"
"Personenauto","PR413F","PORSCHE","PANAMERA 4 E-HYBRID","20170826","20170826","ZWART","164847","hatchback"
"Personenauto","PR684X","PORSCHE","PANAMERA 4 E-HYBRID","20170831","20170831","GRIJS","148224","hatchback"
"Personenauto","PT301S","PORSCHE","PANAMERA 4 E-HYBRID","20170921","20170921","GRIJS","169393","hatchback"
"Personenauto","PV475L","PORSCHE","PANAMERA 4 E-HYBRID","20170929","20170929","ZWART","154165","hatchback"
"Personenauto","PV546Z","PORSCHE","PANAMERA 4 E-HYBRID","20171004","20171004","ZWART","150153","hatchback"
"Personenauto","PV824H","PORSCHE","PANAMERA 4 E-HYBRID","20170926","20170926","BRUIN","134159","hatchback"
"Personenauto","PV998J","PORSCHE","PANAMERA 4 E-HYBRID","20170926","20170926","GRIJS","154042","hatchback"
"Personenauto","PX226Z","PORSCHE","PANAMERA 4 E-HYBRID","20171006","20171006","GRIJS","164065","hatchback"
"Personenauto","PZ631X","PORSCHE","PANAMERA 4 E-HYBRID","20171021","20171021","GRIJS","134673","hatchback"
"Personenauto","PZ748V","PORSCHE","PANAMERA 4 E-HYBRID","20171018","20171018","GRIJS","137969","hatchback"
"Personenauto","R037FK","PORSCHE","PANAMERA 4 E-HYBRID","20170825","20220812","ZWART","126024","hatchback"
"Personenauto","R040SH","PORSCHE","PANAMERA 4 E-HYBRID","20171110","20221117","ZWART","129474","stationwagen"
"Personenauto","R045PJ","PORSCHE","PANAMERA 4 E-HYBRID","20221031","20221031","ZWART","155903","stationwagen"
"Personenauto","R048HZ","PORSCHE","PANAMERA 4 E-HYBRID","20220910","20220910","GROEN","153072","stationwagen"
"Personenauto","R049RX","PORSCHE","PANAMERA 4 E-HYBRID","20190118","20221105","GRIJS","137339","hatchback"
"Personenauto","R071ZH","PORSCHE","PANAMERA 4 E-HYBRID","20191216","20231227","GRIJS","138257","stationwagen"
"Personenauto","R087JF","PORSCHE","PANAMERA 4 E-HYBRID","20180222","20220927","GRIJS","151073","hatchback"
"Personenauto","R095VV","PORSCHE","PANAMERA 4 E-HYBRID","20210507","20221205","GRIJS","159337","stationwagen"
"Personenauto","R121VS","PORSCHE","PANAMERA 4 E-HYBRID","20220620","20221214","GRIJS","147189","stationwagen"
"Personenauto","R125SR","PORSCHE","PANAMERA 4 E-HYBRID","20211109","20221124","ZWART","156920","stationwagen"
"Personenauto","R130FH","PORSCHE","PANAMERA 4 E-HYBRID","20220311","20220826","ZWART","138899","hatchback"
"Personenauto","R139PB","PORSCHE","PANAMERA 4 E-HYBRID","20221028","20221028","BLAUW","154732","stationwagen"
"Personenauto","R206RZ","PORSCHE","PANAMERA 4 E-HYBRID","20221109","20221109","GROEN","192629","hatchback"
"Personenauto","R219FP","PORSCHE","PANAMERA 4 E-HYBRID","20220215","20220811","ZWART","154267","stationwagen"
"Personenauto","R252LS","PORSCHE","PANAMERA 4 E-HYBRID","20211004","20230228","GRIJS","162896","hatchback"
"Personenauto","R282GT","PORSCHE","PANAMERA 4 E-HYBRID","20220905","20220905","GRIJS","147707","stationwagen"
"Personenauto","R302RJ","PORSCHE","PANAMERA 4 E-HYBRID","20220520","20221223","BLAUW","160139","hatchback"
