"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OB83DY","Oplegger","JUMBO","DO.270.11","20240911","20220107",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"11160","39500",,,,"19880630","19890410","Geen verstrekking in Open Data",,"N.v.t.","100","28340",,,,,,,"1179",,,"1363","255","O4",,,"tegen r. balk 240 cm v. hart asstel","39500",,,,,,,,"885","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-11T00:00:00.000","2022-01-07T00:00:00.000","1988-06-30T00:00:00.000","1989-04-10T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB85LJ","Oplegger","JUMBO","D0240Z13","20200911","20110716",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9640","36000",,,,"19900723","19900723","Geen verstrekking in Open Data",,"N.v.t.","100","26360",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 075 cm v. hart asstel","36000",,,,,,,,"912","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-09-11T00:00:00.000","2011-07-16T00:00:00.000","1990-07-23T00:00:00.000","1990-07-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD12BS","Oplegger","JUMBO","T0200S4","20171121","20170609",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8780","32500",,,,"19930304","19930304","Geen verstrekking in Open Data",,"N.v.t.","100","23720",,,,,,,"1216",,,,"255","O4",,,"tegen r. balk 020 cm v. hart asstel","32500",,,,,,,,"970","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2017-11-21T00:00:00.000","2017-06-09T00:00:00.000","1993-03-04T00:00:00.000","1993-03-04T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD2066","Oplegger","JUMBO","EO 60 Z","20230513","20220701",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"4874","8000",,,,"19800625","19800625","Geen verstrekking in Open Data",,"N.v.t.","100","3126",,,,,,"4","845",,,"938","250","O3",,,"tegen r. balk 150 cm v. achteras","8000",,,,,,,,"690","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-05-13T00:00:00.000","2022-07-01T00:00:00.000","1980-06-25T00:00:00.000","1980-06-25T00:00:00.000",,"6000",,,,,,,,,,,,,,,,,,,,"20220506","2022-05-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD20XL","Oplegger","JUMBO","DO270 Z3","20240706","20220528",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8740","39500",,,,"19960510","19960510","Geen verstrekking in Open Data",,"N.v.t.","100","30760",,,,,,,"1200",,,"1370","250","O4",,,"tegen r. balk 075 cm v. achteras","39500",,,,,,,,"885","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-06T00:00:00.000","2022-05-28T00:00:00.000","1996-05-10T00:00:00.000","1996-05-10T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD22SJ","Oplegger","JUMBO","D0270 11","20210819","20210929",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"12600","39500",,,,"19951019","19951019","Geen verstrekking in Open Data",,"N.v.t.","100","26900",,,,,,,"1180",,,,"260","O4",,,"tegen r. balk 075 cm v. hart asstel","39500",,,,,,,,"885","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2021-08-19T00:00:00.000","2021-09-29T00:00:00.000","1995-10-19T00:00:00.000","1995-10-19T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD26LJ","Oplegger","JUMBO","TO 160Z3","20250425","20021127",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9700","28000",,,,"19941227","19941227","Geen verstrekking in Open Data",,"N.v.t.","100","18300",,,,,,,"1196",,,,"255","O4",,,"tegen r. balk 012 cm v. hart asstel","28000",,,,,,,,"880","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-25T00:00:00.000","2002-11-27T00:00:00.000","1994-12-27T00:00:00.000","1994-12-27T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD3246","Oplegger","JUMBO","EO 1007 W.",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7078","17000",,,,"19800912","19800912","Geen verstrekking in Open Data",,"N.v.t.","100","9922",,,,,,"2","1122",,,,"249","O4",,,"in r. balk 150 cm v. achteras","17000",,,,,,,,"800","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1980-09-12T00:00:00.000","1980-09-12T00:00:00.000",,"7000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD38HG","Oplegger","JUMBO","D0270 6","20240628","20231214",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8180","39500",,,,"19940418","19940418","Geen verstrekking in Open Data",,"N.v.t.","100","31320",,,,,,"6","1200",,,"1375","250","O4",,,"r. balk 200 cm a. hart koppeling","39500",,,,,,,,"923","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-06-28T00:00:00.000","2023-12-14T00:00:00.000","1994-04-18T00:00:00.000","1994-04-18T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,"20230622","2023-06-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD53ZP","Oplegger","JUMBO","TO 200 S3","20240913","20030807",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9720","32500",,,,"19961017","19961017","Geen verstrekking in Open Data",,"N.v.t.","100","22780",,,,,,,"1200",,,"1403","259","O4",,,"r. balk a. hart koppeling","32500",,,,,,,,"983","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-13T00:00:00.000","2003-08-07T00:00:00.000","1996-10-17T00:00:00.000","1996-10-17T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD55BT","Oplegger","JUMBO","T0200 S4","20200507","20191217",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9320","32500",,,,"19930312","19930312","Geen verstrekking in Open Data",,"N.v.t.","100","23180",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 055 cm v. hart asstel","32500",,,,,,,,"931","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-05-07T00:00:00.000","2019-12-17T00:00:00.000","1993-03-12T00:00:00.000","1993-03-12T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD55GS","Oplegger","JUMBO","D0250Z13","20090307","20130824",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8840","36000",,,,"19940223","19940223","Geen verstrekking in Open Data",,"N.v.t.","100","27160",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 075 cm v. achteras","36000",,,,,,,,"925","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2009-03-07T00:00:00.000","2013-08-24T00:00:00.000","1994-02-23T00:00:00.000","1994-02-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD65GH","Oplegger","JUMBO","T0 180 S","20110622","20120508",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8600","30000",,,,"19940104","19940104","Geen verstrekking in Open Data",,"N.v.t.","100","21400",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 030 cm v. hart asstel","30000",,,,,,,,"902","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2011-06-22T00:00:00.000","2012-05-08T00:00:00.000","1994-01-04T00:00:00.000","1994-01-04T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD66LN","Oplegger","JUMBO","D0270 Z3","20200701","20211019",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8660","39500",,,,"19950113","19950113","Geen verstrekking in Open Data",,"N.v.t.","100","30840",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 075 cm v. hart asstel","39500",,,,,,,,"885","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-07-01T00:00:00.000","2021-10-19T00:00:00.000","1995-01-13T00:00:00.000","1995-01-13T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD81PR","Oplegger","JUMBO","D0270 11","20250411","20220411",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"11770","39500",,,,"19950705","19950705","Geen verstrekking in Open Data",,"N.v.t.","100","27730",,,,,,,"1180",,,"1362","255","O4",,,"tegen r. balk 075 cm v. hart asstel","39500",,,,,,,,"885","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-11T00:00:00.000","2022-04-11T00:00:00.000","1995-07-05T00:00:00.000","1995-07-05T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD9508","Oplegger","JUMBO","EO 100 Z 11","20250625","20221012",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6636","21000",,,,"19820330","19820330","Geen verstrekking in Open Data",,"N.v.t.","100","14364",,,,,,"2","952",,,,"250","O4",,,"tegen r. balk 150 cm v. achteras","21000",,,,,,,,"652","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-25T00:00:00.000","2022-10-12T00:00:00.000","1982-03-30T00:00:00.000","1982-03-30T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD98TR","Oplegger","JUMBO","TO 200 S3","20200416","20150305",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9390","32500",,,,"19960202","19960202","Geen verstrekking in Open Data",,"N.v.t.","100","23110",,,,,,,"1200",,,,"260","O4",,,"tegen r. balk 125 cm v. achteras","32500",,,,,,,,"878","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-04-16T00:00:00.000","2015-03-05T00:00:00.000","1996-02-02T00:00:00.000","1996-02-02T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OE0450","Oplegger","JUMBO","TO200W12","20000111","20100629",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7080","32500",,,,"19820507","19820507","Geen verstrekking in Open Data",,"N.v.t.","100","25420",,,,,,,"1150",,,,"258","O4",,,"tegen r. balk 200 cm v. hart asstel","32500",,,,,,,,"800","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2000-01-11T00:00:00.000","2010-06-29T00:00:00.000","1982-05-07T00:00:00.000","1982-05-07T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OE0968","Oplegger","JUMBO","EO100Z11V","20250324","20160411",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"4920","13000",,,,"19820617","19820617","Geen verstrekking in Open Data",,"N.v.t.","100","8080",,,,,,"2","958",,,,"248","O4",,,"tegen r. balk 150 cm v. achteras","13000",,,,,,,,"718","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-24T00:00:00.000","2016-04-11T00:00:00.000","1982-06-17T00:00:00.000","1982-06-17T00:00:00.000",,"5000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OE1221","Oplegger","JUMBO","TOL160Z","20250331","20180405",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8805","28000",,,,"19820705","19820705","Geen verstrekking in Open Data",,"N.v.t.","100","19195",,,,,,,"1146",,,,"250","O4",,,"tegen r. balk 190 cm v. hart asstel","28000",,,,,,,,"800","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-31T00:00:00.000","2018-04-05T00:00:00.000","1982-07-05T00:00:00.000","1982-07-05T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OE1234","Oplegger","JUMBO","EO 100 S11","20250527","20140519",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"5768","21000",,,,"19820706","19820706","Geen verstrekking in Open Data",,"N.v.t.","100","15232",,,,,,"2","698",,,,"250","O4",,,"tegen r. balk 100 cm v. hart asstel","21000",,,,,,,,"474","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-27T00:00:00.000","2014-05-19T00:00:00.000","1982-07-06T00:00:00.000","1982-07-06T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OE5137","Oplegger","JUMBO","EO 100 S 11","20221115","20060223",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6660","21000",,,,"19830331","19830331","Geen verstrekking in Open Data",,"N.v.t.","100","14340",,,,,,"2","714",,,,"255","O4",,,"tegen r. balk 150 cm v. achteras","21000",,,,,,,,"494","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-11-15T00:00:00.000","2006-02-23T00:00:00.000","1983-03-31T00:00:00.000","1983-03-31T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OE7052","Oplegger","JUMBO","EO 100 Z11.","20231128","20230828",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"4860","21000",,,,"19830715","19830715","Geen verstrekking in Open Data",,"N.v.t.","100","16140",,,,,,"2","946",,,,"250","O4",,,"tegen r. balk 150 cm v. achteras","21000",,,,,,,,"740","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-11-28T00:00:00.000","2023-08-28T00:00:00.000","1983-07-15T00:00:00.000","1983-07-15T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF01RS","Oplegger","JUMBO","DO 270 6","20240817","20160102",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9840","39500",,,,"19980819","19980819","Geen verstrekking in Open Data",,"N.v.t.","100","29660",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 075 cm v. achteras","39500",,,,,,,,"931","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-17T00:00:00.000","2016-01-02T00:00:00.000","1998-08-19T00:00:00.000","1998-08-19T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF0512","Oplegger","JUMBO","TO 200 WSV","20030701","20050314",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7600","32500",,,,"19840213","19840213","Geen verstrekking in Open Data",,"N.v.t.","100","24900",,,,,,,"1000",,,,"250","O4",,,"tegen r. balk 080 cm v. achteras","32500",,,,,,,,"781","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2003-07-01T00:00:00.000","2005-03-14T00:00:00.000","1984-02-13T00:00:00.000","1984-02-13T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF09VF","Oplegger","JUMBO","DO 270 V1","20240126","20240319",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"11080","39500",,,,"19981221","19981221","Geen verstrekking in Open Data",,"N.v.t.","100","28420",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 075 cm v. achteras","39500",,,,,,,,"914","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-01-26T00:00:00.000","2024-03-19T00:00:00.000","1998-12-21T00:00:00.000","1998-12-21T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF1473","Oplegger","JUMBO","TOL 160 Z","20250427","20030208",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9150","28000",,,,"19840427","19840427","Geen verstrekking in Open Data",,"N.v.t.","100","18850",,,,,,,"1141",,,,"250","O4",,,"tegen r. balk 190 cm v. hart asstel","28000",,,,,,,,"862","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-27T00:00:00.000","2003-02-08T00:00:00.000","1984-04-27T00:00:00.000","1984-04-27T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF49PZ","Oplegger","JUMBO","DO 270 6","20240621","20030213",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8120","39500",,,,"19980714","19980714","Geen verstrekking in Open Data",,"N.v.t.","100","31380",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 075 cm v. hart asstel","39500",,,,,,,,"931","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-21T00:00:00.000","2003-02-13T00:00:00.000","1998-07-14T00:00:00.000","1998-07-14T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF49ZK","Oplegger","JUMBO","DO 270.V1","20250118","20030326",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9660","39500",,,,"19990624","19990624","Geen verstrekking in Open Data",,"N.v.t.","100","29840",,,,,,,"1200",,,"1380","255","O4",,,"tegen r. balk 075 cm v. achteras","39500",,,,,,,,"914","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-18T00:00:00.000","2003-03-26T00:00:00.000","1999-06-24T00:00:00.000","1999-06-24T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
