"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","WVNN68","JUMBO","MV 200.E","20061215","20061215","N.v.t.",,"open wagen"
"Aanhangwagen","WVPL60","JUMBO","TV 280 E","20070105","20070105","N.v.t.",,"open wagen"
"Aanhangwagen","WVVS22","JUMBO","MV 200 LE","20070223","20070223","N.v.t.",,"open wagen"
"Aanhangwagen","WVXJ31","JUMBO","TV 280 LUE","20070302","20070302","N.v.t.",,"open wagen"
"Aanhangwagen","WX08LN","JUMBO","MV 200 LZE","19990824","19990824","N.v.t.",,"open wagen"
"Aanhangwagen","WX20RN","JUMBO","MV 200.L1","19991012","19991012","N.v.t.",,"open wagen"
"Aanhangwagen","WX64YB","JUMBO","TV 280.LC1","20000103","20000103","N.v.t.",,"open wagen"
"Aanhangwagen","WX79XF","JUMBO","MV 200.L1","19991206","19991206","N.v.t.",,"open wagen"
"Aanhangwagen","WXBS42","JUMBO","TV280 LUE","20070323","20070323","N.v.t.",,"open wagen"
"Aanhangwagen","WXJH53","JUMBO","TV 30 LUE","20070503","20070503","N.v.t.",,"open wagen"
"Aanhangwagen","WXJN40","JUMBO","TV 300 LE","20070507","20070507","N.v.t.",,"open wagen"
"Aanhangwagen","WXJS75","JUMBO","TV 300 LE","20070508","20070508","N.v.t.",,"open wagen"
"Aanhangwagen","WXJZ40","JUMBO","TV 300 LE","20070509","20070509","N.v.t.",,"open wagen"
"Aanhangwagen","WXNP43","JUMBO","TV 232 Z","20070525","20070525","N.v.t.",,"open wagen"
"Aanhangwagen","WXVJ22","JUMBO","MV 200 E","20070711","20070711","N.v.t.",,"open wagen"
"Aanhangwagen","WXVS53","JUMBO","TM 160 E","20070713","20070713","N.v.t.",,"open wagen"
"Aanhangwagen","WXXN32","JUMBO","TM 200 E","20070730","20070730","N.v.t.",,"open wagen"
"Aanhangwagen","WXZN86","JUMBO","TV 280 E","20070817","20070817","N.v.t.",,"open wagen"
"Aanhangwagen","WXZP06","JUMBO","TV 280 L1","20070817","20070817","N.v.t.",,"open wagen"
"Aanhangwagen","WY61ZY","JUMBO","MV 200.2","20000719","20000719","N.v.t.",,"open wagen"
"Aanhangwagen","WY66SG","JUMBO","MV 200.LC","20000605","20000605","N.v.t.",,"open wagen"
"Aanhangwagen","WY92FL","JUMBO","TV 280 LC1E","20000302","20000302","N.v.t.",,"open wagen"
"Aanhangwagen","WY98YX","JUMBO","TM120.CE","20000706","20000706","N.v.t.",,"open wagen"
"Aanhangwagen","WZ10KF","JUMBO","MV 200 E","20001019","20001019","N.v.t.",,"open wagen"
"Aanhangwagen","WZ18RB","JUMBO","TV 280 LCE","20001218","20001218","N.v.t.",,"open wagen"
"Aanhangwagen","WZ22LP","JUMBO","MV 200 C7","20001110","20001110","N.v.t.",,"open wagen"
"Aanhangwagen","WZ23TJ","JUMBO","TV 280 L1","20010129","20010129","N.v.t.",,"open wagen"
"Aanhangwagen","WZ24TJ","JUMBO","TV 280 L1","20010129","20010129","N.v.t.",,"open wagen"
"Aanhangwagen","WZ37BT","JUMBO","TV 280 LC1E","20000728","20000728","N.v.t.",,"open wagen"
"Aanhangwagen","WZ40LD","JUMBO","MV 200 L1","20001103","20001103","N.v.t.",,"open wagen"
"Aanhangwagen","WZ47YY","JUMBO","MV 200 L1","20010313","20010313","N.v.t.",,"open wagen"
"Aanhangwagen","WZ62SK","JUMBO","TV 280 LC1E","20010117","20010117","N.v.t.",,"open wagen"
"Aanhangwagen","WZ74NS","JUMBO","TV 280 LCE","20001124","20001124","N.v.t.",,"open wagen"
"Aanhangwagen","WZBP85","JUMBO","TM200E","20070831","20070831","N.v.t.",,"open wagen"
"Aanhangwagen","WZDL39","JUMBO","TM 200 E","20070912","20070912","N.v.t.",,"open wagen"
"Aanhangwagen","WZDT63","JUMBO","TV 300 E","20070918","20070918","N.v.t.",,"open wagen"
"Aanhangwagen","WZGG40","JUMBO","MV 200 LE","20071009","20071009","N.v.t.",,"open wagen"
"Aanhangwagen","WZGN55","JUMBO","TV 300 LUE","20071012","20071012","N.v.t.",,"open wagen"
"Aanhangwagen","WZLV13","JUMBO","TV 280 LUE","20071130","20071130","N.v.t.",,"open wagen"
"Aanhangwagen","WZSP47","JUMBO","MV 200 L1E","20080125","20080125","N.v.t.",,"open wagen"
"Aanhangwagen","WZTG19","JUMBO","MV 200 E","20080211","20080211","N.v.t.",,"open wagen"
"Aanhangwagen","WZTR77","JUMBO","MV 200 VZ","20080208","20080208","N.v.t.",,"open wagen"
"Aanhangwagen","WZXT79","JUMBO","MV 200 L1E","20080229","20080229","N.v.t.",,"open wagen"
"Aanhangwagen","WZZN69","JUMBO","TV 280 E","20080307","20080307","N.v.t.",,"open wagen"
"Aanhangwagen","ZZ6699","JUMBO","EO 100","19691217","20040301","N.v.t.",,"open wagen"
"Aanhangwagen","ZZ7535","JUMBO","DM 240 E","20061101","20061101","N.v.t.",,"open wagen"
"Aanhangwagen","ZZ8032","JUMBO","DM 240 E","20061017","20061017","N.v.t.",,"open wagen"
"Aanhangwagen","ZZ9141","JUMBO","DM 270 E","20111109","20111109","N.v.t.",,"open wagen"
"Aanhangwagen","ZZ9144","JUMBO","DM 270 E","20111115","20111115","N.v.t.",,"open wagen"
"Aanhangwagen","24WJLH","JUMBO","TV 280 L1E","20120711","20120711","N.v.t.",,"open wagen"
"Aanhangwagen","92WGKG","JUMBO","MV 200 LCE","20100913","20100913","N.v.t.",,"open wagen"
"Aanhangwagen","83WGDP","JUMBO","TV 280 LE","20100604","20100604","N.v.t.",,"open wagen"
"Aanhangwagen","08WBHR","JUMBO","MV 200 L1E","20080428","20080428","N.v.t.",,"open wagen"
"Aanhangwagen","WJ44DF","JUMBO","TV 280","19920702","19920702","N.v.t.",,"open wagen"
"Aanhangwagen","95WDHH","JUMBO","MV 200.6","20090102","20090102","N.v.t.",,"open wagen"
"Aanhangwagen","WU1750","JUMBO","VL26L6298.","19740812","19740812","N.v.t.",,"open wagen"
"Aanhangwagen","35WJDD","JUMBO","TV 300 LUE","20120320","20120320","N.v.t.",,"open wagen"
"Aanhangwagen","89WHJB","JUMBO","TV280L","20110616","20110616","N.v.t.",,"open wagen"
"Aanhangwagen","95WHLH","JUMBO","TM 200 E","20110722","20110722","N.v.t.",,"open wagen"
"Aanhangwagen","WD46JN","JUMBO","MV200L 1 R","19890928","19890928","N.v.t.",,"open wagen"
"Aanhangwagen","83WDBS","JUMBO","TV 270 E","20081017","20081017","N.v.t.",,"open wagen"
"Aanhangwagen","WZXT06","JUMBO","TV 280 LE","20080229","20080229","N.v.t.",,"open wagen"
"Aanhangwagen","WRPT66","JUMBO","MV 200 L1","20050527","20050527","N.v.t.",,"open wagen"
"Aanhangwagen","26WFTX","JUMBO","TV 300 LUE","20100326","20100326","N.v.t.",,"open wagen"
"Aanhangwagen","WD63GJ","JUMBO","MV 120.1.R","19890808","19890808","N.v.t.",,"open wagen"
"Aanhangwagen","51WDVG","JUMBO","MV 200 LE","20090514","20090514","N.v.t.",,"open wagen"
"Aanhangwagen","83WDZH","JUMBO","TV 280 VE","20090619","20090619","N.v.t.",,"open wagen"
