"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","17RTSG","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20050909","20050909","GRIJS","62742","coupe"
"Personenauto","17TPHK","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20051005","20061207","ZWART",,"cabriolet"
"Personenauto","17XJBH","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20060424","20070606","ZWART",,"cabriolet"
"Personenauto","17ZKHK","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20070320","20080818","ZWART",,"cabriolet"
"Personenauto","18GBNG","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20000908","20000908","BLAUW",,"cabriolet"
"Personenauto","18GFZ3","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20080621","20080621","ZWART","74997","cabriolet"
"Personenauto","18GPBH","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010125","20010125","ZWART",,"cabriolet"
"Personenauto","18JGPT","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20020327","20020327","GRIJS",,"coupe"
"Personenauto","18JHRN","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20020413","20020413","ZWART",,"cabriolet"
"Personenauto","18LGPJ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030103","20030103","GRIJS",,"coupe"
"Personenauto","18LPTS","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030402","20030402","ZWART",,"coupe"
"Personenauto","18LTNN","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030515","20030515","BLAUW",,"cabriolet"
"Personenauto","18NDTD","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030808","20030808","ROOD",,"coupe"
"Personenauto","18PDKJ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040506","20040506","ZWART",,"cabriolet"
"Personenauto","18PFLH","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040525","20040525","ZWART",,"coupe"
"Personenauto","18PNLP","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040910","20040910","GRIJS",,"coupe"
"Personenauto","18PZNS","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20050201","20050201","ZWART","62679","coupe"
"Personenauto","18RTSG","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20050909","20050909","ZWART","62742","coupe"
"Personenauto","18TBKP","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20000720","20060627","GRIJS",,"cabriolet"
"Personenauto","18ZGV9","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20020709","20121102","GRIJS",,"cabriolet"
"Personenauto","19GDNS","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20001003","20001003","GRIJS",,"coupe"
"Personenauto","19GPSK","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010203","20010203","GEEL",,"coupe"
"Personenauto","19GVPT","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010330","20010330","BLAUW",,"coupe"
"Personenauto","19HLR1","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20090108","20090108","ZWART","57690","coupe"
"Personenauto","19HVKX","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20020102","20020102","GRIJS",,"coupe"
"Personenauto","19KGH2","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20081103","20091112","ZWART",,"coupe"
"Personenauto","19LGPJ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030102","20030102","ZWART",,"coupe"
"Personenauto","19NRKN","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040114","20040114","BLAUW",,"coupe"
"Personenauto","19PFJD","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040524","20040524","GRIJS",,"cabriolet"
"Personenauto","19PFLH","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040525","20040525","ZWART",,"coupe"
"Personenauto","19PPGS","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20041019","20041019","ZWART",,"coupe"
"Personenauto","19SNLP","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030808","20060308","GRIJS",,"coupe"
"Personenauto","19XDZ3","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20020611","20120526","GRIJS",,"cabriolet"
"Personenauto","19XKKH","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20070627","20070627","GRIJS","72396","cabriolet"
"Personenauto","1KVD12","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20061011","20130716","ZWART",,"cabriolet"
"Personenauto","1SLB32","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040329","20131024","BLAUW",,"coupe"
"Personenauto","1SVT82","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030528","20131217","ZWART",,"coupe"
"Personenauto","1TRH72","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20090410","20140414","GRIJS",,"cabriolet"
"Personenauto","1TRP26","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20080325","20140416","ZWART","68820","coupe"
"Personenauto","1TTF97","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010226","20140430","GRIJS",,"coupe"
"Personenauto","1XPD84","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20071130","20140930","ZWART","56455","coupe"
"Personenauto","1XRN39","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20060424","20141007","ZWART","74501","cabriolet"
"Personenauto","20GVPT","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010403","20010403","BLAUW",,"cabriolet"
"Personenauto","20NFVV","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030507","20030828","GRIJS",,"cabriolet"
"Personenauto","20NGVD","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030930","20030930","ZWART",,"cabriolet"
"Personenauto","20NPTN","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040106","20040106","GRIJS",,"cabriolet"
"Personenauto","20NZTJ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040413","20040413","ZWART",,"cabriolet"
"Personenauto","20RXVS","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20051007","20051007","ZWART","62852","coupe"
"Personenauto","20XHLJ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040709","20070524","ZWART",,"cabriolet"
"Personenauto","21HHKB","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010706","20010706","GRIJS",,"cabriolet"
"Personenauto","21JDVF","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20020222","20020222","BLAUW",,"cabriolet"
"Personenauto","21JJT1","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20070731","20090609","BLAUW",,"cabriolet"
"Personenauto","21JNPK","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20020617","20020617","ZWART",,"coupe"
"Personenauto","21LRHP","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030410","20030410","ZWART",,"coupe"
"Personenauto","21NPTN","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040123","20040123","GRIJS",,"cabriolet"
"Personenauto","21RBTZ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20050127","20050127","BLAUW","59087","coupe"
"Personenauto","21RSBK","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20050831","20050831","GRIJS","64047","coupe"
"Personenauto","21SFF7","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20080410","20110906","GRIJS",,"coupe"
"Personenauto","21SJKG","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20060120","20060120","ZWART","74117","cabriolet"
"Personenauto","21SZVZ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040526","20060620","ZWART",,"coupe"
"Personenauto","22FTPT","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20000703","20000703","ZWART",,"cabriolet"
"Personenauto","22GTZT","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010330","20010330","GRIJS",,"cabriolet"
"Personenauto","22HVKX","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20020102","20020102","GRIJS",,"cabriolet"
"Personenauto","22JNPK","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20020614","20020614","BLAUW",,"cabriolet"
"Personenauto","22LJRR","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030123","20030123","GRIJS",,"coupe"
"Personenauto","22LLJF","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030221","20030221","BLAUW",,"coupe"
"Personenauto","22LRHP","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030416","20030416","BLAUW",,"coupe"
"Personenauto","22NDF4","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20050404","20100819","GRIJS",,"cabriolet"
"Personenauto","22RPKL","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20050629","20050629","GRIJS","62310","coupe"
"Personenauto","22RRDF","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20050706","20050706","GRIJS","75377","cabriolet"
"Personenauto","22RSBK","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20050831","20050831","ZWART","62742","coupe"
"Personenauto","23GVZP","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010412","20010412","BLAUW",,"cabriolet"
"Personenauto","23LKTN","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030131","20030211","BLAUW",,"coupe"
"Personenauto","23LLJF","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030219","20030219","ZWART",,"coupe"
"Personenauto","23NBKG","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030711","20030711","GRIJS",,"coupe"
"Personenauto","23NGJJ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20020930","20030902","BLAUW",,"coupe"
"Personenauto","23PDFH","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040429","20040429","GRIJS",,"coupe"
"Personenauto","23RPFX","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010518","20050622","BLAUW",,"cabriolet"
"Personenauto","23TJDG","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20060929","20060929","ZWART","64233","coupe"
"Personenauto","24GKFP","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010102","20010102","BLAUW",,"cabriolet"
"Personenauto","24GVZP","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010410","20010410","GRIJS",,"cabriolet"
"Personenauto","24JFSV","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20020319","20020319","BLAUW",,"coupe"
"Personenauto","24JGSL","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20020328","20020328","ZWART",,"coupe"
"Personenauto","24JJDS","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20020417","20020417","ZWART",,"coupe"
"Personenauto","24KTH6","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20050215","20100202","BLAUW",,"coupe"
"Personenauto","24LXGH","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030618","20030618","BLAUW",,"cabriolet"
"Personenauto","24PHRJ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040625","20040625","BLAUW",,"cabriolet"
"Personenauto","24PKND","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040806","20040806","ZWART",,"cabriolet"
"Personenauto","24RDDL","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20050204","20050204","BLAUW","69006","cabriolet"
"Personenauto","24RLN6","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20031201","20110615","GRIJS",,"coupe"
"Personenauto","24SRLL","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20060504","20060504","ZWART","73781","cabriolet"
"Personenauto","24XHXT","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20060424","20070606","GRIJS",,"cabriolet"
"Personenauto","24XKZN","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030605","20070627","BLAUW",,"cabriolet"
"Personenauto","25GNHH","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010112","20010112","BLAUW",,"cabriolet"
"Personenauto","25HKGS","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010808","20010808","GRIJS",,"coupe"
"Personenauto","25JGSL","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20020404","20020404","GRIJS",,"cabriolet"
"Personenauto","25JKKD","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20020513","20020513","GRIJS",,"coupe"
"Personenauto","25LRTR","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030416","20030416","GRIJS",,"coupe"
"Personenauto","25PFLH","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040526","20040526","BLAUW",,"cabriolet"
"Personenauto","25PLFX","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040813","20040813","ZWART",,"coupe"
"Personenauto","25PLLP","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040826","20040826","GRIJS",,"coupe"
"Personenauto","25RVGL","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20000717","20050909","GRIJS",,"coupe"
"Personenauto","25SKFP","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20060203","20060203","GRIJS","64900","cabriolet"
"Personenauto","25XFTL","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20060425","20080201","ZWART",,"cabriolet"
"Personenauto","26FTXN","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20000712","20000712","ZWART",,"cabriolet"
"Personenauto","26GJK9","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20080628","20080628","ZWART","67754","coupe"
"Personenauto","26GJXD","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20001208","20001208","ZWART",,"cabriolet"
"Personenauto","26GZR3","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20070402","20080929","GRIJS",,"coupe"
"Personenauto","26HLZT","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010912","20010912","GRIJS",,"coupe"
"Personenauto","26HRJH","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20011026","20011026","GROEN",,"cabriolet"
"Personenauto","26JGTZ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20020328","20020328","BLAUW",,"cabriolet"
"Personenauto","26LRZZ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20031103","20031103","GRIJS",,"cabriolet"
"Personenauto","26NGGL","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030903","20030903","ZWART",,"coupe"
"Personenauto","26PPBT","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040923","20040923","ZWART",,"coupe"
"Personenauto","26RPZB","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030604","20050714","BLAUW",,"cabriolet"
"Personenauto","26RSDV","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20050728","20050728","ZWART","64526","coupe"
"Personenauto","26RTVX","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20050908","20050908","ZWART","65527","coupe"
"Personenauto","26TPJ6","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20070614","20120312","GRIJS",,"cabriolet"
"Personenauto","26XGRG","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030521","20070531","GRIJS",,"coupe"
"Personenauto","26ZKDS","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20070710","20080226","ZWART",,"cabriolet"
"Personenauto","27JKJ6","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20020419","20090615","ZWART",,"cabriolet"
"Personenauto","27LBST","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20021105","20021105","BLAUW",,"coupe"
"Personenauto","27RDR4","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030718","20110427","GRIJS",,"cabriolet"
"Personenauto","27SKPF","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20050211","20060209","GRIJS",,"coupe"
"Personenauto","27XBVK","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20070330","20070330","GRIJS","72719","cabriolet"
"Personenauto","27XBXG","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030228","20070328","GRIJS",,"coupe"
"Personenauto","28GFH5","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030515","20080602","ZWART",,"coupe"
"Personenauto","28GKTS","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010117","20010117","BLAUW",,"coupe"
"Personenauto","28HBKJ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010511","20010511","BLAUW",,"coupe"
"Personenauto","28LGB6","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040714","20100402","GRIJS",,"cabriolet"
"Personenauto","28LLLX","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030226","20030226","BLAUW",,"cabriolet"
"Personenauto","28PFXH","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040602","20040602","ZWART",,"cabriolet"
"Personenauto","28SKNN","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20060217","20060217","GRIJS","74705","cabriolet"
"Personenauto","28SLR6","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20031215","20120124","ZWART",,"coupe"
"Personenauto","29GPKZ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010201","20010201","ZWART",,"coupe"
"Personenauto","29HZXR","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20020124","20020124","BLAUW",,"cabriolet"
"Personenauto","29JBK8","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20060203","20090406","GRIJS",,"cabriolet"
"Personenauto","29JPVG","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20000705","20020702","GRIJS",,"cabriolet"
"Personenauto","29LDLF","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20021112","20021112","ZWART",,"coupe"
"Personenauto","29LLJ8","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20090203","20100529","ZWART",,"coupe"
"Personenauto","29LSRF","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030502","20030502","GRIJS",,"cabriolet"
"Personenauto","29NBXD","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030718","20030718","BLAUW",,"coupe"
"Personenauto","29NNSF","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040109","20040109","GRIJS",,"cabriolet"
"Personenauto","29RFK5","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030826","20111003","GRIJS",,"coupe"
"Personenauto","29STHZ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20060510","20060510","GRIJS","65568","coupe"
"Personenauto","29SVTV","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20041117","20060524","GRIJS",,"cabriolet"
"Personenauto","29TGTL","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20060901","20060901","GRIJS","63552","coupe"
"Personenauto","29XKBP","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20051017","20070829","GRIJS",,"cabriolet"
"Personenauto","29ZNKZ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20080401","20080401","GRIJS","76706","cabriolet"
"Personenauto","2TPP44","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20041202","20140404","BLAUW",,"coupe"
"Personenauto","2ZDG05","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20070323","20141216","ZWART","72952","cabriolet"
"Personenauto","30GKTS","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010105","20010105","GRIJS",,"cabriolet"
"Personenauto","30GPKZ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010205","20010205","GRIJS",,"cabriolet"
"Personenauto","30JBDR","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20020125","20020125","GRIJS",,"coupe"
"Personenauto","30NZPL","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040715","20040715","ZWART",,"cabriolet"
"Personenauto","30PJNN","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040713","20040713","GRIJS",,"cabriolet"
"Personenauto","30PZB2","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20051108","20110409","GRIJS",,"cabriolet"
"Personenauto","30SHVL","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20060112","20060112","GRIJS","65170","coupe"
"Personenauto","30SHXV","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20060112","20060112","GRIJS","79684","cabriolet"
"Personenauto","31GLD7","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040422","20080715","BLAUW",,"cabriolet"
"Personenauto","31GLTT","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010105","20010105","ZWART",,"cabriolet"
"Personenauto","31GPVT","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010208","20010208","GRIJS",,"coupe"
"Personenauto","31GRVV","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010222","20010222","GRIJS",,"coupe"
"Personenauto","31GSF1","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20001011","20080821","BLAUW",,"cabriolet"
"Personenauto","31HKJB","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010809","20010809","ZWART",,"coupe"
"Personenauto","31HKVB","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010821","20010821","ZWART",,"coupe"
"Personenauto","31HXNN","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20020107","20020107","ZWART",,"coupe"
"Personenauto","31JNS1","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20060413","20090707","ZWART",,"cabriolet"
"Personenauto","31LGLF","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030107","20030107","GRIJS",,"coupe"
"Personenauto","31LNHZ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030307","20030307","ZWART",,"coupe"
"Personenauto","31LVPJ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030528","20030528","GRIJS",,"cabriolet"
"Personenauto","31NZLG","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040402","20040402","BLAUW",,"coupe"
"Personenauto","32GXVF","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010419","20010419","BLAUW",,"cabriolet"
"Personenauto","32HKSX","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010822","20010822","BLAUW",,"coupe"
"Personenauto","32JBNH","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20020202","20020202","GRIJS",,"coupe"
"Personenauto","32JKVL","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20020524","20020524","GRIJS",,"coupe"
"Personenauto","32JRGZ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20020903","20020903","BLAUW",,"cabriolet"
"Personenauto","32LNHZ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030307","20030307","BLAUW",,"coupe"
"Personenauto","32NJLK","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20031010","20031010","CREME",,"coupe"
"Personenauto","32NVGB","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040227","20040227","ZWART",,"coupe"
"Personenauto","32PDXF","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040514","20040514","GRIJS",,"coupe"
"Personenauto","32PLVN","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030606","20040826","GRIJS",,"cabriolet"
"Personenauto","32XJRK","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20060424","20080115","ZWART",,"cabriolet"
"Personenauto","32XRS3","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030407","20120705","ZWART",,"coupe"
"Personenauto","33GFFR","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20001006","20001006","BLAUW",,"coupe"
"Personenauto","33HKJB","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010810","20010810","GRIJS",,"coupe"
"Personenauto","33JGKZ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20020514","20020514","ZWART",,"coupe"
"Personenauto","33LTRD","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030516","20030516","ZWART",,"coupe"
"Personenauto","33RDR4","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20060503","20110427","GRIJS",,"cabriolet"
"Personenauto","33XHXT","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20060405","20071206","GRIJS",,"cabriolet"
"Personenauto","34GBRK","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20000916","20000916","GRIJS",,"coupe"
"Personenauto","34GGJ7","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20070417","20080614","GRIJS",,"cabriolet"
"Personenauto","34HKJB","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010809","20010809","ZWART",,"cabriolet"
"Personenauto","34HSVR","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20011116","20011116","BLAUW",,"coupe"
"Personenauto","34HXK2","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20090320","20090320","GRIJS","44075","coupe"
"Personenauto","34JGKZ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20020326","20020326","BLAUW",,"coupe"
"Personenauto","34JKVL","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20020516","20020516","BLAUW",,"cabriolet"
"Personenauto","34LBJ5","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20060510","20100319","GRIJS",,"cabriolet"
"Personenauto","34LTFR","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030512","20030512","ZWART",,"cabriolet"
"Personenauto","34NFRK","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030822","20030822","BLAUW",,"coupe"
"Personenauto","34NHGH","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030925","20030925","GRIJS",,"cabriolet"
"Personenauto","34NTZX","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040227","20040227","GRIJS",,"coupe"
"Personenauto","34PDXF","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040514","20040514","BLAUW",,"coupe"
"Personenauto","34RFPG","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20050318","20050318","ZWART","67254","coupe"
"Personenauto","34RGNG","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040315","20050317","ZWART",,"cabriolet"
"Personenauto","34SHGZ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20060103","20060103","GRIJS","57529","coupe"
"Personenauto","34XBSP","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030521","20070522","ZWART",,"cabriolet"
"Personenauto","34ZBTB","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20060518","20080116","ZWART",,"cabriolet"
"Personenauto","35GPNK","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010201","20010201","BLAUW",,"coupe"
"Personenauto","35JFRR","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20020313","20020313","GRIJS",,"coupe"
"Personenauto","35LBBG","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20021018","20021018","GRIJS",,"coupe"
"Personenauto","35LTZL","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030527","20030527","BLAUW",,"cabriolet"
"Personenauto","35NFRK","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030823","20030823","BLAUW",,"coupe"
"Personenauto","35NHGH","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030923","20030923","BLAUW",,"cabriolet"
"Personenauto","35NNKF","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040102","20040102","GRIJS",,"coupe"
"Personenauto","35NVJ9","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20031219","20101123","WIT",,"cabriolet"
"Personenauto","35PBGB","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040416","20040416","GRIJS",,"coupe"
"Personenauto","35PDXF","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040513","20040513","GRIJS",,"coupe"
"Personenauto","35PJGS","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040710","20040710","GRIJS",,"cabriolet"
"Personenauto","35RJZG","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20050513","20050513","ZWART","69344","cabriolet"
"Personenauto","35TSSR","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20070110","20070110","GRIJS","73078","cabriolet"
