"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","T651ZJ","BMW","745E","20200608","20230926","ZWART","120016","sedan"
"Personenauto","T781DN","BMW","745E","20211125","20230530","GRIJS","135290","sedan"
"Personenauto","X031XL","BMW","745E","20190627","20240503","ZWART","149431","sedan"
"Personenauto","X032BH","BMW","745E","20190925","20231004","ZWART","124526","sedan"
"Personenauto","X057GR","BMW","745E","20190807","20231106","BLAUW","114658","sedan"
"Personenauto","X067TR","BMW","745E","20200406",,"ZWART","127171","sedan"
"Personenauto","X090DJ","BMW","745E","20190509","20231229","GRIJS","130722","sedan"
"Personenauto","X211NS","BMW","745E","20200706","20231221","ZWART","148053","sedan"
"Personenauto","X333VG","BMW","745E","20191002","20240201","ZWART","109663","sedan"
"Personenauto","X376RR","BMW","745E","20190606","20240104","ZWART","124070","sedan"
"Personenauto","X550VP","BMW","745E","20201207","20240207","GRIJS","111625","sedan"
"Personenauto","X556HP","BMW","745E","20210715","20231115","ZWART","118754","sedan"
"Personenauto","X607JR","BMW","745E","20200106","20231130","GRIJS","138454","sedan"
"Personenauto","X769LD","BMW","745E","20210504","20240429","BLAUW","119208","sedan"
"Personenauto","X834KT","BMW","745E","20220811","20231206","GRIJS","112403","sedan"
"Personenauto","X863DT","BMW","745E","20200804","20231027","ZWART","134083","sedan"
"Personenauto","X905BD","BMW","745E","20191004","20231004","ZWART","109934","sedan"
"Personenauto","X937GJ","BMW","745E","20210924","20231102","ZWART","136588","sedan"
"Personenauto","X944TS","BMW","745E","20190315","20240130","ZWART","125751","sedan"
"Personenauto","X946XR","BMW","745E","20210629","20240217","ZWART","109881","sedan"
"Personenauto","XV943N","BMW","745E","20190327","20190327","GRIJS","136788","sedan"
"Personenauto","XX113P","BMW","745E","20190404","20190404","GRIJS","138502","sedan"
"Personenauto","XX176D","BMW","745E","20190329","20190329","GRIJS","132193","sedan"
"Personenauto","XX333D","BMW","745E","20190405","20190405","ZWART","130588","sedan"
"Personenauto","XZ062H","BMW","745E","20190409","20190409","GRIJS","139480","sedan"
"Personenauto","XZ083X","BMW","745E","20190416","20190416","GRIJS","140968","sedan"
"Personenauto","XZ330K","BMW","745E","20190417","20190417","GRIJS","147079","sedan"
"Personenauto","XZ339K","BMW","745E","20190410","20190410","GRIJS","143004","sedan"
"Personenauto","XZ402K","BMW","745E","20190411","20190411","GRIJS","137896","sedan"
"Personenauto","XZ925D","BMW","745E","20190405","20190405","GRIJS","141170","sedan"
"Personenauto","Z079HN","BMW","745E","20191022","20240408","ZWART","127964","sedan"
"Personenauto","Z082HG","BMW","745E","20191114","20240403","ZWART","112710","sedan"
"Personenauto","Z090GZ","BMW","745E","20190718",,"GRIJS","134098","sedan"
"Personenauto","Z166JD","BMW","745E","20211027","20240411","ZWART","129970","sedan"
"Personenauto","Z217FR","BMW","745E","20220117","20240321","GRIJS","104686","sedan"
"Personenauto","Z258LT","BMW","745E","20200131",,"ZWART","134863","sedan"
"Personenauto","Z306GV","BMW","745E","20191017","20240329","GRIJS","121614","sedan"
"Personenauto","Z397FS","BMW","745E","20211215","20240426","ZWART","133225","sedan"
"Personenauto","Z434BV","BMW","745E","20200930","20240307","ZWART","115616","sedan"
"Personenauto","Z436GS","BMW","745E","20230224","20240330","GRIJS","144710","sedan"
"Personenauto","Z732DX","BMW","745E","20220404","20240316","BLAUW","150654","sedan"
"Personenauto","Z759FV","BMW","745E","20210617","20240323","ZWART","131569","sedan"
"Personenauto","ZD428G","BMW","745E","20190502","20190502","ZWART","156606","sedan"
"Personenauto","ZF003V","BMW","745E","20190513","20190513","GRIJS","143088","sedan"
"Personenauto","ZF896P","BMW","745E","20190510","20190510","ZWART","139015","sedan"
"Personenauto","ZG491S","BMW","745E","20190524","20190524","ZWART","138138","sedan"
"Personenauto","ZG886D","BMW","745E","20190517","20190517","GRIJS","146932","sedan"
"Personenauto","ZG905D","BMW","745E","20190520","20190520","GRIJS","126059","sedan"
"Personenauto","ZH131J","BMW","745E","20190524","20190524","GRIJS","139480","sedan"
"Personenauto","ZH469X","BMW","745E","20190604","20190604","GRIJS","130731","sedan"
"Personenauto","ZJ495F","BMW","745E","20190605","20190605","GRIJS","125058","sedan"
"Personenauto","ZJ753L","BMW","745E","20190605","20190605","ZWART","128169","sedan"
"Personenauto","ZJ973P","BMW","745E","20190611","20190611","GRIJS","135353","sedan"
"Personenauto","ZK265L","BMW","745E","20190621","20190621","GRIJS","140910","sedan"
"Personenauto","ZK300L","BMW","745E","20190614","20190614","GRIJS","128693","sedan"
"Personenauto","ZK866B","BMW","745E","20190612","20190612","GRIJS","130118","sedan"
"Personenauto","ZK867B","BMW","745E","20190612","20190612","GRIJS","130437","sedan"
"Personenauto","ZL001J","BMW","745E","20190621","20190621","GRIJS","161692","sedan"
"Personenauto","ZL109N","BMW","745E","20190715","20190715","ZWART","127219","sedan"
"Personenauto","ZL127N","BMW","745E","20190806","20190806","GRIJS","143054","sedan"
"Personenauto","ZL488S","BMW","745E","20190628","20190628","GRIJS","132516","sedan"
"Personenauto","ZR171V","BMW","745E","20190719","20190719","ZWART","134432","sedan"
"Personenauto","ZR667D","BMW","745E","20190712","20190712","GRIJS","137911","sedan"
"Personenauto","ZS624N","BMW","745E","20190731","20190731","GRIJS","151457","sedan"
"Personenauto","ZT060D","BMW","745E","20191014","20191014","GRIJS","139409","sedan"
"Personenauto","ZT092S","BMW","745E","20190809","20190809","ZWART","129962","sedan"
"Personenauto","ZT112V","BMW","745E","20190813","20190813","GRIJS","138043","sedan"
"Personenauto","ZT257H","BMW","745E","20190805","20190805","BRUIN","134660","sedan"
"Personenauto","ZT746X","BMW","745E","20190808","20190808","GRIJS","127069","sedan"
