"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"P932KF","Personenauto","ASTON MARTIN","VANTAGE AMR",,,"39466","hatchback","2","ZWART","Niet geregistreerd","8","3982","1595","1920","1695",,,"20210121","20220402","Geen verstrekking in Open Data","272615","Nee","314",,,,,,"3","4",,,,"447","195","M1",,,,"1920","AM6",,,,,,"0.22","271","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"2021-01-21T00:00:00.000","2022-04-02T00:00:00.000",,,,,,,,,,,"127",,,,,,,,,,,"20220323","2022-03-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PR143P","Personenauto","ASTON MARTIN","V8 VANTAGE ROADSTER","20230421",,"47701","cabriolet","2","GRIJS","Niet geregistreerd","8","4282","1685","2005","1785",,,"20070704","20170825","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"438","0","M1",,,"op bodemplaat by r. voorzitting","2005","VH2",,"e11*2001/116*0245*02","B2","L2BMCC","0","0.16","260","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-04-21T00:00:00.000",,"2007-07-04T00:00:00.000","2017-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R153HK","Personenauto","ASTON MARTIN","V8 VANTAGE ROADSTER","20231013",,"45416","cabriolet","2","BLAUW","Niet geregistreerd","8","4282","1685","2005","1785",,,"20070511","20220831","Geen verstrekking in Open Data",,"Nee","280",,,,,,"2","4","0","0",,"438","187","M1",,,"op bodemplaat by r. voorzitting","2005","VH2",,"e11*2001/116*0245*02","B4","L2BSCC","0","0.16","260","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-10-13T00:00:00.000",,"2007-05-11T00:00:00.000","2022-08-31T00:00:00.000",,,,,,,,,,,"127",,,,,,,,,,,"20220906","2022-09-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S234TH","Personenauto","ASTON MARTIN","V8 VANTAGE ROADSTER","20240412",,"60518","cabriolet","2","ZWART","Niet geregistreerd","8","4282","1685","2005","1785",,,"20080626","20230331","Geen verstrekking in Open Data",,"Nee","280",,,,,,"2","4","0","0",,"438","187","M1",,,"op bodemplaat by r. voorzitting","2005","VH2",,"e11*2001/116*0245*02","B4","L2BSCC","0","0.16","260","Ja","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Nee","2024-04-12T00:00:00.000",,"2008-06-26T00:00:00.000","2023-03-31T00:00:00.000",,,,,,,,,,,"127",,,,,,,,,,,"20230324","2023-03-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SF915L","Personenauto","ASTON MARTIN","V8 VANTAGE ROADSTER","20230603",,"48742","cabriolet","2","ZWART","Niet geregistreerd","8","4282","1685","2005","1785",,,"20080110","20180320","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","2005","VH2",,,,,,"0.16","260","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-06-03T00:00:00.000",,"2008-01-10T00:00:00.000","2018-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XR533K","Personenauto","ASTON MARTIN","V8 VANTAGE","20230303",,"51489","hatchback","2","ZWART","Niet geregistreerd","8","4735","1605","1925","1705",,,"20100809","20190301","Geen verstrekking in Open Data","183594","Nee",,,,,,,"2","4",,,,,,"M1",,,,"1925","VH2",,"e11*2001/116*0245*09","C16","L2CSCC","0","0.18","260","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2023-03-03T00:00:00.000",,"2010-08-09T00:00:00.000","2019-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XT121V","Personenauto","ASTON MARTIN","V8 VANTAGE","20230928",,"43459","hatchback","2","ZWART","Niet geregistreerd","8","4282","1605","1890","1705",,,"20060810","20190328","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1890",,,,,,,"0.17","260","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-09-28T00:00:00.000",,"2006-08-10T00:00:00.000","2019-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF097K","Personenauto","ASTON MARTIN","V8 VANTAGE","20231121",,"71421","hatchback","2","ZWART","Niet geregistreerd","8","4735","1605","1925","1705",,,"20171121","20190510","Geen verstrekking in Open Data","223876","Nee",,,,,,,"2","4",,,,,,"M1",,,,"1925","VH2 (SC)",,"e11*KS07/46*0205*08","SC28","L2KSDF","0","0.18","260","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2023-11-21T00:00:00.000",,"2017-11-21T00:00:00.000","2019-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZL342P","Personenauto","ASTON MARTIN","V8 VANTAGE","20230412",,"40702","coupe","2","ZWART","Niet geregistreerd","8","4282","1545","1830","1645",,,"20060113","20190831","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,"1830",,,,,,,"0.17","263","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-04-12T00:00:00.000",,"2006-01-13T00:00:00.000","2019-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZV987V","Personenauto","ASTON MARTIN","V8 VANTAGE  S","20240822",,"62882","hatchback","2","GRIJS","Niet geregistreerd","8","4735","1585","1910","1685",,,"20150622","20190816","Geen verstrekking in Open Data","190569","Nee","305",,,,,,"2","4",,,,"439","187","M1",,,,"1910","VH2 (SC)",,"e11*KS07/46*0205*07","SC53","L2LSDF","0","0.19","260","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-08-22T00:00:00.000",,"2015-06-22T00:00:00.000","2019-08-16T00:00:00.000",,,,,,,,,,,"126",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
