"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"60XJK4","Personenauto","SMART","FORTWO CABRIO CDI","20230323","20210818","3373","cabriolet","2","GRIJS","Niet geregistreerd","3","799","775","1050","875",,,"20070601","20120618","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk a. r. voorzitting","1050",,,"e1*2001/116*0413*01","4402D0","IZAAA200","0","0.04","187","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2023-03-23T00:00:00.000","2021-08-18T00:00:00.000","2007-06-01T00:00:00.000","2012-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65LVR8","Personenauto","SMART","FORTWO CABRIO CDI","20241220","20220421","4627","cabriolet","2","ZWART","Niet geregistreerd","3","799","715","990","815",,,"20051025","20100630","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"250","0","M1",,,"op dwarsbalk a. r. voorzitting","990",,,"e1*98/14*0080*21","1400B0","NCAAZ211","0","0.04","181","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-12-20T00:00:00.000","2022-04-21T00:00:00.000","2005-10-25T00:00:00.000","2010-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68ZBF1","Personenauto","SMART","FORTWO CABRIO CDI","20240922","20190705","2005","cabriolet","2","ZWART","Niet geregistreerd","3","799","775","1050","875",,,"20070702","20120924","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk a. r. voorzitting","1050",,,"e1*2001/116*0413*01","4402C0","IZAAA200","0","0.04","187","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-22T00:00:00.000","2019-07-05T00:00:00.000","2007-07-02T00:00:00.000","2012-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69STBT","Personenauto","SMART","FORTWO CABRIO CDI","20241122","20081031","6172","cabriolet","2","GRIJS","Niet geregistreerd","3","799","715","990","815",,,"20060422","20060422","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"250","0","M1",,,"op dwarsbalk a. r. voorzitting","990",,,"e1*98/14*0080*22","1400C0","KHAAZ200","0","0.04","181","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-22T00:00:00.000","2008-10-31T00:00:00.000","2006-04-22T00:00:00.000","2006-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KPF21","Personenauto","SMART","FORTWO CABRIO CDI","20240713","20191205","1010","cabriolet","2","WIT","GRIJS","3","799","775","1050","875",,,"20070711","20130611","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk a. r. voorzitting","1050","451",,"e1*2001/116*0413*01","4402C0","IZAAA200","0","0.04","187","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-13T00:00:00.000","2019-12-05T00:00:00.000","2007-07-11T00:00:00.000","2013-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72PVLL","Personenauto","SMART","SMART FORTWO CABRIO CDI","20240418","20240515","6070","cabriolet","2","GRIJS","Niet geregistreerd","3","799","715","990","815",,,"20041223","20041223","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"250","0","M1",,,"op dwarsbalk a. r. voorzitting","990",,,"e1*98/14*0080*18","1400A0","NCAAZ200","0","0.04","181","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-04-18T00:00:00.000","2024-05-15T00:00:00.000","2004-12-23T00:00:00.000","2004-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73LZV3","Personenauto","SMART","FORTWO CABRIO CDI","20240826","20140503",,"cabriolet","2","GRIJS","Niet geregistreerd","3","799","775","1050","875","435","440","20090817","20100723","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1050","451",,"e1*2001/116*0413*08","4402E0","IZAAA200","0","0.04","187","Nee","Nee",,"Nee","1490","0",,"2024","Geen oordeel","05","Ja","2024-08-26T00:00:00.000","2014-05-03T00:00:00.000","2009-08-17T00:00:00.000","2010-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76ZLNF","Personenauto","SMART","FORTWO CABRIO CDI","20240408","20210402","5344","cabriolet","2","GRIJS","Niet geregistreerd","3","799","775","1050","875",,,"20080403","20080403","Geen verstrekking in Open Data","23453","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk a. r. voorzitting","1050",,,"e1*2001/116*0413*05","4402D0","IZAAA200","0","0.04","187","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-04-08T00:00:00.000","2021-04-02T00:00:00.000","2008-04-03T00:00:00.000","2008-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7XPT38","Personenauto","SMART","FORTWO CABRIO CDI","20250504","20190406",,"cabriolet","2","ZWART","Niet geregistreerd","3","799","775","1050","875",,,"20120622","20141001","Geen verstrekking in Open Data","20015","Ja",,,,,,,"2","4","0","0",,"270","0","M1",,,"r. dwarsbalk by voorzitting","1050","451",,"e1*2001/116*0413*17","4403F0","SZAAA200","0","0.05","187","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-05-04T00:00:00.000","2019-04-06T00:00:00.000","2012-06-22T00:00:00.000","2014-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8XXT61","Personenauto","SMART","FORTWO CABRIO CDI","20250117","20220119",,"cabriolet","2","ZWART","Niet geregistreerd","3","799","775","1050","875",,,"20100630","20141120","Geen verstrekking in Open Data","17763","Ja",,,,,,,"2","4","0","0",,"270","0","M1",,,"a. dwarsbalk by voorzitting","1050","451",,"e1*2001/116*0413*10","4403F0","SZAAA200","0","0.05","187","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-01-17T00:00:00.000","2022-01-19T00:00:00.000","2010-06-30T00:00:00.000","2014-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92RPJ9","Personenauto","SMART","FORTWO CABRIO CDI","20241117","20171118",,"cabriolet","2","ROOD","GRIJS","3","799","775","1050","875",,,"20100406","20110701","Geen verstrekking in Open Data","17051","Ja",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1050","451",,"e1*2001/116*0413*10","4403F0","SZAAA200","0","0.05","187","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-11-17T00:00:00.000","2017-11-18T00:00:00.000","2010-04-06T00:00:00.000","2011-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96PLR8","Personenauto","SMART","FORTWO CABRIO CDI","20240709","20210213",,"cabriolet","2","GRIJS","ROOD","3","799","775","1050","875",,,"20091030","20110215","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"270","0","M1",,,"r. dwarsbalk by voorzitting","1050","451",,"e1*2001/116*0413*10","4403F0","SZAAA200","0","0.05","187","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-07-09T00:00:00.000","2021-02-13T00:00:00.000","2009-10-30T00:00:00.000","2011-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97KSX1","Personenauto","SMART","FORTWO CABRIO CDI","20240613","20180425",,"cabriolet","2","GRIJS","Niet geregistreerd","3","799","775","1050","875",,,"20090423","20100128","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1050","451",,"e1*2001/116*0413*08","4402E0","IZAAA200","0","0.04","187","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-13T00:00:00.000","2018-04-25T00:00:00.000","2009-04-23T00:00:00.000","2010-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98NXF5","Personenauto","SMART","FORTWO CABRIO CDI","20250121","20200122",,"cabriolet","2","GRIJS","Niet geregistreerd","3","799","775","1050","875",,,"20100504","20110210","Geen verstrekking in Open Data","18128","Ja",,,,,,,"2","4",,,,"270",,"M1",,,"r. dwarsbalk by voorzitting","1050","451",,,,,,"0.05","187","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-21T00:00:00.000","2020-01-22T00:00:00.000","2010-05-04T00:00:00.000","2011-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJ536X","Personenauto","SMART","FORTWO CABRIO CDI","20240905","20230421",,"cabriolet","2","GRIJS","Niet geregistreerd","3","799","775","1050","875",,,"20110519","20150605","Geen verstrekking in Open Data","18184","Ja",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1050","451",,"e1*2001/116*0413*15","4403F0","SZAAA200","0","0.05","187","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-09-05T00:00:00.000","2023-04-21T00:00:00.000","2011-05-19T00:00:00.000","2015-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GP871D","Personenauto","SMART","SMART FORTWO CABRIO CDI","20240830","20190909",,"cabriolet","2","GRIJS","Niet geregistreerd","3","799","715","990","815",,,"20040202","20150707","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"250","0","M1",,,"op dwarsbalk a. r. voorzitting","990",,,"e1*98/14*0080*18","1400A0","NCAAZ200","0","0.04","181","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-30T00:00:00.000","2019-09-09T00:00:00.000","2004-02-02T00:00:00.000","2015-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZ173S","Personenauto","SMART","FORTWO CABRIO CDI","20240905","20220908",,"cabriolet","2","ZWART","Niet geregistreerd","3","799","715","990","815",,,"20050622","20150918","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"250","0","M1",,,"op dwarsbalk a. r. voorzitting","990",,,"e1*98/14*0080*21","1400B0","NCAAZ211","0","0.04","181","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-05T00:00:00.000","2022-09-08T00:00:00.000","2005-06-22T00:00:00.000","2015-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H798PD","Personenauto","SMART","FORTWO CABRIO CDI","20250320","20200320","1008","cabriolet","2","ZWART","Niet geregistreerd","3","799","775","1050","875",,,"20080722","20200320","Geen verstrekking in Open Data",,"Ja","135",,,,,,"2","4","0","0",,"0","0","M1",,,,"1050",,,"e1*2001/116*0413*05","4402C0","IZAAA200","0","0.04","187","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-20T00:00:00.000","2020-03-20T00:00:00.000","2008-07-22T00:00:00.000","2020-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HD501G","Personenauto","SMART","FORTWO CABRIO CDI","20240930","20161031",,"cabriolet","2","GRIJS","BLAUW","3","799","775","1050","875",,,"20090420","20150929","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1050","451",,"e1*2001/116*0413*08","4402C0","IZAAA200","0","0.04","187","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2016-10-31T00:00:00.000","2009-04-20T00:00:00.000","2015-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J565JH","Personenauto","SMART","FORTWO CABRIO CDI","20240818","20230820","992","cabriolet","2","WIT","GRIJS","3","799","775","1050","875",,,"20080620","20200811","Geen verstrekking in Open Data",,"Ja","135",,,,,,"2","4","0","0",,"0","0","M1",,,,"1050",,,"e1*2001/116*0413*05","4402C0","IZAAA200","0","0.04","187","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-18T00:00:00.000","2023-08-20T00:00:00.000","2008-06-20T00:00:00.000","2020-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JV613G","Personenauto","SMART","FORTWO CABRIO CDI","20240627","20160621","691","cabriolet","2","GRIJS","GROEN","3","799","775","1050","875",,,"20120824","20160621","Geen verstrekking in Open Data","19247","Ja",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1050","451",,"e1*2001/116*0413*16","4403F0","SZAAA200","0","0.05","187","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-06-27T00:00:00.000","2016-06-21T00:00:00.000","2012-08-24T00:00:00.000","2016-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JV859J","Personenauto","SMART","FORTWO CABRIO CDI","20250301","20230606","1010","cabriolet","2","GRIJS","WIT","3","799","775","1050","875",,,"20071106","20160622","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk a. r. voorzitting","1050","451",,"e1*2001/116*0413*02","4402C0","IZAAA200","0","0.04","187","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2023-06-06T00:00:00.000","2007-11-06T00:00:00.000","2016-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K286BG","Personenauto","SMART","FORTWO CABRIO CDI","20241120","20201112",,"cabriolet","2","WIT","Niet geregistreerd","3","799","775","1050","875",,,"20111208","20201112","Geen verstrekking in Open Data","18744","Ja","135",,,,,,"2","4","0","0",,"270","156","M1",,,"op dwarsbalk a. r. voorzitting","1050","451",,"e1*2001/116*0413*15","4403F0","SZAAA200","0","0.05","187","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-11-20T00:00:00.000","2020-11-12T00:00:00.000","2011-12-08T00:00:00.000","2020-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L766LB","Personenauto","SMART","FORTWO CABRIO CDI","20240630","20230320",,"cabriolet","2","GRIJS","ROOD","3","799","775","1050","875",,,"20090630","20210610","Geen verstrekking in Open Data",,"Ja","135",,,,,,"2","4","0","0",,"270","156","M1",,,"r. kofferruimte","1050","451",,"e1*2001/116*0413*08","4402E0","IZAAA200","0","0.04","187","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2023-03-20T00:00:00.000","2009-06-30T00:00:00.000","2021-06-10T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,"20230317","2023-03-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P076FG","Personenauto","SMART","FORTWO CABRIO CDI","20241030","20220216","3243","cabriolet","2","ROOD","GRIJS","3","799","715","990","815",,,"20061109","20220216","Geen verstrekking in Open Data",,"Ja","135",,,,,,"2","4",,,,"250",,"M1",,,,"990",,,,,,,"0.04","181","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-30T00:00:00.000","2022-02-16T00:00:00.000","2006-11-09T00:00:00.000","2022-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220215","2022-02-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P575PX","Personenauto","SMART","FORTWO CABRIO CDI","20250227","20220511","2658","cabriolet","2","GRIJS","Niet geregistreerd","3","799","715","990","815",,,"20061130","20220511","Geen verstrekking in Open Data",,"Ja","135",,,,,,"2","4","0","0",,"250","0","M1",,,,"990",,,"e1*98/14*0080*23","1400C0","KHAAA200","0","0.04","181","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-27T00:00:00.000","2022-05-11T00:00:00.000","2006-11-30T00:00:00.000","2022-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220425","2022-04-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T228VH","Personenauto","SMART","FORTWO CABRIO CDI","20240731","20230907",,"cabriolet","2","ZWART","Niet geregistreerd","3","799","775","1050","875",,,"20090217","20230907","Geen verstrekking in Open Data",,"Ja","135",,,,,,"2","4","0","0",,"270","156","M1",,,"op dwarsbalk a. r. voorzitting","1050","451",,"e1*2001/116*0413*08","4402C0","IZAAA200","0","0.04","187","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2023-09-07T00:00:00.000","2009-02-17T00:00:00.000","2023-09-07T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,"20230906","2023-09-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJ707L","Personenauto","SMART","FORTWO CABRIO CDI","20250507","20201212","1372","cabriolet","2","GRIJS","Niet geregistreerd","3","799","715","990","815",,,"20041012","20180810","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"250","0","M1",,,"op dwarsbalk a. r. voorzitting","990",,,"e1*98/14*0080*19","1400A0","NCAAZ200","0","0.04","181","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-05-07T00:00:00.000","2020-12-12T00:00:00.000","2004-10-12T00:00:00.000","2018-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
