"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","5SJL51","FORD","B-MAX","20131015","20131015","GRIJS","23339","MPV"
"Personenauto","5SJL59","FORD","B-MAX","20131016","20131016","BLAUW","27390","MPV"
"Personenauto","5SJL76","FORD","B-MAX","20131015","20131015","GRIJS","23049","MPV"
"Personenauto","5SKK76","FORD","B-MAX","20131025","20131025","ORANJE","20540","MPV"
"Personenauto","5SKK98","FORD","B-MAX","20131024","20131024","GRIJS","22739","MPV"
"Personenauto","5SKP12","FORD","B-MAX","20131031","20131031","ZWART","23349","MPV"
"Personenauto","5SKP26","FORD","B-MAX","20131024","20131024","GRIJS","25995","MPV"
"Personenauto","5SKP33","FORD","B-MAX","20131029","20131029","GRIJS","21994","MPV"
"Personenauto","5SKP51","FORD","B-MAX","20131031","20131031","ZWART","28145","MPV"
"Personenauto","5SLG03","FORD","B-MAX","20131030","20131030","BLAUW","22739","MPV"
"Personenauto","5SLG04","FORD","B-MAX","20131030","20131030","GRIJS","26640","MPV"
"Personenauto","5SLG17","FORD","B-MAX","20131031","20131031","GRIJS","23039","MPV"
"Personenauto","5SLG42","FORD","B-MAX","20131029","20131029","GRIJS","21240","MPV"
"Personenauto","5SLG44","FORD","B-MAX","20131029","20131029","ZWART","20940","MPV"
"Personenauto","5SLG45","FORD","B-MAX","20131029","20131029","GRIJS","22990","MPV"
"Personenauto","5SLG58","FORD","B-MAX","20131031","20131031","GRIJS","22739","MPV"
"Personenauto","5SLG63","FORD","B-MAX","20131031","20131031","GRIJS","22240","MPV"
"Personenauto","5SLK37","FORD","B-MAX","20131101","20131101","BLAUW","20099","MPV"
"Personenauto","5SLK38","FORD","B-MAX","20131031","20131031","GRIJS","26640","MPV"
"Personenauto","5SLK57","FORD","B-MAX","20131030","20131030","WIT","22289","MPV"
"Personenauto","5SLK58","FORD","B-MAX","20131030","20131030","GRIJS","22739","MPV"
"Personenauto","5SLK75","FORD","B-MAX","20131030","20131030","GRIJS","20889","MPV"
"Personenauto","5SLK76","FORD","B-MAX","20131030","20131030","GRIJS","23039","MPV"
"Personenauto","5SLK77","FORD","B-MAX","20131030","20131030","WIT","22289","MPV"
"Personenauto","5SRS09","FORD","B-MAX","20131129","20131129","BRUIN","23339","MPV"
"Personenauto","5SRS10","FORD","B-MAX","20131129","20131129","GRIJS","20244","MPV"
"Personenauto","5SRS11","FORD","B-MAX","20131129","20131129","GRIJS","23740","MPV"
"Personenauto","5SRS12","FORD","B-MAX","20131129","20131129","ZWART","23740","MPV"
"Personenauto","5SRS13","FORD","B-MAX","20131129","20131129","GRIJS","22739","MPV"
"Personenauto","5SRS14","FORD","B-MAX","20131129","20131129","ZWART","22739","MPV"
"Personenauto","5SRS51","FORD","B-MAX","20131129","20131129","GRIJS","22739","MPV"
"Personenauto","5SRS52","FORD","B-MAX","20131129","20131129","WIT","22289","MPV"
"Personenauto","5SRS53","FORD","B-MAX","20131129","20131129","GRIJS","22739","MPV"
"Personenauto","5SRS54","FORD","B-MAX","20131129","20131129","BLAUW","22739","MPV"
"Personenauto","5SRS55","FORD","B-MAX","20131129","20131129","GRIJS","22739","MPV"
"Personenauto","5SRS56","FORD","B-MAX","20131129","20131129","BRUIN","23039","MPV"
"Personenauto","5SRS79","FORD","B-MAX","20131130","20131130","WIT","19794","MPV"
"Personenauto","5SRS85","FORD","B-MAX","20131128","20131128","ZWART","20739","MPV"
"Personenauto","5SRS86","FORD","B-MAX","20131128","20131128","BLAUW","22739","MPV"
"Personenauto","5SRS87","FORD","B-MAX","20131128","20131128","WIT","22289","MPV"
"Personenauto","5SRS88","FORD","B-MAX","20131128","20131128","WIT","22289","MPV"
"Personenauto","5SRS89","FORD","B-MAX","20131128","20131128","ZWART","22739","MPV"
"Personenauto","5SRS90","FORD","B-MAX","20131128","20131128","ZWART","22739","MPV"
"Personenauto","5SRS91","FORD","B-MAX","20131128","20131128","GRIJS","22739","MPV"
"Personenauto","5SRS92","FORD","B-MAX","20131128","20131128","GRIJS","22739","MPV"
"Personenauto","5SRZ27","FORD","B-MAX","20131130","20131130","GRIJS","24690","MPV"
"Personenauto","5SRZ29","FORD","B-MAX","20131130","20131130","GRIJS","20540","MPV"
"Personenauto","5SRZ30","FORD","B-MAX","20131130","20131130","GRIJS","20540","MPV"
"Personenauto","5SRZ31","FORD","B-MAX","20131130","20131130","ZWART","20540","MPV"
"Personenauto","5SRZ32","FORD","B-MAX","20131130","20131130","ZWART","20540","MPV"
"Personenauto","5SRZ33","FORD","B-MAX","20131130","20131130","BLAUW","20540","MPV"
"Personenauto","5SRZ35","FORD","B-MAX","20131129","20131129","GRIJS","22939","MPV"
"Personenauto","5SRZ36","FORD","B-MAX","20131129","20131129","WIT","23439","MPV"
"Personenauto","5SRZ37","FORD","B-MAX","20131129","20131129","ZWART","22739","MPV"
"Personenauto","5SRZ38","FORD","B-MAX","20131129","20131129","BRUIN","22939","MPV"
"Personenauto","5SRZ96","FORD","B-MAX","20131129","20131129","GRIJS","22739","MPV"
"Personenauto","5SVK16","FORD","B-MAX","20131216","20131216","GRIJS","24096","MPV"
"Personenauto","5SVK29","FORD","B-MAX","20131221","20131221","BRUIN","22939","MPV"
"Personenauto","5SVK32","FORD","B-MAX","20131214","20131214","GRIJS","23339","MPV"
"Personenauto","5SVK54","FORD","B-MAX","20131220","20131220","GRIJS","22739","MPV"
"Personenauto","5SZJ05","FORD","B-MAX","20140103","20140103","ZWART","22639","MPV"
"Personenauto","5SZJ16","FORD","B-MAX","20131230","20131230","GRIJS","27390","MPV"
"Personenauto","5SZJ72","FORD","B-MAX","20140110","20140110","ZWART","22749","MPV"
"Personenauto","5SZJ84","FORD","B-MAX","20140106","20140106","GRIJS","20739","MPV"
"Personenauto","5SZJ85","FORD","B-MAX","20140106","20140106","BLAUW","22739","MPV"
"Personenauto","5TBB43","FORD","B-MAX","20140115","20140115","BLAUW","20639","MPV"
"Personenauto","5TBB92","FORD","B-MAX","20140109","20140109","ZWART","22749","MPV"
"Personenauto","5TBB93","FORD","B-MAX","20140130","20140130","WIT","19804","MPV"
"Personenauto","5TBB94","FORD","B-MAX","20140130","20140130","GRIJS","20254","MPV"
"Personenauto","5TBB95","FORD","B-MAX","20140130","20140130","BRUIN","24050","MPV"
"Personenauto","5TBB96","FORD","B-MAX","20140130","20140130","GRIJS","20054","MPV"
"Personenauto","5TGB09","FORD","B-MAX","20140124","20140124","ORANJE","27246","MPV"
"Personenauto","5TGG01","FORD","B-MAX","20140124","20140124","BLAUW","27444","MPV"
"Personenauto","5TGG16","FORD","B-MAX","20140124","20140124","ZWART","23391","MPV"
"Personenauto","5TGR03","FORD","B-MAX","20140130","20140130","GRIJS","23040","MPV"
"Personenauto","5TGR04","FORD","B-MAX","20140204","20140204","BRUIN","21745","MPV"
"Personenauto","5TGR06","FORD","B-MAX","20140204","20140204","GRIJS","24690","MPV"
"Personenauto","5TGR07","FORD","B-MAX","20140204","20140204","WIT","23940","MPV"
"Personenauto","5TGR08","FORD","B-MAX","20140204","20140204","ZWART","23391","MPV"
"Personenauto","5TGR09","FORD","B-MAX","20140204","20140204","BLAUW","23391","MPV"
"Personenauto","5TGR11","FORD","B-MAX","20140204","20140204","GRIJS","23691","MPV"
"Personenauto","5TGR12","FORD","B-MAX","20140204","20140204","ZWART","23391","MPV"
"Personenauto","5TGR13","FORD","B-MAX","20140204","20140204","BLAUW","23391","MPV"
"Personenauto","5TGR24","FORD","B-MAX","20140211","20140211","WIT","22941","MPV"
"Personenauto","5TGR28","FORD","B-MAX","20140131","20140131","GRIJS","27495","MPV"
"Personenauto","5TGT09","FORD","B-MAX","20140131","20140131","BLAUW","20941","MPV"
"Personenauto","5TGT10","FORD","B-MAX","20140131","20140131","GRIJS","20941","MPV"
"Personenauto","5TGT51","FORD","B-MAX","20140131","20140131","GRIJS","27545","MPV"
"Personenauto","5TGT52","FORD","B-MAX","20140131","20140131","GRIJS","24140","MPV"
"Personenauto","5TGT53","FORD","B-MAX","20140131","20140131","GRIJS","23140","MPV"
"Personenauto","5TGT54","FORD","B-MAX","20140131","20140131","BLAUW","24140","MPV"
"Personenauto","5TGT90","FORD","B-MAX","20140131","20140131","GRIJS","23440","MPV"
"Personenauto","5TGT91","FORD","B-MAX","20140131","20140131","GRIJS","23140","MPV"
"Personenauto","5TGT92","FORD","B-MAX","20140131","20140131","GRIJS","23140","MPV"
"Personenauto","5TGT93","FORD","B-MAX","20140131","20140131","GRIJS","23440","MPV"
"Personenauto","5TGT94","FORD","B-MAX","20140131","20140131","GRIJS","23140","MPV"
"Personenauto","5TGT95","FORD","B-MAX","20140131","20140131","GRIJS","25390","MPV"
"Personenauto","5TGT99","FORD","B-MAX","20140131","20140131","GRIJS","20840","MPV"
"Personenauto","5THG62","FORD","B-MAX","20130611","20140424","GRIJS","22495","MPV"
"Personenauto","5TJF19","FORD","B-MAX","20140221","20140221","GRIJS","28895","MPV"
"Personenauto","5TJS42","FORD","B-MAX","20140227","20140227","ZWART","23140","MPV"
"Personenauto","5TJS43","FORD","B-MAX","20140227","20140227","ZWART","23140","MPV"
"Personenauto","5TJS44","FORD","B-MAX","20140228","20140228","GRIJS","23140","MPV"
"Personenauto","5TJS45","FORD","B-MAX","20140227","20140227","GRIJS","23140","MPV"
"Personenauto","5TJS46","FORD","B-MAX","20140227","20140227","GRIJS","23140","MPV"
"Personenauto","5TJS47","FORD","B-MAX","20140227","20140227","ZWART","23140","MPV"
"Personenauto","5TJS48","FORD","B-MAX","20140227","20140227","ZWART","23140","MPV"
"Personenauto","5TJS49","FORD","B-MAX","20140227","20140227","BRUIN","23440","MPV"
"Personenauto","5TJS50","FORD","B-MAX","20140227","20140227","GRIJS","23140","MPV"
"Personenauto","5TJX39","FORD","B-MAX","20140228","20140228","GRIJS","20795","MPV"
"Personenauto","5TJX40","FORD","B-MAX","20140228","20140228","BLAUW","24140","MPV"
"Personenauto","5TJX41","FORD","B-MAX","20140228","20140228","ZWART","23140","MPV"
"Personenauto","5TJX42","FORD","B-MAX","20140228","20140228","GRIJS","23140","MPV"
"Personenauto","5TJX43","FORD","B-MAX","20140228","20140228","BLAUW","23140","MPV"
"Personenauto","5TJX44","FORD","B-MAX","20140228","20140228","ZWART","23140","MPV"
"Personenauto","5TJX45","FORD","B-MAX","20140228","20140228","GRIJS","23140","MPV"
"Personenauto","5TJX46","FORD","B-MAX","20140228","20140228","GRIJS","23140","MPV"
"Personenauto","5TJX47","FORD","B-MAX","20140228","20140228","BLAUW","23140","MPV"
"Personenauto","5TJX48","FORD","B-MAX","20140228","20140228","ZWART","20795","MPV"
"Personenauto","5TJX49","FORD","B-MAX","20140228","20140228","BRUIN","21590","MPV"
"Personenauto","5TJX50","FORD","B-MAX","20140228","20140228","GRIJS","21590","MPV"
"Personenauto","5TJX52","FORD","B-MAX","20140228","20140228","BRUIN","23440","MPV"
"Personenauto","5TJX53","FORD","B-MAX","20140228","20140228","GRIJS","23440","MPV"
"Personenauto","5TJX72","FORD","B-MAX","20140228","20140228","GRIJS","23140","MPV"
"Personenauto","5TJX73","FORD","B-MAX","20140228","20140228","ZWART","23140","MPV"
"Personenauto","5TJX74","FORD","B-MAX","20140228","20140228","GRIJS","23391","MPV"
"Personenauto","5TJX75","FORD","B-MAX","20140228","20140228","GRIJS","21241","MPV"
"Personenauto","5TLD57","FORD","B-MAX","20140315","20140315","GRIJS","23845","MPV"
"Personenauto","5TLD63","FORD","B-MAX","20140314","20140314","GRIJS","22494","MPV"
"Personenauto","5TNG47","FORD","B-MAX","20140328","20140328","ZWART","22595","MPV"
"Personenauto","5TNG48","FORD","B-MAX","20140328","20140328","ZWART","22595","MPV"
"Personenauto","5TNG49","FORD","B-MAX","20140328","20140328","ZWART","22595","MPV"
"Personenauto","5TNG65","FORD","B-MAX","20140328","20140328","GRIJS","22595","MPV"
"Personenauto","5TNG68","FORD","B-MAX","20140328","20140328","GRIJS","20575","MPV"
"Personenauto","5TNG69","FORD","B-MAX","20140328","20140328","ZWART","26300","MPV"
"Personenauto","5TNG70","FORD","B-MAX","20140328","20140328","ZWART","26300","MPV"
"Personenauto","5TNG87","FORD","B-MAX","20140331","20140331","WIT","24745","MPV"
"Personenauto","5TPJ70","FORD","B-MAX","20140224","20141218","GRIJS","21470","MPV"
"Personenauto","5TPX67","FORD","B-MAX","20140411","20140411","ZWART","28400","MPV"
"Personenauto","5TPX73","FORD","B-MAX","20140418","20140418","GRIJS","20875","MPV"
"Personenauto","5TPX74","FORD","B-MAX","20140416","20140416","GRIJS","20775","MPV"
"Personenauto","5TPX84","FORD","B-MAX","20140411","20140411","ZWART","27400","MPV"
"Personenauto","5TRP60","FORD","B-MAX","20140424","20140424","GRIJS","23595","MPV"
"Personenauto","5TRP65","FORD","B-MAX","20140430","20140430","GRIJS","22895","MPV"
"Personenauto","5TRP88","FORD","B-MAX","20140425","20140425","ZWART","26300","MPV"
"Personenauto","5TSF66","FORD","B-MAX","20140430","20140430","GRIJS","22895","MPV"
"Personenauto","5TSF67","FORD","B-MAX","20140428","20140428","BRUIN","26600","MPV"
"Personenauto","5TSF68","FORD","B-MAX","20140428","20140428","GRIJS","20525","MPV"
"Personenauto","5TSF70","FORD","B-MAX","20140428","20140428","GRIJS","22595","MPV"
"Personenauto","5TSF71","FORD","B-MAX","20140428","20140428","ZWART","22595","MPV"
"Personenauto","5TSF72","FORD","B-MAX","20140428","20140428","GRIJS","22895","MPV"
"Personenauto","5TSF84","FORD","B-MAX","20140506","20140506","GRIJS","19731","MPV"
"Personenauto","5TTB76","FORD","B-MAX","20140508","20140508","GRIJS","22595","MPV"
"Personenauto","5TTB78","FORD","B-MAX","20140506","20140506","BLAUW","21945","MPV"
"Personenauto","5TTB90","FORD","B-MAX","20140513","20140513","GRIJS","23595","MPV"
"Personenauto","5TTP50","FORD","B-MAX","20140605","20140605","ZWART","24480","MPV"
"Personenauto","5TTP61","FORD","B-MAX","20140515","20140515","GRIJS","22595","MPV"
"Personenauto","5TTP67","FORD","B-MAX","20140513","20140513","GRIJS","22845","MPV"
"Personenauto","5TXG43","FORD","B-MAX","20140613","20140613","GRIJS","20280","MPV"
"Personenauto","5TXG44","FORD","B-MAX","20140606","20140606","WIT","19480","MPV"
"Personenauto","5TXG45","FORD","B-MAX","20140605","20140605","GRIJS","26300","MPV"
"Personenauto","5TXG51","FORD","B-MAX","20140528","20140528","ROOD","19580","MPV"
"Personenauto","5TXG52","FORD","B-MAX","20140528","20140528","ROOD","23145","MPV"
"Personenauto","5TXG53","FORD","B-MAX","20140530","20140530","WIT","22144","MPV"
"Personenauto","5TXZ08","FORD","B-MAX","20140606","20140606","WIT","19180","MPV"
"Personenauto","5TXZ13","FORD","B-MAX","20140606","20140606","ZWART","22595","MPV"
"Personenauto","5TXZ23","FORD","B-MAX","20140607","20140607","BLAUW","22545","MPV"
"Personenauto","5TZH00","FORD","B-MAX","20140614","20140614","ZWART","23195","MPV"
"Personenauto","5TZH03","FORD","B-MAX","20140624","20140624","ZWART","23595","MPV"
"Personenauto","5TZH08","FORD","B-MAX","20140610","20140610","ZWART","22494","MPV"
"Personenauto","5TZN00","FORD","B-MAX","20140630","20140630","BRUIN","22895","MPV"
"Personenauto","5TZN01","FORD","B-MAX","20140613","20140613","WIT","22995","MPV"
"Personenauto","5TZN02","FORD","B-MAX","20140619","20140619","WIT","22695","MPV"
"Personenauto","5XBF70","FORD","B-MAX","20140620","20140620","GRIJS","26900","MPV"
"Personenauto","5XBF72","FORD","B-MAX","20140620","20140620","GRIJS","22595","MPV"
"Personenauto","5XBZ40","FORD","B-MAX","20140630","20140630","GRIJS","22895","MPV"
"Personenauto","5XBZ56","FORD","B-MAX","20140627","20140627","GRIJS","26900","MPV"
"Personenauto","5XBZ57","FORD","B-MAX","20140702","20140702","ZWART","22595","MPV"
"Personenauto","5XGF72","FORD","B-MAX","20140725","20140725","GRIJS","22595","MPV"
"Personenauto","5XGF73","FORD","B-MAX","20140724","20140724","GRIJS","26600","MPV"
"Personenauto","5XGF91","FORD","B-MAX","20140729","20140729","BRUIN","27400","MPV"
"Personenauto","5XGF94","FORD","B-MAX","20140722","20140722","GRIJS","20425","MPV"
"Personenauto","5XGX43","FORD","B-MAX","20131031","20140729","GRIJS","22645","MPV"
"Personenauto","5XHG45","FORD","B-MAX","20140731","20140731","GRIJS","22895","MPV"
"Personenauto","5XHG46","FORD","B-MAX","20140731","20140731","GRIJS","22595","MPV"
"Personenauto","5XHG47","FORD","B-MAX","20140731","20140731","BLAUW","22604","MPV"
"Personenauto","5XHG48","FORD","B-MAX","20140731","20140731","ZWART","22604","MPV"
"Personenauto","5XHG49","FORD","B-MAX","20140731","20140731","ZWART","22604","MPV"
"Personenauto","5XHG75","FORD","B-MAX","20140731","20140731","GRIJS","22595","MPV"
"Personenauto","5XHG83","FORD","B-MAX","20140731","20140731","ZWART","23495","MPV"
"Personenauto","5XHG85","FORD","B-MAX","20140731","20140731","GRIJS","23795","MPV"
"Personenauto","5XHG90","FORD","B-MAX","20140731","20140731","ZWART","26300","MPV"
"Personenauto","5XHG91","FORD","B-MAX","20140731","20140731","BLAUW","26300","MPV"
"Personenauto","5XHG92","FORD","B-MAX","20140731","20140731","ZWART","22595","MPV"
"Personenauto","5XHG93","FORD","B-MAX","20140731","20140731","BLAUW","22595","MPV"
"Personenauto","5XHG94","FORD","B-MAX","20140731","20140731","GRIJS","22595","MPV"
"Personenauto","5XHG95","FORD","B-MAX","20140731","20140731","GRIJS","22595","MPV"
"Personenauto","5XHG96","FORD","B-MAX","20140731","20140731","BLAUW","22595","MPV"
"Personenauto","5XHG97","FORD","B-MAX","20140731","20140731","GRIJS","22595","MPV"
"Personenauto","5XHG98","FORD","B-MAX","20140731","20140731","ZWART","22595","MPV"
"Personenauto","5XHG99","FORD","B-MAX","20140731","20140731","BLAUW","22595","MPV"
"Personenauto","5XHP15","FORD","B-MAX","20140806","20140806","BLAUW","25800","MPV"
"Personenauto","5XHP30","FORD","B-MAX","20140806","20140806","GRIJS","23045","MPV"
"Personenauto","5XJL32","FORD","B-MAX","20140819","20140819","GRIJS","22904","MPV"
"Personenauto","5XJL34","FORD","B-MAX","20140820","20140820","ZWART","26300","MPV"
"Personenauto","5XJS14","FORD","B-MAX","20130212","20150328","GRIJS","27485","MPV"
"Personenauto","5XKN00","FORD","B-MAX","20140828","20140828","GRIJS","22895","MPV"
"Personenauto","5XKN01","FORD","B-MAX","20140828","20140828","GRIJS","20575","MPV"
"Personenauto","5XKN02","FORD","B-MAX","20140828","20140828","BLAUW","20575","MPV"
"Personenauto","5XKN03","FORD","B-MAX","20140828","20140828","ZWART","20575","MPV"
"Personenauto","5XKN04","FORD","B-MAX","20140828","20140828","ZWART","20575","MPV"
"Personenauto","5XKN05","FORD","B-MAX","20140828","20140828","GRIJS","20575","MPV"
"Personenauto","5XKN06","FORD","B-MAX","20140828","20140828","WIT","20125","MPV"
"Personenauto","5XKN07","FORD","B-MAX","20140828","20140828","BLAUW","19925","MPV"
"Personenauto","5XLT70","FORD","B-MAX","20140924","20140924","WIT","22154","MPV"
"Personenauto","5XNP33","FORD","B-MAX","20140926","20140926","GRIJS","26600","MPV"
"Personenauto","5XNP37","FORD","B-MAX","20140925","20140925","GRIJS","26300","MPV"
"Personenauto","5XPD09","FORD","B-MAX","20140930","20140930","GRIJS","23895","MPV"
"Personenauto","5XPD23","FORD","B-MAX","20141007","20141007","GRIJS","22895","MPV"
"Personenauto","5XPD36","FORD","B-MAX","20141001","20141001","GRIJS","22895","MPV"
"Personenauto","5XPD63","FORD","B-MAX","20140930","20140930","GRIJS","22595","MPV"
"Personenauto","5XPH40","FORD","B-MAX","20140930","20140930","ROOD","23195","MPV"
"Personenauto","5XPH41","FORD","B-MAX","20140930","20140930","ZWART","22595","MPV"
"Personenauto","5XPH42","FORD","B-MAX","20140930","20140930","GRIJS","22595","MPV"
"Personenauto","5XPH43","FORD","B-MAX","20140930","20140930","BLAUW","22595","MPV"
"Personenauto","5XPH44","FORD","B-MAX","20140930","20140930","GRIJS","22595","MPV"
"Personenauto","5XPH45","FORD","B-MAX","20140930","20140930","WIT","22144","MPV"
"Personenauto","5XPH46","FORD","B-MAX","20140930","20140930","BLAUW","22595","MPV"
"Personenauto","5XPH47","FORD","B-MAX","20140930","20140930","GRIJS","22895","MPV"
"Personenauto","5XPH48","FORD","B-MAX","20140930","20140930","GRIJS","22895","MPV"
"Personenauto","5XPH49","FORD","B-MAX","20140930","20140930","GRIJS","22904","MPV"
"Personenauto","5XPH87","FORD","B-MAX","20140930","20140930","GRIJS","20225","MPV"
"Personenauto","5XPH88","FORD","B-MAX","20140930","20140930","GRIJS","22895","MPV"
"Personenauto","5XRH38","FORD","B-MAX","20141010","20141010","GRIJS","19930","MPV"
"Personenauto","5XRK09","FORD","B-MAX","20141009","20141009","ROOD","27449","MPV"
"Personenauto","5XRS84","FORD","B-MAX","20141014","20141014","BLAUW","26900","MPV"
"Personenauto","5XRS97","FORD","B-MAX","20141016","20141016","WIT","25850","MPV"
"Personenauto","5XSH76","FORD","B-MAX","20141028","20141028","GRIJS","22595","MPV"
"Personenauto","5XSH96","FORD","B-MAX","20141023","20141023","GRIJS","22604","MPV"
"Personenauto","5XTK11","FORD","B-MAX","20141030","20141030","ZWART","22595","MPV"
"Personenauto","5XTP03","FORD","B-MAX","20141107","20141107","ZWART","22595","MPV"
"Personenauto","5XTP08","FORD","B-MAX","20141107","20141107","GRIJS","22595","MPV"
"Personenauto","5XTP18","FORD","B-MAX","20141031","20141031","WIT","19775","MPV"
"Personenauto","5XTP27","FORD","B-MAX","20141030","20141030","GRIJS","22895","MPV"
"Personenauto","5XTP48","FORD","B-MAX","20141105","20141105","GRIJS","26499","MPV"
"Personenauto","5XTS29","FORD","B-MAX","20121127","20150109","GRIJS","21050","MPV"
"Personenauto","5XXB77","FORD","B-MAX","20141115","20141115","ZWART","20425","MPV"
"Personenauto","5XXB88","FORD","B-MAX","20141125","20141125","GRIJS","22595","MPV"
"Personenauto","5XXV97","FORD","B-MAX","20141128","20141128","GRIJS","20225","MPV"
"Personenauto","5XXZ35","FORD","B-MAX","20141126","20141126","ORANJE","24495","MPV"
"Personenauto","5XXZ47","FORD","B-MAX","20141120","20141120","WIT","22994","MPV"
"Personenauto","5ZBH00","FORD","B-MAX","20141205","20141205","GRIJS","22595","MPV"
"Personenauto","5ZBH12","FORD","B-MAX","20141128","20141128","ZWART","22595","MPV"
"Personenauto","5ZBH13","FORD","B-MAX","20141128","20141128","GRIJS","22595","MPV"
"Personenauto","5ZBH14","FORD","B-MAX","20141128","20141128","BLAUW","22595","MPV"
"Personenauto","5ZBH28","FORD","B-MAX","20150129","20150129","ZWART","23845","MPV"
"Personenauto","5ZDD68","FORD","B-MAX","20121126","20141212","GRIJS","24179","MPV"
"Personenauto","5ZDD88","FORD","B-MAX","20130612","20141208","WIT","25890","MPV"
"Personenauto","5ZKX40","FORD","B-MAX","20140328","20150109","BRUIN","23395","MPV"
"Personenauto","5ZLD62","FORD","B-MAX","20130729","20150307","ZWART","23640","MPV"
"Personenauto","5ZNF71","FORD","B-MAX","20150130","20150130","ZWART","22965","MPV"
"Personenauto","5ZNF91","FORD","B-MAX","20150130","20150130","GRIJS","23265","MPV"
"Personenauto","5ZNF97","FORD","B-MAX","20150130","20150130","ZWART","26569","MPV"
"Personenauto","5ZNJ68","FORD","B-MAX","20130418","20150206","ZWART","22145","MPV"
"Personenauto","5ZNV61","FORD","B-MAX","20150212","20150212","GRIJS","26669","MPV"
"Personenauto","5ZNV67","FORD","B-MAX","20150213","20150213","GRIJS","29169","MPV"
"Personenauto","5ZNV70","FORD","B-MAX","20150306","20150306","GRIJS","26970","MPV"
"Personenauto","5ZNV73","FORD","B-MAX","20150216","20150216","ZWART","26669","MPV"
"Personenauto","5ZNV84","FORD","B-MAX","20150217","20150217","GRIJS","24550","MPV"
"Personenauto","5ZPJ96","FORD","B-MAX","20150219","20150219","GRIJS","26970","MPV"
"Personenauto","5ZPX02","FORD","B-MAX","20150227","20150227","GRIJS","22965","MPV"
"Personenauto","5ZRB40","FORD","B-MAX","20140411","20150306","BLAUW","26340","MPV"
"Personenauto","5ZRP80","FORD","B-MAX","20140605","20150313","ZWART","25589","MPV"
"Personenauto","5ZSF62","FORD","B-MAX","20140617","20150320","WIT","26001","MPV"
"Personenauto","5ZSF84","FORD","B-MAX","20140618","20150520","GRIJS","23900","MPV"
"Personenauto","5ZTL76","FORD","B-MAX","20140324","20150918","ZWART","19630","MPV"
"Personenauto","5ZTL89","FORD","B-MAX","20130411","20150323","GRIJS","22145","MPV"
"Personenauto","5ZTS07","FORD","B-MAX","20150331","20150331","GRIJS","24215","MPV"
"Personenauto","5ZTS08","FORD","B-MAX","20150331","20150331","ZWART","23915","MPV"
"Personenauto","5ZTS09","FORD","B-MAX","20150331","20150331","BRUIN","24215","MPV"
"Personenauto","5ZVD75","FORD","B-MAX","20130209","20150901","BRUIN","23494","MPV"
"Personenauto","5ZVF17","FORD","B-MAX","20150331","20150331","ZWART","23215","MPV"
"Personenauto","5ZVF18","FORD","B-MAX","20150331","20150331","ZWART","20495","MPV"
"Personenauto","5ZVF19","FORD","B-MAX","20150331","20150331","GRIJS","20495","MPV"
"Personenauto","5ZVF63","FORD","B-MAX","20150330","20150330","GRIJS","23315","MPV"
"Personenauto","5ZVF72","FORD","B-MAX","20150331","20150331","GRIJS","24200","MPV"
"Personenauto","5ZVF80","FORD","B-MAX","20150330","20150330","ZWART","24099","MPV"
"Personenauto","5ZVF81","FORD","B-MAX","20150330","20150330","ZWART","24099","MPV"
"Personenauto","5ZVF91","FORD","B-MAX","20150331","20150331","WIT","27970","MPV"
"Personenauto","5ZVF92","FORD","B-MAX","20150331","20150331","ZWART","23315","MPV"
"Personenauto","KB074X","FORD","B-MAX","20160728","20160728","GRIJS","27360","MPV"
"Personenauto","KD442B","FORD","B-MAX","20160729","20160729","BLAUW","23555","MPV"
"Personenauto","60ZFD4","FORD","B-MAX","20121024","20121024","BRUIN","22600","MPV"
"Personenauto","60ZLP5","FORD","B-MAX","20130107","20130107","GRIJS","25045","MPV"
"Personenauto","60ZNR3","FORD","B-MAX","20121229","20121229","ZWART","22300","MPV"
"Personenauto","60ZRP7","FORD","B-MAX","20130110","20130110","GRIJS","22145","MPV"
"Personenauto","60ZRP8","FORD","B-MAX","20130110","20130110","GRIJS","23095","MPV"
"Personenauto","60ZVB8","FORD","B-MAX","20130219","20130219","GRIJS","22445","MPV"
"Personenauto","60ZVF2","FORD","B-MAX","20130222","20130222","BRUIN","26355","MPV"
"Personenauto","60ZVT6","FORD","B-MAX","20130228","20130228","GRIJS","22145","MPV"
"Personenauto","60ZVX3","FORD","B-MAX","20130228","20130228","BLAUW","22145","MPV"
"Personenauto","60ZVX5","FORD","B-MAX","20130228","20130228","BRUIN","22445","MPV"
"Personenauto","60ZXF8","FORD","B-MAX","20130228","20130228","BLAUW","22155","MPV"
"Personenauto","60ZXF9","FORD","B-MAX","20130228","20130228","GRIJS","23095","MPV"
"Personenauto","61ZFD4","FORD","B-MAX","20121024","20121024","GRIJS","24729","MPV"
"Personenauto","61ZLH9","FORD","B-MAX","20130103","20130103","ROOD","20150","MPV"
"Personenauto","61ZLP5","FORD","B-MAX","20130103","20130103","GRIJS","22600","MPV"
"Personenauto","61ZRP7","FORD","B-MAX","20130111","20130111","BRUIN","22445","MPV"
"Personenauto","61ZRP8","FORD","B-MAX","20130109","20130109","ZWART","22145","MPV"
"Personenauto","61ZSR4","FORD","B-MAX","20130131","20130131","ZWART","23145","MPV"
