"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"37XHRH","Personenauto","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20230503",,"15111","cabriolet","2","ZWART","Niet geregistreerd","4","1796","1315","1705","1415",,,"20060306","20070529","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"a. r. voorzitting l. tegen bodemplaat","1705",,,"e1*2001/116*0262*04","W442K0","TLAAA211","0","0.08","243","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2023-05-03T00:00:00.000",,"2006-03-06T00:00:00.000","2007-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38SPSJ","Personenauto","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20240606","20210424","17497","cabriolet","2","GRIJS","Niet geregistreerd","4","1796","1315","1705","1415",,,"20060407","20060407","Geen verstrekking in Open Data","67630","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"a. r. voorzitting l. tegen bodemplaat","1705",,,"e1*2001/116*0262*03","W442K0","TLAAA211","0","0.08","243","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2024-06-06T00:00:00.000","2021-04-24T00:00:00.000","2006-04-07T00:00:00.000","2006-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39JSNF","Personenauto","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20240806","20240228","13294","cabriolet","2","GRIJS","Niet geregistreerd","4","1998","1285","1625","1385",,,"20020806","20020806","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"401","0","M1",,,"midden tegen schutbord onder motorkap","1625",,,"e1*95/54*0039*14","K444K0","TBAAA20","0","0.09","240","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2024-08-06T00:00:00.000","2024-02-28T00:00:00.000","2002-08-06T00:00:00.000","2002-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39JSR4","Personenauto","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20230803",,"12792","cabriolet","2","ZWART","Niet geregistreerd","4","1796","1315","1705","1415",,,"20040330","20090817","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"a. r. voorzitting l. tegen bodemplaat","1705",,,"e1*2001/116*0262*00","W442K0","TLAAA200","0","0.08","243","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2023-08-03T00:00:00.000",,"2004-03-30T00:00:00.000","2009-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39SXKG","Personenauto","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20230915",,"13776","cabriolet","2","GRIJS","Niet geregistreerd","4","1796","1330","1705","1430",,,"20050301","20070504","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"a. r. voorzitting tegen centrale balk","1705",,"G3 gasinstallatie","e1*2001/116*0262*02","W442K0","LLAAA200","0","0.08","243","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2023-09-15T00:00:00.000",,"2005-03-01T00:00:00.000","2007-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KDN75","Personenauto","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20231018",,"15078","cabriolet","2","GRIJS","Niet geregistreerd","4","1796","1290","1705","1390",,,"20040601","20130321","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"a. r. voorzitting l. tegen bodemplaat","1705","171",,"e1*2001/116*0262*00","W442K0","LLAAA211","0","0.09","243","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-10-18T00:00:00.000",,"2004-06-01T00:00:00.000","2013-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40NZZN","Personenauto","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20221214",,"14922","cabriolet","2","ZWART","Niet geregistreerd","4","1796","1315","1705","1415",,,"20040413","20040413","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"a. r. voorzitting l. tegen bodemplaat","1705",,,"e1*2001/116*0262*00","W442K0","TLAAA210","0","0.08","243","Ja","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Nee","2022-12-14T00:00:00.000",,"2004-04-13T00:00:00.000","2004-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41NFFX","Personenauto","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20230812",,"13262","cabriolet","2","ZWART","Niet geregistreerd","4","1998","1285","1625","1385",,,"20000530","20030812","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"401","0","M1",,,"midden tegen schutbord onder motorkap","1625",,,"e1*95/54*0039*10","K444G0","TBAAA20","1","0.09","240","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-08-12T00:00:00.000",,"2000-05-30T00:00:00.000","2003-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43RSTN","Personenauto","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20240810","20240102","13955","cabriolet","2","ZWART","Niet geregistreerd","4","1796","1290","1705","1390",,,"20050810","20050810","Geen verstrekking in Open Data","54750","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"a. r. voorzitting l. tegen bodemplaat","1705",,,"e1*2001/116*0262*03","W442K0","LLAAA200","0","0.09","243","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2024-08-10T00:00:00.000","2024-01-02T00:00:00.000","2005-08-10T00:00:00.000","2005-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44SRGD","Personenauto","MERCEDES-BENZ","SLK 200","20230926",,"10390","cabriolet","2","BLAUW","Niet geregistreerd","4","1998","1170","1530","1270",,,"19990402","20060403","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"400","0","M1",,,"midden tegen schutbord onder motorkap","1530",,,"e1*95/54*0039*04","K435A0","CAAA221","1","0.08","240","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-09-26T00:00:00.000",,"1999-04-02T00:00:00.000","2006-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45NXF1","Personenauto","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20230630",,"14615","cabriolet","2","ZWART","Niet geregistreerd","4","1796","1315","1705","1415",,,"20041222","20101210","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"a. r. voorzitting l. tegen bodemplaat","1705",,,"e1*2001/116*0262*01","W442K0","TLAAA211","0","0.08","243","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2023-06-30T00:00:00.000",,"2004-12-22T00:00:00.000","2010-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46XHXT","Personenauto","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20240507",,"13040","cabriolet","2","GRIJS","Niet geregistreerd","4","1998","1285","1625","1385",,,"20000516","20070531","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"401","0","M1",,,"midden tegen schutbord onder motorkap","1625",,,"e1*95/54*0039*10","K444G0","TBAAA20","1","0.09","240","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-05-07T00:00:00.000",,"2000-05-16T00:00:00.000","2007-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49FKLF","Personenauto","MERCEDES-BENZ","SLK 200","20240707","20240305","12655","cabriolet","2","GRIJS","Niet geregistreerd","4","1998","1170","1530","1270",,,"19980710","20000413","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"400","0","M1",,,"midden tegen schutbord onder motorkap","1530",,,"e1*95/54*0039*04","K435A0","CAAA221","1","0.08","240","Ja","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Nee","2024-07-07T00:00:00.000","2024-03-05T00:00:00.000","1998-07-10T00:00:00.000","2000-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49HVZV","Personenauto","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20230727",,"12684","cabriolet","2","GEEL","Niet geregistreerd","4","1998","1285","1625","1385",,,"20020103","20020103","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"401","0","M1",,,"midden tegen schutbord onder motorkap","1625",,,"e1*95/54*0039*13","K444K0","TBAAA21","1","0.09","240","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-07-27T00:00:00.000",,"2002-01-03T00:00:00.000","2002-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4SRH43","Personenauto","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20230922",,"12671","cabriolet","2","GRIJS","Niet geregistreerd","4","1998","1265","1625","1365",,,"20040105","20131122","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"401","0","M1",,,"midden tegen schutbord onder motorkap","1625",,,"e1*95/54*0039*17","K444K0","LBAAA210","0","0.09","240","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2023-09-22T00:00:00.000",,"2004-01-05T00:00:00.000","2013-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50XRT2","Personenauto","MERCEDES-BENZ","SLK 200","20230530",,"7210","cabriolet","2","ZWART","Niet geregistreerd","4","1796","1335","1750","1435",,,"20110530","20120720","Geen verstrekking in Open Data","56867","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorzitting","1750","172",,"e1*2007/46*0548*01","K4S8M0","JZAAA200","0","0.09","243","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-05-30T00:00:00.000",,"2011-05-30T00:00:00.000","2012-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52FHXT","Personenauto","MERCEDES-BENZ","SLK 200 KOMPRESSOR",,,"11773","cabriolet","2","ZWART","Niet geregistreerd","4","1998","1265","1625","1365",,,"20000329","20000329","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"401","0","M1",,,"midden tegen schutbord onder motorkap","1625",,,"e1*95/54*0039*10","K444F0","LBAAA20","1","0.09","240","Ja","Nee",,"Nee","0","0",,"2022","Onlogisch","04","Nee",,,"2000-03-29T00:00:00.000","2000-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52HXJ9","Personenauto","MERCEDES-BENZ","SLK 200","20230131",,"9333","cabriolet","2","GRIJS","Niet geregistreerd","4","1998","1195","1530","1295",,,"19981015","20090316","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"400","0","M1",,,"midden tegen schutbord onder motorkap","1530",,,"e1*95/54*0039*05","K435A0","TAAA221","1","0.08","240","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2023-01-31T00:00:00.000",,"1998-10-15T00:00:00.000","2009-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55HBX4","Personenauto","MERCEDES-BENZ","SLK 200","20230603",,"9827","cabriolet","2","GRIJS","Niet geregistreerd","4","1998","1170","1530","1270",,,"20000928","20081020","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"400","0","M1",,,"midden tegen schutbord onder motorkap","1530",,,"e1*95/54*0039*08","K435A0","CAAA221","1","0.08","240","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-06-03T00:00:00.000",,"2000-09-28T00:00:00.000","2008-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55PGXZ","Personenauto","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20250125","20240319","13601","cabriolet","2","GRIJS","Niet geregistreerd","4","1796","1290","1705","1390",,,"20040618","20040618","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"a. r. voorzitting l. tegen bodemplaat","1705",,,"e1*2001/116*0262*01","W442K0","LLAAA200","0","0.09","243","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2025-01-25T00:00:00.000","2024-03-19T00:00:00.000","2004-06-18T00:00:00.000","2004-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55TGFV","Personenauto","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20230530",,"15549","cabriolet","2","ZWART","Niet geregistreerd","4","1796","1315","1705","1415",,,"20050525","20060815","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen centrale balk by voorzitting","1705",,,"e1*2001/116*0262*02","W442K0","TLAAA211","0","0.08","243","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2023-05-30T00:00:00.000",,"2005-05-25T00:00:00.000","2006-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57NDH2","Personenauto","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20221110",,"12338","cabriolet","2","ZWART","Niet geregistreerd","4","1998","1265","1625","1365",,,"20010518","20100820","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"401","0","M1",,,"midden tegen schutbord onder motorkap","1625",,,"e1*95/54*0039*12","K444G0","LBAAA21","1","0.09","240","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2022-11-10T00:00:00.000",,"2001-05-18T00:00:00.000","2010-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57PFBX","Personenauto","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20240517","20231219","12895","cabriolet","2","GRIJS","Niet geregistreerd","4","1998","1285","1625","1385",,,"20040518","20040518","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"401","0","M1",,,"midden tegen schutbord onder motorkap","1625",,,"e1*95/54*0039*16","K444K0","TBAAA210","0","0.09","240","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2024-05-17T00:00:00.000","2023-12-19T00:00:00.000","2004-05-18T00:00:00.000","2004-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58NVF1","Personenauto","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20230729",,"15320","cabriolet","2","GRIJS","Niet geregistreerd","4","1796","1315","1705","1415",,,"20040701","20110713","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"a. r. voorzitting l. tegen bodemplaat","1705",,,"e1*2001/116*0262*01","W442K0","TLAAA210","0","0.08","243","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2023-07-29T00:00:00.000",,"2004-07-01T00:00:00.000","2011-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59PBXL","Personenauto","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20230613",,"12895","cabriolet","2","ZWART","Niet geregistreerd","4","1998","1285","1625","1385",,,"20040427","20040427","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"401","0","M1",,,"midden tegen schutbord onder motorkap","1625",,,"e1*95/54*0039*16","K444K0","TBAAA210","0","0.09","240","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-06-13T00:00:00.000",,"2004-04-27T00:00:00.000","2004-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59XRX9","Personenauto","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20240821","20180716","11864","cabriolet","2","GRIJS","Niet geregistreerd","4","1998","1265","1625","1365",,,"20020115","20120710","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte","1625",,,,,,,"0.09","243","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-08-21T00:00:00.000","2018-07-16T00:00:00.000","2002-01-15T00:00:00.000","2012-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XJJ01","Personenauto","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20230819",,"10629","cabriolet","2","GRIJS","Niet geregistreerd","4","1998","1265","1625","1365",,,"20000606","20140811","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"401","0","M1",,,"midden tegen schutbord onder motorkap","1625",,,"e1*95/54*0039*10","K444G0","LBAAA20","1","0.09","240","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2023-08-19T00:00:00.000",,"2000-06-06T00:00:00.000","2014-08-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61GRX9","Personenauto","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20230501",,"14988","cabriolet","2","GRIJS","Niet geregistreerd","4","1796","1315","1705","1415",,,"20040705","20080826","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"a. r. voorzitting l. tegen bodemplaat","1705",,,"e1*2001/116*0262*01","W442K0","TLAAA200","0","0.08","243","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","02","Nee","2023-05-01T00:00:00.000",,"2004-07-05T00:00:00.000","2008-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
