"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","79BXLV","OPEL","VIVARO 1.9DI 2.9T L2H1","20060406","20060406","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BZDD","OPEL","VIVARO 1.9DI 2.9T L2H1 CREWCAB","20060608","20060608","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80BSDP","OPEL","VIVARO 1.9DI 2.9T L2H1","20050113","20050113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80BTXT","OPEL","VIVARO 1.9DI 2.9T L2H1","20050811","20050811","N.v.t.","29651","gesloten opbouw"
"Bedrijfsauto","80BVPD","OPEL","VIVARO 1.9DI 2.9T L2H1","20060127","20060127","N.v.t.",,"gesloten opbouw"
"Personenauto","81JHH6","OPEL","VIVARO 1.9DI 2.9T L2H1","20040227","20040227","ROOD",,"kampeerwagen"
"Bedrijfsauto","82BFKF","OPEL","VIVARO 1.9DI 2.9T L2H1","20020813","20020813","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82BVLX","OPEL","VIVARO 1.9DI 2.9T L2H1","20051118","20051118","N.v.t.","29173","gesloten opbouw"
"Bedrijfsauto","83BGTS","OPEL","VIVARO 1.9DI 2.9T L2H1","20030114","20030114","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","83BSFF","OPEL","VIVARO 1.9DI 2.9T L2H1","20050113","20050113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83BTRP","OPEL","VIVARO 1.9DI 2.9T L2H1","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83BXRJ","OPEL","VIVARO 1.9DI 2.9T L2H1","20060412","20060412","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84BVJV","OPEL","VIVARO 1.9DI 2.9T L2H1","20051027","20051027","N.v.t.","31448","gesloten opbouw"
"Bedrijfsauto","84BXLG","OPEL","VIVARO 1.9DI 2.9T L2H1 CREWCAB","20060406","20060406","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85BHPN","OPEL","VIVARO 1.9DI 2.9T L2H1","20030331","20030331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85BSPG","OPEL","VIVARO 1.9DI 2.9T L2H1 CREWCAB","20050309","20050309","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85BSXR","OPEL","VIVARO 1.9DI 2.9T L2H1","20050420","20050420","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85BVLX","OPEL","VIVARO 1.9DI 2.9T L2H1","20051205","20051205","N.v.t.","28181","gesloten opbouw"
"Bedrijfsauto","86BJSK","OPEL","VIVARO 1.9DI 2.9T L2H1","20030813","20030813","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86BTPT","OPEL","VIVARO 1.9DI 2.9T L2H1","20050624","20050624","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87BGHX","OPEL","VIVARO 1.9DI 2.9T L2H1","20021203","20021203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87BHGP","OPEL","VIVARO 1.9DI 2.9T L2H1 CREWCAB","20030224","20030224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87BSFS","OPEL","VIVARO 1.9DI 2.9T L2H1","20050202","20050202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87BSNP","OPEL","VIVARO 1.9DI 2.9T L2H1","20050309","20050309","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87BXLB","OPEL","VIVARO 1.9DI 2.9T L2H1","20060321","20060321","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88BDVB","OPEL","VIVARO 1.9DI 2.9T L2H1","20020614","20020614","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88BHBN","OPEL","VIVARO 1.9DI 2.9T L2H1","20030221","20030221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88BSDJ","OPEL","VIVARO 1.9DI 2.9T L2H1","20050107","20050107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88BXKP","OPEL","VIVARO 1.9DI 2.9T L2H1","20060316","20060316","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89BSPG","OPEL","VIVARO 1.9DI 2.9T L2H1 LIGHT","20050310","20050310","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89BVSZ","OPEL","VIVARO 1.9DI 2.9T L2H1","20060102","20060102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89BXKP","OPEL","VIVARO 1.9DI 2.9T L2H1 CREWCAB","20060406","20060406","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89BXNR","OPEL","VIVARO 1.9DI 2.9T L2H1","20060331","20060331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90BPPG","OPEL","VIVARO 1.9DI 2.9T L2H1 CREWCAB","20040819","20040819","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91BDNZ","OPEL","VIVARO 1.9DI 2.9T L2H1","20020527","20020527","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91BHGP","OPEL","VIVARO 1.9DI 2.9T L2H1 CREWCAB","20030224","20030224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91BJJS","OPEL","VIVARO 1.9DI 2.9T L2H1","20030619","20030619","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91BPVT","OPEL","VIVARO 1.9DI 2.9T L2H1","20040914","20040914","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92BJRP","OPEL","VIVARO 1.9DI 2.9T L2H1 CREWCAB","20030717","20030717","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93BTZK","OPEL","VIVARO 1.9DI 2.9T L2H1","20050811","20050811","N.v.t.","28878","gesloten opbouw"
"Bedrijfsauto","94BKBP","OPEL","VIVARO 1.9DI 2.9T L2H1 CREWCAB","20030905","20030905","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94BXVT","OPEL","VIVARO 1.9DI 2.9T L2H1","20060519","20060519","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95BGLK","OPEL","VIVARO 1.9DI 2.9T L2H1","20030107","20030107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95BVHV","OPEL","VIVARO 1.9DI 2.9T L2H1","20051020","20051020","N.v.t.","28318","gesloten opbouw"
"Bedrijfsauto","97BPZG","OPEL","VIVARO 1.9DI 2.9T L2H1","20041011","20041011","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97BTPT","OPEL","VIVARO 1.9DI 2.9T L2H1","20050624","20050624","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97BXHT","OPEL","VIVARO 1.9DI 2.9T L2H1","20060301","20060301","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97BXLK","OPEL","VIVARO 1.9DI 2.9T L2H1","20060501","20060501","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98BNHZ","OPEL","VIVARO 1.9DI 2.9T L2H1 CREWCAB","20040422","20040422","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98BSXD","OPEL","VIVARO 1.9DI 2.9T L2H1","20050414","20050414","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99BFNN","OPEL","VIVARO 1.9DI 2.9T L2H1 CREWCAB LIGHT","20020830","20020830","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99BJPV","OPEL","VIVARO 1.9DI 2.9T L2H1","20030718","20030718","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99BKBT","OPEL","VIVARO 1.9DI 2.9T L2H1","20030905","20030905","N.v.t.",,"gesloten opbouw"
"Personenauto","KD615X","OPEL","VIVARO 1.9DI 2.9T L2H1","20050415","20050415","GRIJS",,"kampeerwagen"
"Personenauto","N134DP","OPEL","VIVARO 1.9DI 2.9T L2H1","20040317","20040317","GROEN",,"kampeerwagen"
"Personenauto","P476GN","OPEL","VIVARO 1.9DI 2.9T L2H1","20030624","20030624","GEEL",,"kampeerwagen"
"Personenauto","PB951R","OPEL","VIVARO 1.9DI 2.9T L2H1","20060620","20060620","WIT",,"kampeerwagen"
"Personenauto","RR079N","OPEL","VIVARO 1.9DI 2.9T L2H1","20050624","20050624","ZWART",,"kampeerwagen"
"Personenauto","TF631G","OPEL","VIVARO 1.9DI 2.9T L2H1","20050614","20050614","ZWART",,"kampeerwagen"
"Personenauto","ZK258F","OPEL","VIVARO 1.9DI 2.9T L2H1","20050630","20050630","WIT",,"kampeerwagen"
