"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","4633AB","MERCEDES-BENZ","L 508 DG","19741002","19741002","N.v.t.",,"open wagen"
"Bedrijfsauto","4643MB","MERCEDES-BENZ","L 508 DG","19760330","19760330","N.v.t.",,"veewagen"
"Bedrijfsauto","46BLTN","MERCEDES-BENZ","L 508 DG","19870630","20040227","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","46BPLX","MERCEDES-BENZ","L 508 DG","19870630","20040728","N.v.t.",,"kampeerwagen"
"Personenauto","46YD67","MERCEDES-BENZ","L 508 D6/35 KAMPEERAUTO","19740405","19740405","GRIJS",,"kampeerwagen"
"Personenauto","46ZBK6","MERCEDES-BENZ","L508 DGA","19860314","20120925","GROEN",,"kampeerwagen"
"Bedrijfsauto","4735MB","MERCEDES-BENZ","L508 DG","19760630","19801125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4738NB","MERCEDES-BENZ","L 508 DG","19760503","19760503","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4747MB","MERCEDES-BENZ","L 508 DG","19760305","19760305","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","4858UB","MERCEDES-BENZ","L 508 DG","19760630","19770419","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","4881NB","MERCEDES-BENZ","L 508 DG","19760428","19760428","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48RB90","MERCEDES-BENZ","L 508 DG","19791121","19791121","N.v.t.",,"resteelwagen"
"Bedrijfsauto","48TB71","MERCEDES-BENZ","L 508 DG","19800327","19800327","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","48VGJF","MERCEDES-BENZ","L508 DG","19851128","19990315","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","48VLX3","MERCEDES-BENZ","L508 DG","19850903","20080109","N.v.t.",,"gesloten opbouw"
"Personenauto","48YB40","MERCEDES-BENZ","L508 DG KAMPEERAUTO","19740417","19740417","WIT",,"kampeerwagen"
"Personenauto","48YD75","MERCEDES-BENZ","L508 DG","19750219","19750219","GROEN",,"kampeerwagen"
"Bedrijfsauto","4954SB","MERCEDES-BENZ","L 508 D","19770113","19770113","N.v.t.",,"open wagen"
"Bedrijfsauto","49BRDN","MERCEDES-BENZ","L508 DG","19870630","20041001","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","49JB53","MERCEDES-BENZ","L 508 DG","19790319","19790319","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","49VGPL","MERCEDES-BENZ","L508 DG","19860909","19990329","N.v.t.",,"kampeerwagen"
"Personenauto","4KHR78","MERCEDES-BENZ","L 508 DG","19870630","20130423","GRIJS",,"kampeerwagen"
"Bedrijfsauto","4VDS18","MERCEDES-BENZ","L 508 DG","19870630","20090805","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4VKJ91","MERCEDES-BENZ","508 D","19840719","20101028","N.v.t.",,"open wagen"
"Bedrijfsauto","4VPD82","MERCEDES-BENZ","L 508 D /29","19860409","20110531","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4VVB79","MERCEDES-BENZ","L 508 DG","19811001","20120921","N.v.t.",,"open wagen"
"Personenauto","4ZDG78","MERCEDES-BENZ","L508 DG","19860630","20021010","GEEL",,"kampeerwagen"
"Bedrijfsauto","50VGTX","MERCEDES-BENZ","L 508 DG","19731126","19990414","N.v.t.",,"open wagen"
"Personenauto","50YB66","MERCEDES-BENZ","L508 DG KAMPEERAUTO","19771216","19771216","GROEN",,"kampeerwagen"
"Bedrijfsauto","5156BB","MERCEDES-BENZ","L 508 DG","19741218","19741218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51BB26","MERCEDES-BENZ","L 508 D","19780303","19780303","N.v.t.",,"gesloten opbouw"
"Personenauto","51YD35","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19751027","19751027","BEIGE",,"kampeerwagen"
"Bedrijfsauto","52BGVN","MERCEDES-BENZ","L508 DG","19860228","20030115","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","52BJVJ","MERCEDES-BENZ","L 508 DG","19870630","20030807","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","52BRFX","MERCEDES-BENZ","L 508 DG","19870630","20041011","N.v.t.",,"veewagen"
"Personenauto","52LGG1","MERCEDES-BENZ","L 508 DG","19820602","20100406","GROEN",,"kampeerwagen"
"Bedrijfsauto","52RB50","MERCEDES-BENZ","L 508 D","19791127","19791127","N.v.t.",,"open wagen"
"Personenauto","52SU59","MERCEDES-BENZ","L508 DG KAMPEERAUTO","19740109","19740109","GEEL",,"kampeerwagen"
"Bedrijfsauto","52VPN4","MERCEDES-BENZ","L 508 DG","19870630","20080328","N.v.t.",,"kampeerwagen"
"Personenauto","52XDD8","MERCEDES-BENZ","L508 D/29","19870630","20120511","ROOD",,"kampeerwagen"
"Personenauto","52YD09","MERCEDES-BENZ","L 508 D","19770405","19770405","WIT",,"kampeerwagen"
"Bedrijfsauto","53BFT6","MERCEDES-BENZ","508 D","19870228","20150324","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53DB64","MERCEDES-BENZ","L 508 D","19780427","19780427","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","53VPBT","MERCEDES-BENZ","L 508 DG","19760727","20000316","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","53VVG3","MERCEDES-BENZ","L 508 DG","19850409","20080910","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54BBZ9","MERCEDES-BENZ","L 508 D","19800911","20071002","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54BKDF","MERCEDES-BENZ","L 508 DG","19860607","20030904","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","54BSLP","MERCEDES-BENZ","L508 DG","19870630","20050222","N.v.t.",,"kampeerwagen"
"Personenauto","54JSJ8","MERCEDES-BENZ","L 508 DG","19840102","19840102","GEEL",,"kampeerwagen"
"Personenauto","54LSK5","MERCEDES-BENZ","L508 DG-KA","19821105","20100617","GRIJS",,"kampeerwagen"
"Bedrijfsauto","54NB12","MERCEDES-BENZ","L 508 DG","19730302","19730302","N.v.t.",,"voor vervoer voertuigen"
"Personenauto","54YB65","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19770331","19770331","GROEN",,"kampeerwagen"
"Personenauto","54ZSV2","MERCEDES-BENZ","L 508 D","19850927","20130124","ROOD",,"kampeerwagen"
"Bedrijfsauto","5525XB","MERCEDES-BENZ","L508 DG","19771015","19771015","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","55BFV6","MERCEDES-BENZ","L508 DGMA","19821216","20150410","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","55BGPP","MERCEDES-BENZ","L508 DG","19870630","20030104","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","55VXSR","MERCEDES-BENZ","L 508 DG","19850702","20020312","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55ZB93","MERCEDES-BENZ","L 508 DG","19810105","19810105","N.v.t.",,"veewagen"
"Bedrijfsauto","56RB15","MERCEDES-BENZ","L 508 D","19791123","19791123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56VBXP","MERCEDES-BENZ","L 508 DG","19770630","19980911","N.v.t.",,"open wagen"
"Bedrijfsauto","56YD89","MERCEDES-BENZ","L 508 DG","19750630","20190405","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57BDB1","MERCEDES-BENZ","L 508 DG","19860612","19951019","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","57BPHK","MERCEDES-BENZ","L 508 DG","19741106","19960904","N.v.t.",,"open wagen"
"Bedrijfsauto","57FB69","MERCEDES-BENZ","L 508 D","19780911","19780911","N.v.t.",,"voor vervoer voertuigen"
"Personenauto","57KFL6","MERCEDES-BENZ","L508 DG-KA","19840312","20091026","GROEN",,"kampeerwagen"
"Bedrijfsauto","57VGXX","MERCEDES-BENZ","L508 DG","19851122","19990422","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","5823BB","MERCEDES-BENZ","L 508 DG","19750207","19750207","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","58JB81","MERCEDES-BENZ","L 508 DG","19790327","19790327","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58VNPG","MERCEDES-BENZ","L508 DG","19770325","20000209","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","58ZB38","MERCEDES-BENZ","L 508 DG","19810106","19810106","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","5937MB","MERCEDES-BENZ","L 508 DG","19760123","19760123","N.v.t.",,"gesloten opbouw"
"Personenauto","59LZB7","MERCEDES-BENZ","L508 DG","19870630","20100220","ROOD",,"kampeerwagen"
"Personenauto","59RDK6","MERCEDES-BENZ","L508 DG","19860418","20100917","GROEN",,"kampeerwagen"
"Bedrijfsauto","59SB34","MERCEDES-BENZ","L 508 DG","19800312","19800312","N.v.t.",,"gesloten opbouw"
"Personenauto","59TDT8","MERCEDES-BENZ","L 508 DG","19790319","20120102","BEIGE",,"MPV"
"Bedrijfsauto","59UB75","MERCEDES-BENZ","L 508 D","19800612","19800612","N.v.t.",,"achterwaartse kipper"
"Bedrijfsauto","59VJVR","MERCEDES-BENZ","L508 DG","19750929","19990917","N.v.t.",,"open wagen"
"Personenauto","5KST64","MERCEDES-BENZ","L 508 DG","19780308","19780308","GRIJS",,"kampeerwagen"
"Personenauto","5KZJ34","MERCEDES-BENZ","L508 DG","19850621","20020816","GROEN",,"kampeerwagen"
"Personenauto","5SBV11","MERCEDES-BENZ","L 508 DG","19780630","19890907","WIT",,"kampeerwagen"
"Personenauto","5SVZ52","MERCEDES-BENZ","L508 DG","19870630","20030414","ZWART",,"kampeerwagen"
"Bedrijfsauto","5VBJ36","MERCEDES-BENZ","L 508 DG","19810720","20090326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VDJ05","MERCEDES-BENZ","L 508 DGA","19860131","20090625","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VDK45","MERCEDES-BENZ","508 D","19870630","20090701","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VLZ66","MERCEDES-BENZ","LG 508 D","19870630","20110307","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VXL55","MERCEDES-BENZ","L508 DG","19851028","20021007","N.v.t.",,"kampeerwagen"
"Personenauto","5XDK23","MERCEDES-BENZ","L 508 DG","19781220","20101105","CREME",,"kampeerwagen"
"Bedrijfsauto","6055SB","MERCEDES-BENZ","L508 DG","19770218","19770218","N.v.t.",,"open wagen"
"Personenauto","60YD66","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19760616","19760616","WIT",,"kampeerwagen"
"Bedrijfsauto","6178NB","MERCEDES-BENZ","L 508 DG","19760922","19760922","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61BJLK","MERCEDES-BENZ","L508 DG","19860630","20030625","N.v.t.",,"kampeerwagen"
"Personenauto","61KJR5","MERCEDES-BENZ","LF 508 D","19811221","20091208","ROOD",,"kampeerwagen"
"Bedrijfsauto","61VDLL","MERCEDES-BENZ","L508 DG","19860321","19981021","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61VLBS","MERCEDES-BENZ","L508 DG","19850917","20010203","N.v.t.",,"kampeerwagen"
"Personenauto","61YB34","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19770630","19811117","WIT",,"kampeerwagen"
"Personenauto","61YD58","MERCEDES-BENZ","L 508 DG/35","19751231","20190709","BLAUW",,"kampeerwagen"
"Bedrijfsauto","6225HB","MERCEDES-BENZ","L 508 DG","19751126","19751126","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","62BHNZ","MERCEDES-BENZ","L 508 DG","19851119","20011221","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","62BLFH","MERCEDES-BENZ","L508 DG","19870630","20031231","N.v.t.",,"gesloten opbouw"
"Personenauto","62JJS8","MERCEDES-BENZ","L508 DG","19880219","20090609","GROEN",,"kampeerwagen"
"Bedrijfsauto","62VHXT","MERCEDES-BENZ","508 D","19870630","19990630","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","62VKX2","MERCEDES-BENZ","L508 DG","19810219","20071113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62ZB41","MERCEDES-BENZ","L 508 DG","19810114","19810114","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","63BBRV","MERCEDES-BENZ","L 508 DG KA","19850128","20020227","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","63BHVF","MERCEDES-BENZ","L 508 DG","19851007","20030414","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","63GB47","MERCEDES-BENZ","L 508 DG","19781122","19781122","N.v.t.",,"open laadvloer"
"Bedrijfsauto","63ZB33","MERCEDES-BENZ","L 508 DG","19810116","19810116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6408ZB","MERCEDES-BENZ","L 508 D","19771107","19771107","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","64BTJL","MERCEDES-BENZ","L508 DG","19870630","20050603","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","64VJLH","MERCEDES-BENZ","L 508 DGV","19850918","19990812","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","64VJNV","MERCEDES-BENZ","L508 DG","19860609","19990823","N.v.t.",,"kampeerwagen"
"Personenauto","65LXX7","MERCEDES-BENZ","L 508 DG","19790101","20100714","WIT",,"kampeerwagen"
"Personenauto","65PXK8","MERCEDES-BENZ","L508 DG","19860623","19990902","GROEN",,"kampeerwagen"
"Bedrijfsauto","6620ZB","MERCEDES-BENZ","L 508 D","19771107","19771107","N.v.t.",,"veewagen"
"Bedrijfsauto","66BJTT","MERCEDES-BENZ","L 508 DG","19870228","20030804","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","66NB39","MERCEDES-BENZ","L 508 D","19790917","19790917","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","66VLSL","MERCEDES-BENZ","L508 DG","19860711","19991202","N.v.t.",,"kampeerwagen"
"Personenauto","66YD09","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19750715","19750715","WIT",,"kampeerwagen"
"Personenauto","66YD73","MERCEDES-BENZ","L508 DG MA","19731023","20080515","WIT",,"kampeerwagen"
"Bedrijfsauto","67BDN5","MERCEDES-BENZ","L 508 DG","19811217","20110712","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67BJXS","MERCEDES-BENZ","L508 DG","19870630","20030818","N.v.t.",,"kampeerwagen"
"Personenauto","67TPL7","MERCEDES-BENZ","508 D","19790814","20120313","ROOD",,"kampeerwagen"
"Bedrijfsauto","67VGFG","MERCEDES-BENZ","L508 DG","19860909","19990301","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","68BBRD","MERCEDES-BENZ","L508 DG","19851108","20020222","N.v.t.",,"kampeerwagen"
"Personenauto","68LPH8","MERCEDES-BENZ","L 508 DG","19860630","20081020","GROEN",,"kampeerwagen"
"Personenauto","68NSG8","MERCEDES-BENZ","L 508 DG-KA","19840615","20100727","WIT",,"kampeerwagen"
"Bedrijfsauto","68TB98","MERCEDES-BENZ","L508 D","19800417","19800417","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68VDRG","MERCEDES-BENZ","L 508 DGA","19860623","19981104","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","68VDTZ","MERCEDES-BENZ","L508 DG","19860630","19981119","N.v.t.",,"kampeerwagen"
"Personenauto","68XH45","MERCEDES-BENZ","L 508 D KAMPEERAUTO","19730118","19730118","GEEL",,"kampeerwagen"
"Personenauto","68YB50","MERCEDES-BENZ","L 508 DG/35 KAMPEERAUTO","19761104","19761104","WIT",,"kampeerwagen"
"Bedrijfsauto","68YD36","MERCEDES-BENZ","L 508 DG","19731022","20010315","N.v.t.",,"kampeerwagen"
"Personenauto","68YD52","MERCEDES-BENZ","L508 DG KAMPEERAUTO","19760309","19760309","GRIJS",,"kampeerwagen"
"Bedrijfsauto","69BFNV","MERCEDES-BENZ","L508 DG","19860630","20020904","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","69VJLL","MERCEDES-BENZ","L508 DG","19850920","19990813","N.v.t.",,"detailhandel/expositiedoel."
"Bedrijfsauto","69VRNV","MERCEDES-BENZ","L508 DG","19771021","20000607","N.v.t.",,"kampeerwagen"
"Personenauto","6KPT59","MERCEDES-BENZ","L 508 DG","19860630","20031204","ROOD",,"kampeerwagen"
"Bedrijfsauto","6VGT37","MERCEDES-BENZ","L 508 DG","19800320","20100303","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6VHL08","MERCEDES-BENZ","LF508 DG","19810430","20100506","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6VXV81","MERCEDES-BENZ","L 508 DGA","19851128","19990630","N.v.t.",,"kampeerwagen"
"Personenauto","6ZTJ15","MERCEDES-BENZ","L 508 D","19820630","19880519","WIT",,"kampeerwagen"
"Bedrijfsauto","70AB91","MERCEDES-BENZ","L 508 D","19780314","19780314","N.v.t.",,"open wagen"
"Bedrijfsauto","70BJVP","MERCEDES-BENZ","L 508 DG","19860630","20030811","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","70BKPG","MERCEDES-BENZ","L508 DG","19860630","20031028","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","70VHHZ","MERCEDES-BENZ","L508 DG","19860418","19990520","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","71BNGH","MERCEDES-BENZ","L 508 DG","19870630","20040407","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","72BKHS","MERCEDES-BENZ","L508 DG","19860630","20030929","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","72VGHR","MERCEDES-BENZ","L508 DG","19860711","19990318","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","72VRX5","MERCEDES-BENZ","L 508 DG","19870630","20080609","N.v.t.",,"kampeerwagen"
"Personenauto","72YB21","MERCEDES-BENZ","L 508 DG","19730329","20100907","WIT",,"kampeerwagen"
"Bedrijfsauto","7333XB","MERCEDES-BENZ","L 508 DG/35","19740812","19740812","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","7337UB","MERCEDES-BENZ","L 508 DG","19770421","19770421","N.v.t.",,"speciale groep"
"Bedrijfsauto","73BGTV","MERCEDES-BENZ","L508 DG","19870228","20030110","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","73VGNT","MERCEDES-BENZ","L508 DG","19860711","19990325","N.v.t.",,"kampeerwagen"
"Personenauto","73YD21","MERCEDES-BENZ","L508 DG KAMPEERAUTO","19760630","19760630","GROEN",,"kampeerwagen"
"Bedrijfsauto","74BDN3","MERCEDES-BENZ","L508 DG","19860407","20000322","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74HB33","MERCEDES-BENZ","L 508 D","19790320","19790320","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","74VJLL","MERCEDES-BENZ","L508 DG","19850715","19990813","N.v.t.",,"kampeerwagen"
"Personenauto","74YD66","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19760116","19760116","GEEL",,"kampeerwagen"
"Bedrijfsauto","75BSLZ","MERCEDES-BENZ","L508 DG","19870630","20050224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75BTNH","MERCEDES-BENZ","L 508 DG","19750313","20000614","N.v.t.",,"kampeerwagen"
"Personenauto","75LZP7","MERCEDES-BENZ","L508 DG1","19860228","20100722","CREME",,"kampeerwagen"
"Bedrijfsauto","75VBZZ","MERCEDES-BENZ","L508 DG","19860620","19980921","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","75VGGR","MERCEDES-BENZ","L508 DG","19850703","19990308","N.v.t.",,"kampeerwagen"
"Personenauto","75YB71","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19760119","19760119","WIT",,"kampeerwagen"
"Bedrijfsauto","75ZB53","MERCEDES-BENZ","L 508 DG","19810128","19810128","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","76BKGV","MERCEDES-BENZ","L 508 DG","19870630","20030923","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","76NB63","MERCEDES-BENZ","L 508 DG","19791011","19791011","N.v.t.",,"open wagen"
"Bedrijfsauto","76PB27","MERCEDES-BENZ","L 508 DG","19791114","19791114","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","76VB86","MERCEDES-BENZ","L 508 DG","19801031","19801031","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","76VBZT","MERCEDES-BENZ","L 508 DG","19860523","19980918","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","76VNXG","MERCEDES-BENZ","L 508 DGA","19851007","20000303","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","77BFKJ","MERCEDES-BENZ","L508 DG","19860908","20020812","N.v.t.",,"kampeerwagen"
"Personenauto","77JPB2","MERCEDES-BENZ","L 508 DG GRUKW","19800328","20090710","WIT",,"kampeerwagen"
"Bedrijfsauto","77VDTZ","MERCEDES-BENZ","L 508 DG","19861003","19981119","N.v.t.",,"kampeerwagen"
"Personenauto","78PTN7","MERCEDES-BENZ","L 508 DG","19850630","20110323","GROEN",,"kampeerwagen"
"Bedrijfsauto","7901EB","MERCEDES-BENZ","L 508 DG/35","19751128","19751128","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","7961RB","MERCEDES-BENZ","L 508 D","19761208","19761208","N.v.t.",,"gesloten opbouw"
"Personenauto","79RLJ7","MERCEDES-BENZ","L 508 DG","19870630","20110614","GROEN",,"kampeerwagen"
"Bedrijfsauto","79VFDH","MERCEDES-BENZ","L508 DG","19850630","19981223","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","79VGSX","MERCEDES-BENZ","L508 DG","19860707","19990409","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","79VJR9","MERCEDES-BENZ","L508 DG","19860515","20070905","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","79VLJV","MERCEDES-BENZ","L 508 DG","19761103","19991028","N.v.t.",,"open wagen"
"Bedrijfsauto","79VRS1","MERCEDES-BENZ","L 508 DG","19870630","20080528","N.v.t.",,"kampeerwagen"
"Personenauto","7KZT68","MERCEDES-BENZ","L508 DG","19830630","20110803","GROEN",,"kampeerwagen"
"Bedrijfsauto","7VPH81","MERCEDES-BENZ","508 D","19800211","20110621","N.v.t.",,"open wagen"
"Bedrijfsauto","7VXN02","MERCEDES-BENZ","L 508 DG","19840201","20120723","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","7VXT53","MERCEDES-BENZ","508 D","19861130",,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VXX83","MERCEDES-BENZ","L 508 DG","19861124",,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80VDFJ","MERCEDES-BENZ","L508 DG","19860915","19981001","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","80VDVF","MERCEDES-BENZ","L508 DG","19850630","19981120","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","80YD30","MERCEDES-BENZ","L 508 DG","19750911","20090119","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","81BDV1","MERCEDES-BENZ","L 508 DG 29","19830601","20110623","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81BPPX","MERCEDES-BENZ","L 508 DG","19870630","20040812","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","81RB82","MERCEDES-BENZ","L 508 D","19800121","19800121","N.v.t.",,"veewagen"
"Bedrijfsauto","81VDJT","MERCEDES-BENZ","L 508 DG","19850913","19981019","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","82BNFF","MERCEDES-BENZ","L508 DG","19870630","20040331","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","8345EB","MERCEDES-BENZ","L 508 DG","19750722","19750722","N.v.t.",,"kraanwagen"
"Bedrijfsauto","83BFDG","MERCEDES-BENZ","L 508 DGA","19860214","20020708","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","83BTFS","MERCEDES-BENZ","L508 DG","19860630","20050518","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","83SB71","MERCEDES-BENZ","L 508 D","19800422","19800422","N.v.t.",,"veewagen"
"Bedrijfsauto","83TB69","MERCEDES-BENZ","L 508 DG","19800618","19800618","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","83VSRB","MERCEDES-BENZ","L 508 DG HA","19840827","20001024","N.v.t.",,"kampeerwagen"
"Personenauto","83YB67","MERCEDES-BENZ","L 508 DG KAMPEERWAGEN","19760409","19760409","BEIGE",,"kampeerwagen"
"Bedrijfsauto","84BHTG","MERCEDES-BENZ","L 508 DG","19860613","20030411","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","84BJTB","MERCEDES-BENZ","L508 DG","19870630","20030728","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","84BLBD","MERCEDES-BENZ","L 508 DG","19860630","20031222","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","8556HB","MERCEDES-BENZ","L 508 DG","19730630","19760217","N.v.t.",,"kampeerwagen"
"Personenauto","85LJL5","MERCEDES-BENZ","L 508 DGA","19851011","20100427","GROEN",,"kampeerwagen"
"Bedrijfsauto","8638AB","MERCEDES-BENZ","L 508 DG","19741118","19741118","N.v.t.",,"speciale groep"
"Bedrijfsauto","86BJRJ","MERCEDES-BENZ","L 508 DG","19870630","20030715","N.v.t.",,"kampeerwagen"
"Personenauto","86JVL6","MERCEDES-BENZ","508 D","19870630","20090902","ROOD",,"kampeerwagen"
"Bedrijfsauto","86VNXG","MERCEDES-BENZ","L508 DG","19860307","20000303","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","8753PB","MERCEDES-BENZ","L 508 DG","19700630","19711004","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8779RB","MERCEDES-BENZ","L 508 D","19761201","19761201","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","87BRPK","MERCEDES-BENZ","L508 DG","19870630","20041118","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","87VDNF","MERCEDES-BENZ","L508 DG","19860606","19981016","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","87ZB45","MERCEDES-BENZ","L 508 DG","19810202","19810202","N.v.t.",,"voor vervoer wissellaadbakken"
"Bedrijfsauto","8824AB","MERCEDES-BENZ","L 508 DG","19741106","19741106","N.v.t.",,"open wagen"
"Bedrijfsauto","88BJRX","MERCEDES-BENZ","L508 DG","19870630","20030718","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","88BLLX","MERCEDES-BENZ","L508 DG","19870630","20040203","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","8919JB","MERCEDES-BENZ","L 508 DG","19760318","19760318","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","89BJRX","MERCEDES-BENZ","L508 DG","19870630","20030718","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","89BLBS","MERCEDES-BENZ","L 508 DG","19870630","20031223","N.v.t.",,"gesloten opbouw"
"Personenauto","89NLH3","MERCEDES-BENZ","L 508 DG","19820909","20100928","WIT",,"kampeerwagen"
"Personenauto","89RP43","MERCEDES-BENZ","L 508 DG/35 KAMPEERAUTO","19750626","19750626","GROEN",,"kampeerwagen"
"Bedrijfsauto","89VNJ1","MERCEDES-BENZ","L 508 DG","19750528","20060925","N.v.t.",,"kipper"
"Personenauto","89YD87","MERCEDES-BENZ","L 508 DG MA","19761124","20211109","GROEN",,"kampeerwagen"
"Personenauto","8KNH45","MERCEDES-BENZ","L 508 DG","19801127","19801127","GEEL",,"kampeerwagen"
