"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","N755NG","SEAT","SEAT LEON SP","20211125","20211125","ROOD","38379","stationwagen"
"Personenauto","N760NS","SEAT","SEAT LEON SP","20211126","20211126","GRIJS","30730","stationwagen"
"Personenauto","N761NS","SEAT","SEAT LEON SP","20211130","20211130","ZWART","34308","stationwagen"
"Personenauto","N763KX","SEAT","SEAT LEON SP","20211115","20211115","WIT","28860","stationwagen"
"Personenauto","N766XX","SEAT","SEAT LEON SP","20220113","20220113","GRIJS","32265","stationwagen"
"Personenauto","N772SP","SEAT","SEAT LEON SP","20211104","20211222","ZWART","34043","stationwagen"
"Personenauto","N777TB","SEAT","SEAT LEON SP","20220107","20220107","GRIJS","37347","stationwagen"
"Personenauto","N778XL","SEAT","SEAT LEON SP","20220105","20220105","ROOD","36067","stationwagen"
"Personenauto","N780GT","SEAT","SEAT LEON SP","20210730","20211221","ZWART","32200","stationwagen"
"Personenauto","N788ZR","SEAT","SEAT LEON SP","20220203","20220203","GRIJS","35950","stationwagen"
"Personenauto","N789ZR","SEAT","SEAT LEON SP","20220204","20220204","ROOD","42643","stationwagen"
"Personenauto","N790TB","SEAT","SEAT LEON SP","20220106","20220106","ZWART","40072","stationwagen"
"Personenauto","N804JZ","SEAT","SEAT LEON SP","20210609","20211104","GRIJS","37929","stationwagen"
"Personenauto","N809XB","SEAT","SEAT LEON SP","20220113","20220113","WIT","35890","stationwagen"
"Personenauto","N811GZ","SEAT","SEAT LEON SP","20211015","20211015","ZWART","41723","stationwagen"
"Personenauto","N811NX","SEAT","SEAT LEON SP","20211126","20211126","GRIJS","37520","stationwagen"
"Personenauto","N817JF","SEAT","SEAT LEON SP","20211030","20211030","GRIJS","33600","stationwagen"
"Personenauto","N820NG","SEAT","SEAT LEON SP","20211123","20211123","ROOD","31250","stationwagen"
"Personenauto","N825SB","SEAT","SEAT LEON SP","20220104","20220104","ZWART","30730","stationwagen"
"Personenauto","N827JF","SEAT","SEAT LEON SP","20211029","20211029","GRIJS","30730","stationwagen"
"Personenauto","N828KR","SEAT","SEAT LEON SP","20211110","20211110","GRIJS","41022","stationwagen"
"Personenauto","N829BL","SEAT","SEAT LEON SP","20210922","20210922","GRIJS","30730","stationwagen"
"Personenauto","N830BL","SEAT","SEAT LEON SP","20210922","20210922","GRIJS","30730","stationwagen"
"Personenauto","N831BL","SEAT","SEAT LEON SP","20210922","20210922","GRIJS","30730","stationwagen"
"Personenauto","N832BL","SEAT","SEAT LEON SP","20210922","20210922","GRIJS","30730","stationwagen"
"Personenauto","N832NG","SEAT","SEAT LEON SP","20211123","20211123","GRIJS","30730","stationwagen"
"Personenauto","N833BL","SEAT","SEAT LEON SP","20210922","20210922","WIT","30370","stationwagen"
"Personenauto","N845BD","SEAT","SEAT LEON SP","20210510","20211229","GRIJS","30713","stationwagen"
"Personenauto","N848GZ","SEAT","SEAT LEON SP","20211014","20211014","GRIJS","29220","stationwagen"
"Personenauto","N849GZ","SEAT","SEAT LEON SP","20211014","20211014","GRIJS","29220","stationwagen"
"Personenauto","N850GZ","SEAT","SEAT LEON SP","20211014","20211014","GRIJS","29220","stationwagen"
"Personenauto","N851GZ","SEAT","SEAT LEON SP","20211014","20211014","GRIJS","29220","stationwagen"
"Personenauto","N852KG","SEAT","SEAT LEON SP","20211110","20211110","ROOD","40484","stationwagen"
"Personenauto","N853SB","SEAT","SEAT LEON SP","20211221","20211221","GRIJS","43125","stationwagen"
"Personenauto","N855ZG","SEAT","SEAT LEON SP","20220119","20220119","GRIJS","33562","stationwagen"
"Personenauto","N858KJ","SEAT","SEAT LEON SP","20210824","20211228","ZWART","39643","stationwagen"
"Personenauto","N862VG","SEAT","SEAT LEON SP","20210819","20220525","GRIJS","39104","stationwagen"
"Personenauto","N872DN","SEAT","SEAT LEON SP","20210923","20210923","GRIJS","42341","stationwagen"
"Personenauto","N873PR","SEAT","SEAT LEON SP","20211208","20211208","GRIJS","34770","stationwagen"
"Personenauto","N873SB","SEAT","SEAT LEON SP","20211228","20211228","ROOD","37594","stationwagen"
"Personenauto","N874LJ","SEAT","SEAT LEON SP","20211112","20211112","ZWART","32230","stationwagen"
"Personenauto","N875LJ","SEAT","SEAT LEON SP","20211112","20211112","ZWART","32230","stationwagen"
"Personenauto","N879BL","SEAT","SEAT LEON SP","20210916","20210916","ZWART","39748","stationwagen"
"Personenauto","N882KG","SEAT","SEAT LEON SP","20211111","20211111","GRIJS","41666","stationwagen"
"Personenauto","N883KG","SEAT","SEAT LEON SP","20211111","20211111","GRIJS","41666","stationwagen"
"Personenauto","N884PD","SEAT","SEAT LEON SP","20211130","20211130","WIT","34770","stationwagen"
"Personenauto","N889SB","SEAT","SEAT LEON SP","20211228","20211228","ZWART","40072","stationwagen"
"Personenauto","N890SK","SEAT","SEAT LEON SP","20210507","20220104","GRIJS","33160","stationwagen"
"Personenauto","N897LH","SEAT","SEAT LEON SP","20211115","20211115","GRIJS","33270","stationwagen"
"Personenauto","N902NS","SEAT","SEAT LEON SP","20211130","20211130","ZWART","40047","stationwagen"
"Personenauto","N903TS","SEAT","SEAT LEON SP","20220107","20220107","GRIJS","40514","stationwagen"
"Personenauto","N904LH","SEAT","SEAT LEON SP","20211112","20211112","ZWART","39692","stationwagen"
"Personenauto","N907JK","SEAT","SEAT LEON SP","20211026","20211026","GRIJS","41189","stationwagen"
"Personenauto","N908FJ","SEAT","SEAT LEON SP","20211001","20211001","ZWART","43291","stationwagen"
"Personenauto","N908VZ","SEAT","SEAT LEON SP","20220120","20220120","BLAUW","34630","stationwagen"
"Personenauto","N917VZ","SEAT","SEAT LEON SP","20220128","20220128","ROOD","35222","stationwagen"
"Personenauto","N918BP","SEAT","SEAT LEON SP E-HYBRID150","20211228","20211228","GRIJS","37504","stationwagen"
"Personenauto","N919NS","SEAT","SEAT LEON SP","20211129","20211129","ZWART","34770","stationwagen"
"Personenauto","N923BS","SEAT","SEAT LEON SP","20210913","20210913","GRIJS","42726","stationwagen"
"Personenauto","N925ZL","SEAT","SEAT LEON SP","20220120","20220120","GRIJS","29277","stationwagen"
"Personenauto","N928LH","SEAT","SEAT LEON SP","20211115","20211115","ZWART","30730","stationwagen"
"Personenauto","N929LH","SEAT","SEAT LEON SP","20211115","20211115","GRIJS","30730","stationwagen"
"Personenauto","N933SJ","SEAT","SEAT LEON SP","20220103","20220103","ROOD","36877","stationwagen"
"Personenauto","N934NP","SEAT","SEAT LEON SP","20211129","20211129","GRIJS","33600","stationwagen"
"Personenauto","N938XL","SEAT","SEAT LEON SP","20220110","20220110","ROOD","39505","stationwagen"
"Personenauto","N940SJ","SEAT","SEAT LEON SP","20220111","20220111","GRIJS","36020","stationwagen"
"Personenauto","N941PK","SEAT","SEAT LEON SP","20211208","20211208","WIT","36980","stationwagen"
"Personenauto","N941SJ","SEAT","SEAT LEON SP","20220103","20220103","WIT","35562","stationwagen"
"Personenauto","N941VB","SEAT","SEAT LEON SP E-HYBRID150","20211231","20211231","GRIJS","42856","stationwagen"
"Personenauto","N946LS","SEAT","SEAT LEON SP","20211123","20211123","ZWART","30730","stationwagen"
"Personenauto","N947LH","SEAT","SEAT LEON SP","20211115","20211115","GRIJS","30957","stationwagen"
"Personenauto","N951JZ","SEAT","SEAT LEON SP","20211110","20211110","ZWART","37322","stationwagen"
"Personenauto","N955KV","SEAT","SEAT LEON SP","20211105","20211105","GRIJS","38452","stationwagen"
"Personenauto","N959ZB","SEAT","SEAT LEON SP E-HYBRID150","20210503","20220209","GRIJS","41548","stationwagen"
"Personenauto","N965TB","SEAT","SEAT LEON SP","20220107","20220107","GRIJS","40514","stationwagen"
"Personenauto","N968XV","SEAT","SEAT LEON SP E-HYBRID150","20211125","20220106","ZWART","40679","stationwagen"
"Personenauto","N975TS","SEAT","SEAT LEON SP","20220107","20220107","ZWART","31980","stationwagen"
"Personenauto","N976SN","SEAT","SEAT LEON SP","20220103","20220103","GRIJS","33850","stationwagen"
"Personenauto","N978BD","SEAT","SEAT LEON SP E-HYBRID150","20210903","20210903","GRIJS","41270","stationwagen"
"Personenauto","N983SN","SEAT","SEAT LEON SP","20220225","20220225","GRIJS","36020","stationwagen"
"Personenauto","N984SN","SEAT","SEAT LEON SP","20220225","20220225","GRIJS","36020","stationwagen"
"Personenauto","N985SN","SEAT","SEAT LEON SP","20220225","20220225","GRIJS","36020","stationwagen"
"Personenauto","N987VB","SEAT","SEAT LEON SP","20220121","20220121","ZWART","44583","stationwagen"
"Personenauto","N994BD","SEAT","SEAT LEON SP","20210909","20210909","GRIJS","34630","stationwagen"
"Personenauto","N994LS","SEAT","SEAT LEON SP","20211119","20211119","GRIJS","30730","stationwagen"
"Personenauto","N995BD","SEAT","SEAT LEON SP","20210909","20210909","ROOD","36622","stationwagen"
"Personenauto","N999ST","SEAT","SEAT LEON SP","20220106","20220106","GRIJS","39972","stationwagen"
"Personenauto","P013LP","SEAT","SEAT LEON SP","20220420","20220420","ZWART","32062","stationwagen"
"Personenauto","P016TL","SEAT","SEAT LEON SP","20220610","20220610","ZWART","34375","stationwagen"
"Personenauto","P019NL","SEAT","SEAT LEON SP","20220503","20220503","GRIJS","38468","stationwagen"
"Personenauto","P023KH","SEAT","SEAT LEON SP","20220406","20220406","BLAUW","37525","stationwagen"
"Personenauto","P029JL","SEAT","SEAT LEON SP","20211210","20220516","ZWART","33038","stationwagen"
"Personenauto","P030JX","SEAT","SEAT LEON SP","20220404","20220404","ZWART","37167","stationwagen"
"Personenauto","P036RK","SEAT","SEAT LEON SP E-HYBRID150","20211014","20220530","BLAUW","41005","stationwagen"
"Personenauto","P040JP","SEAT","SEAT LEON SP","20220329","20220329","GRIJS","42179","stationwagen"
"Personenauto","P045BS","SEAT","SEAT LEON SP","20210630","20220131","ZWART","32864","stationwagen"
"Personenauto","P048PB","SEAT","SEAT LEON SP","20220520","20220520","GRIJS","33330","stationwagen"
"Personenauto","P049SK","SEAT","SEAT LEON SP","20220601","20220601","ZWART","32830","stationwagen"
"Personenauto","P049XN","SEAT","SEAT LEON SP","20210806","20220708","GRIJS","31418","stationwagen"
"Personenauto","P053TL","SEAT","SEAT LEON SP","20220610","20220610","WIT","41327","stationwagen"
"Personenauto","P054ZP","SEAT","SEAT LEON SP","20210629","20220707","ZWART","39570","stationwagen"
"Personenauto","P055ZJ","SEAT","SEAT LEON SP","20210806","20220923","GRIJS","36316","stationwagen"
"Personenauto","P057NN","SEAT","SEAT LEON SP","20220525","20220525","BLAUW","37480","stationwagen"
"Personenauto","P077HF","SEAT","SEAT LEON SP","20220315","20220315","GRIJS","34375","stationwagen"
"Personenauto","P080XB","SEAT","SEAT LEON SP E-HYBRID150","20210518","20220622","BLAUW","42909","stationwagen"
"Personenauto","P082RH","SEAT","SEAT LEON SP","20220527","20220527","ZWART","36025","stationwagen"
"Personenauto","P082RR","SEAT","SEAT LEON SP","20220217","20220719","GRIJS","36890","stationwagen"
"Personenauto","P101SB","SEAT","SEAT LEON SP","20220601","20220601","BLAUW","31830","stationwagen"
"Personenauto","P103BN","SEAT","SEAT LEON SP","20210609","20220215","ZWART","33041","stationwagen"
"Personenauto","P103SB","SEAT","SEAT LEON SP","20220601","20220601","ZWART","31830","stationwagen"
"Personenauto","P104SB","SEAT","SEAT LEON SP","20220601","20220601","WIT","31830","stationwagen"
"Personenauto","P105KR","SEAT","SEAT LEON SP","20210913","20220405","ROOD","40416","stationwagen"
"Personenauto","P107SN","SEAT","SEAT LEON SP","20220217","20220704","GRIJS","35874","stationwagen"
"Personenauto","P108GT","SEAT","SEAT LEON SP","20220316","20220316","ZWART","34375","stationwagen"
"Personenauto","P119BP","SEAT","SEAT LEON SP E-HYBRID150","20210426","20220131","ZWART","41548","stationwagen"
"Personenauto","P127KJ","SEAT","SEAT LEON SP","20220412","20220412","ZWART","34375","stationwagen"
"Personenauto","P133JK","SEAT","SEAT LEON SP E-HYBRID150","20210809","20220730","GRIJS","38679","stationwagen"
"Personenauto","P134JS","SEAT","SEAT LEON SP E-HYBRID150","20210512","20221108","BLAUW","39498","stationwagen"
"Personenauto","P137PF","SEAT","SEAT LEON SP","20220505","20220505","ROOD","36200","stationwagen"
"Personenauto","P139BX","SEAT","SEAT LEON SP","20210616","20220603","GRIJS","37262","stationwagen"
"Personenauto","P145FH","SEAT","SEAT LEON SP E-HYBRID150","20210427","20220218","WIT","40750","stationwagen"
"Personenauto","P146FH","SEAT","SEAT LEON SP E-HYBRID150","20210427","20220218","ZWART","41548","stationwagen"
"Personenauto","P146SK","SEAT","SEAT LEON SP","20220604","20220604","GRIJS","31830","stationwagen"
"Personenauto","P153DJ","SEAT","SEAT LEON SP","20220214","20220214","ZWART","36877","stationwagen"
"Personenauto","P153PF","SEAT","SEAT LEON SP","20220510","20220510","WIT","39396","stationwagen"
"Personenauto","P154RL","SEAT","SEAT LEON SP","20220524","20220524","GRIJS","31830","stationwagen"
"Personenauto","P155RL","SEAT","SEAT LEON SP","20220524","20220524","BLAUW","31830","stationwagen"
"Personenauto","P156RL","SEAT","SEAT LEON SP","20220524","20220524","BLAUW","31830","stationwagen"
"Personenauto","P170BP","SEAT","SEAT LEON SP","20220223","20220223","GRIJS","33330","stationwagen"
"Personenauto","P181LR","SEAT","SEAT LEON SP E-HYBRID150","20210512","20220414","GRIJS","43097","stationwagen"
"Personenauto","P181SK","SEAT","SEAT LEON SP","20220603","20220603","GRIJS","39329","stationwagen"
"Personenauto","P183NT","SEAT","SEAT LEON SP","20220527","20220527","GRIJS","39471","stationwagen"
"Personenauto","P183RL","SEAT","SEAT LEON SP","20220601","20220601","GRIJS","34375","stationwagen"
"Personenauto","P184GF","SEAT","SEAT LEON SP","20220310","20220310","GRIJS","34375","stationwagen"
"Personenauto","P184RL","SEAT","SEAT LEON SP","20220603","20220603","GRIJS","31830","stationwagen"
"Personenauto","P188RL","SEAT","SEAT LEON SP","20220519","20220519","ZWART","35875","stationwagen"
"Personenauto","P192DH","SEAT","SEAT LEON SP E-HYBRID150","20210519","20220208","BLAUW","41024","stationwagen"
"Personenauto","P193GF","SEAT","SEAT LEON SP","20220307","20220307","ZWART","34375","stationwagen"
"Personenauto","P195DH","SEAT","SEAT LEON SP E-HYBRID150","20210517","20220208","GRIJS","41548","stationwagen"
"Personenauto","P195LB","SEAT","SEAT LEON SP","20220217","20220728","GRIJS","41197","stationwagen"
"Personenauto","P197DH","SEAT","SEAT LEON SP E-HYBRID150","20210520","20220208","BLAUW","41024","stationwagen"
"Personenauto","P197NT","SEAT","SEAT LEON SP","20220512","20220512","BLAUW","39540","stationwagen"
"Personenauto","P198NT","SEAT","SEAT LEON SP","20220510","20220510","GRIJS","34182","stationwagen"
"Personenauto","P199SB","SEAT","SEAT LEON SP","20220607","20220607","ZWART","35266","stationwagen"
"Personenauto","P200DJ","SEAT","SEAT LEON SP","20220214","20220214","BLAUW","35830","stationwagen"
"Personenauto","P205RL","SEAT","SEAT LEON SP","20220531","20220531","WIT","34375","stationwagen"
"Personenauto","P206HB","SEAT","SEAT LEON SP","20210917","20220309","WIT","32074","stationwagen"
"Personenauto","P210SK","SEAT","SEAT LEON SP","20220617","20220617","ZWART","37225","stationwagen"
"Personenauto","P211SK","SEAT","SEAT LEON SP","20220617","20220617","ZWART","37225","stationwagen"
"Personenauto","P213SJ","SEAT","SEAT LEON SP","20220601","20220601","WIT","31460","stationwagen"
"Personenauto","P214RP","SEAT","SEAT LEON SP","20220601","20220601","WIT","31210","stationwagen"
"Personenauto","P215HP","SEAT","SEAT LEON SP E-HYBRID150","20210809","20220629","WIT","38679","stationwagen"
"Personenauto","P217HP","SEAT","SEAT LEON SP E-HYBRID150","20210809","20220609","WIT","38679","stationwagen"
"Personenauto","P218HP","SEAT","SEAT LEON SP E-HYBRID150","20210805","20220827","GRIJS","39409","stationwagen"
"Personenauto","P219HP","SEAT","SEAT LEON SP E-HYBRID150","20210809","20220727","GRIJS","39409","stationwagen"
"Personenauto","P220HP","SEAT","SEAT LEON SP E-HYBRID150","20210805","20220831","GRIJS","39409","stationwagen"
"Personenauto","P227KX","SEAT","SEAT LEON SP","20210816","20220721","GRIJS","36752","stationwagen"
"Personenauto","P227RL","SEAT","SEAT LEON SP","20220525","20220525","GRIJS","35872","stationwagen"
"Personenauto","P236HB","SEAT","SEAT LEON SP","20220314","20220314","BLAUW","34375","stationwagen"
"Personenauto","P236TN","SEAT","SEAT LEON SP","20220611","20220611","GRIJS","41037","stationwagen"
"Personenauto","P238GP","SEAT","SEAT LEON SP E-HYBRID150","20210430","20220312","GRIJS","36352","stationwagen"
"Personenauto","P240RP","SEAT","SEAT LEON SP","20220525","20220525","BLAUW","31580","stationwagen"
"Personenauto","P241HX","SEAT","SEAT LEON SP E-HYBRID150","20210504","20220325","ZWART","41363","stationwagen"
"Personenauto","P252NT","SEAT","SEAT LEON SP","20220513","20220513","GRIJS","43168","stationwagen"
"Personenauto","P252SV","SEAT","SEAT LEON SP E-HYBRID150","20220629","20220629","GRIJS","43659","stationwagen"
"Personenauto","P261PJ","SEAT","SEAT LEON SP","20220217","20220819","GRIJS","33791","stationwagen"
"Personenauto","P269NT","SEAT","SEAT LEON SP","20220518","20220518","ZWART","33180","stationwagen"
"Personenauto","P271NT","SEAT","SEAT LEON SP","20220527","20220527","BLAUW","38817","stationwagen"
"Personenauto","P271RS","SEAT","SEAT LEON SP","20220603","20220603","GRIJS","31830","stationwagen"
"Personenauto","P271RZ","SEAT","SEAT LEON SP","20220527","20220527","GRIJS","31580","stationwagen"
"Personenauto","P282RS","SEAT","SEAT LEON SP","20220524","20220524","WIT","34005","stationwagen"
"Personenauto","P283HD","SEAT","SEAT LEON SP E-HYBRID150","20210514","20220310","GRIJS","40750","stationwagen"
"Personenauto","P287SJ","SEAT","SEAT LEON SP","20220624","20220624","GRIJS","34375","stationwagen"
"Personenauto","P289VG","SEAT","SEAT LEON SP","20220616","20220616","BLAUW","31830","stationwagen"
"Personenauto","P290RS","SEAT","SEAT LEON SP","20220527","20220527","GRIJS","31830","stationwagen"
"Personenauto","P292KZ","SEAT","SEAT LEON SP","20220414","20220414","ZWART","49161","stationwagen"
"Personenauto","P293PJ","SEAT","SEAT LEON SP","20220217","20220714","ZWART","35577","stationwagen"
"Personenauto","P295KT","SEAT","SEAT LEON SP","20211118","20220429","GRIJS","37519","stationwagen"
"Personenauto","P295SF","SEAT","SEAT LEON SP","20220525","20220525","WIT","35605","stationwagen"
"Personenauto","P295VS","SEAT","SEAT LEON SP","20220719","20220719","GRIJS","43301","stationwagen"
"Personenauto","P298FS","SEAT","SEAT LEON SP","20220228","20220228","ZWART","36827","stationwagen"
"Personenauto","P298RF","SEAT","SEAT LEON SP","20220518","20220518","GRIJS","41074","stationwagen"
"Personenauto","P301LG","SEAT","SEAT LEON SP","20220421","20220421","WIT","31460","stationwagen"
"Personenauto","P302BR","SEAT","SEAT LEON SP","20220225","20220225","WIT","39929","stationwagen"
"Personenauto","P302LG","SEAT","SEAT LEON SP","20220421","20220421","WIT","31460","stationwagen"
"Personenauto","P303LG","SEAT","SEAT LEON SP","20220421","20220421","WIT","31460","stationwagen"
"Personenauto","P307NT","SEAT","SEAT LEON SP","20220513","20220513","BLAUW","31830","stationwagen"
"Personenauto","P308BR","SEAT","SEAT LEON SP","20220223","20220223","ROOD","35130","stationwagen"
"Personenauto","P310HZ","SEAT","SEAT LEON SP","20211115","20220705","GRIJS","37019","stationwagen"
"Personenauto","P311HZ","SEAT","SEAT LEON SP","20211210","20220527","ZWART","33038","stationwagen"
"Personenauto","P311RL","SEAT","SEAT LEON SP E-HYBRID150","20210413","20220517","BLAUW","43805","stationwagen"
"Personenauto","P315TP","SEAT","SEAT LEON SP","20220217","20220929","GRIJS","38724","stationwagen"
"Personenauto","P320RS","SEAT","SEAT LEON SP","20220524","20220524","ZWART","34375","stationwagen"
"Personenauto","P321LR","SEAT","SEAT LEON SP","20210817","20220902","GRIJS","32463","stationwagen"
"Personenauto","P321SV","SEAT","SEAT LEON SP E-HYBRID150","20220628","20220628","WIT","41944","stationwagen"
"Personenauto","P330BR","SEAT","SEAT LEON SP","20220225","20220225","WIT","35167","stationwagen"
"Personenauto","P335JN","SEAT","SEAT LEON SP E-HYBRID150","20210503","20220325","GRIJS","42543","stationwagen"
"Personenauto","P336GX","SEAT","SEAT LEON SP","20220310","20220310","GRIJS","34470","stationwagen"
"Personenauto","P336RF","SEAT","SEAT LEON SP","20220531","20220531","ROOD","32485","stationwagen"
"Personenauto","P338XX","SEAT","SEAT LEON SP","20220715","20220715","ZWART","32721","stationwagen"
"Personenauto","P344BP","SEAT","SEAT LEON SP","20220207","20220207","WIT","32560","stationwagen"
"Personenauto","P344NR","SEAT","SEAT LEON SP","20220506","20220506","BLAUW","43713","stationwagen"
"Personenauto","P350VG","SEAT","SEAT LEON SP","20220707","20220707","GRIJS","38377","stationwagen"
"Personenauto","P358LV","SEAT","SEAT LEON SP","20220422","20220422","GRIJS","37525","stationwagen"
"Personenauto","P364SB","SEAT","SEAT LEON SP","20220217","20220601","ZWART","35375","stationwagen"
"Personenauto","P372SV","SEAT","SEAT LEON SP","20220628","20220628","BLAUW","37167","stationwagen"
"Personenauto","P378PN","SEAT","SEAT LEON SP","20220601","20220601","GRIJS","42124","stationwagen"
"Personenauto","P379PN","SEAT","SEAT LEON SP","20220601","20220601","WIT","38432","stationwagen"
"Personenauto","P380NT","SEAT","SEAT LEON SP","20220511","20220511","GRIJS","41327","stationwagen"
"Personenauto","P387KB","SEAT","SEAT LEON SP E-HYBRID150","20210519","20220330","ZWART","43708","stationwagen"
"Personenauto","P392PL","SEAT","SEAT LEON SP","20220513","20220513","GRIJS","43168","stationwagen"
"Personenauto","P394HT","SEAT","SEAT LEON SP","20220331","20220331","GRIJS","35830","stationwagen"
"Personenauto","P396KB","SEAT","SEAT LEON SP E-HYBRID150","20210511","20220330","WIT","43708","stationwagen"
"Personenauto","P398DF","SEAT","SEAT LEON SP","20220218","20220218","WIT","35830","stationwagen"
"Personenauto","P398JP","SEAT","SEAT LEON SP E-HYBRID150","20210514","20220324","ZWART","40750","stationwagen"
"Personenauto","P398VT","SEAT","SEAT LEON SP E-HYBRID150","20211014","20220719","ZWART","41005","stationwagen"
"Personenauto","P399JS","SEAT","SEAT LEON SP","20220401","20220401","WIT","35005","stationwagen"
"Personenauto","P423PL","SEAT","SEAT LEON SP","20220512","20220512","GRIJS","34827","stationwagen"
"Personenauto","P426LJ","SEAT","SEAT LEON SP","20220415","20220415","GRIJS","38029","stationwagen"
"Personenauto","P434LZ","SEAT","SEAT LEON SP","20220428","20220428","GRIJS","39677","stationwagen"
"Personenauto","P443BP","SEAT","SEAT LEON SP","20220222","20220222","GRIJS","33330","stationwagen"
"Personenauto","P444BP","SEAT","SEAT LEON SP","20220208","20220208","GRIJS","31830","stationwagen"
"Personenauto","P449ZJ","SEAT","SEAT LEON SP E-HYBRID150","20211206","20220728","ZWART","37504","stationwagen"
"Personenauto","P452DF","SEAT","SEAT LEON SP","20220214","20220214","GRIJS","42632","stationwagen"
"Personenauto","P452XS","SEAT","SEAT LEON SP","20220705","20220705","ZWART","32830","stationwagen"
"Personenauto","P458LZ","SEAT","SEAT LEON SP","20220425","20220425","GRIJS","34375","stationwagen"
"Personenauto","P458XD","SEAT","SEAT LEON SP","20220706","20220706","ZWART","31830","stationwagen"
"Personenauto","P459LZ","SEAT","SEAT LEON SP","20220425","20220425","ZWART","31830","stationwagen"
"Personenauto","P459XD","SEAT","SEAT LEON SP","20220706","20220706","GRIJS","32721","stationwagen"
"Personenauto","P460LZ","SEAT","SEAT LEON SP","20220425","20220425","ZWART","34375","stationwagen"
"Personenauto","P463HT","SEAT","SEAT LEON SP","20220330","20220330","GRIJS","37225","stationwagen"
"Personenauto","P464XX","SEAT","SEAT LEON SP","20220711","20220711","BLAUW","36916","stationwagen"
"Personenauto","P467SR","SEAT","SEAT LEON SP E-HYBRID150","20210503","20220601","WIT","41548","stationwagen"
"Personenauto","P471BJ","SEAT","SEAT LEON SP","20220204","20220204","BLAUW","33330","stationwagen"
"Personenauto","P476KS","SEAT","SEAT LEON SP","20220411","20220411","ZWART","36827","stationwagen"
"Personenauto","P479SV","SEAT","SEAT LEON SP","20220610","20220610","WIT","31210","stationwagen"
"Personenauto","P482LJ","SEAT","SEAT LEON SP","20220421","20220421","BLAUW","34218","stationwagen"
"Personenauto","P489BJ","SEAT","SEAT LEON SP","20220201","20220201","WIT","43621","stationwagen"
"Personenauto","P492LJ","SEAT","SEAT LEON SP","20220415","20220415","GRIJS","31830","stationwagen"
"Personenauto","P492SV","SEAT","SEAT LEON SP","20220602","20220602","ZWART","36827","stationwagen"
"Personenauto","P493PL","SEAT","SEAT LEON SP E-HYBRID150","20210504","20220715","ZWART","43473","stationwagen"
"Personenauto","P500PH","SEAT","SEAT LEON SP E-HYBRID150","20210503","20220504","WIT","43708","stationwagen"
"Personenauto","P501BJ","SEAT","SEAT LEON SP","20220204","20220204","GRIJS","33327","stationwagen"
"Personenauto","P507VL","SEAT","SEAT LEON SP","20220624","20220624","GRIJS","38817","stationwagen"
"Personenauto","P508LS","SEAT","SEAT LEON SP","20220420","20220420","GRIJS","31830","stationwagen"
"Personenauto","P518BL","SEAT","SEAT LEON SP","20220217","20220217","ROOD","39095","stationwagen"
"Personenauto","P532VL","SEAT","SEAT LEON SP","20220621","20220621","WIT","35167","stationwagen"
"Personenauto","P540PS","SEAT","SEAT LEON SP","20220519","20220519","BLAUW","35875","stationwagen"
"Personenauto","P541RL","SEAT","SEAT LEON SP E-HYBRID150","20211014","20220602","GRIJS","41005","stationwagen"
"Personenauto","P544BF","SEAT","SEAT LEON SP","20210914","20220125","BLAUW","35208","stationwagen"
"Personenauto","P546NG","SEAT","SEAT LEON SP","20220502","20220502","BLAUW","37020","stationwagen"
"Personenauto","P547LS","SEAT","SEAT LEON SP","20220426","20220426","ZWART","33180","stationwagen"
"Personenauto","P562XF","SEAT","SEAT LEON SP","20220217","20220624","ZWART","33791","stationwagen"
"Personenauto","P565SR","SEAT","SEAT LEON SP","20220613","20220613","GRIJS","35266","stationwagen"
"Personenauto","P566PP","SEAT","SEAT LEON SP","20220513","20220513","BLAUW","38477","stationwagen"
"Personenauto","P566SR","SEAT","SEAT LEON SP","20220607","20220607","GRIJS","35266","stationwagen"
"Personenauto","P568DZ","SEAT","SEAT LEON SP","20210401","20220215","ZWART","38643","stationwagen"
"Personenauto","P573HZ","SEAT","SEAT LEON SP","20210510","20220321","ZWART","34929","stationwagen"
"Personenauto","P581SR","SEAT","SEAT LEON SP","20220607","20220607","GRIJS","28570","stationwagen"
"Personenauto","P582SR","SEAT","SEAT LEON SP","20220628","20220628","ROOD","33932","stationwagen"
"Personenauto","P583SR","SEAT","SEAT LEON SP","20220623","20220623","ZWART","30670","stationwagen"
"Personenauto","P584BD","SEAT","SEAT LEON SP","20220203","20220203","ZWART","38926","stationwagen"
"Personenauto","P586NZ","SEAT","SEAT LEON SP","20220217","20220725","ZWART","36890","stationwagen"
"Personenauto","P588KX","SEAT","SEAT LEON SP","20220412","20220412","WIT","37480","stationwagen"
"Personenauto","P589JR","SEAT","SEAT LEON SP E-HYBRID150","20210601","20220602","BLAUW","39522","stationwagen"
"Personenauto","P593BK","SEAT","SEAT LEON SP E-HYBRID150","20210503","20220208","BLAUW","41548","stationwagen"
"Personenauto","P593SG","SEAT","SEAT LEON SP","20220623","20220623","GRIJS","34375","stationwagen"
"Personenauto","P601ND","SEAT","SEAT LEON SP","20220428","20220428","BLAUW","43676","stationwagen"
