"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","JB87PS","PORSCHE","911 SC TARGA","19810630","19830625","GRIJS",,"Niet geregistreerd"
"Personenauto","JBSP40","PORSCHE","911 SC COUPE","19830111","19940614","GROEN",,"Niet geregistreerd"
"Personenauto","JBTT96","PORSCHE","911 SC COUPE","19800117","19940610","ZWART",,"Niet geregistreerd"
"Personenauto","JBXF27","PORSCHE","911 SC TARGA","19780228","19940615","ZWART",,"Niet geregistreerd"
"Personenauto","JDJP51","PORSCHE","911 SC TARGA","19770829","19940627","ZWART",,"Niet geregistreerd"
"Personenauto","JDVB09","PORSCHE","911 SC COUPE","19810402","19940624","GRIJS",,"Niet geregistreerd"
"Personenauto","JGBG63","PORSCHE","911 SC CABRIOLET","19830502","19940713","ROOD",,"Niet geregistreerd"
"Personenauto","JGDT03","PORSCHE","911 SC COUPE","19781123","19940722","GRIJS",,"Niet geregistreerd"
"Personenauto","JH11ZN","PORSCHE","911 SC COUPE","19830103","19830103","ROOD",,"Niet geregistreerd"
"Personenauto","JH36BT","PORSCHE","911 SC COUPE","19820301","19820301","WIT",,"Niet geregistreerd"
"Personenauto","JJ74XJ","PORSCHE","911 SC COUPE","19830124","19830124","ROOD",,"Niet geregistreerd"
"Personenauto","JJDB15","PORSCHE","911 SC TARGA","19810828","19940831","BLAUW",,"Niet geregistreerd"
"Personenauto","JJNL14","PORSCHE","911 SC COUPE","19790410","19940909","BRUIN",,"Niet geregistreerd"
"Personenauto","JJXX29","PORSCHE","911 SC COUPE","19820204","19940909","BEIGE",,"Niet geregistreerd"
"Personenauto","JK70KK","PORSCHE","911 SC COUPE","19820630","19830126","GRIJS",,"Niet geregistreerd"
"Personenauto","JK86LN","PORSCHE","911 SC COUPE","19781221","19781221","WIT",,"Niet geregistreerd"
"Personenauto","JL09FD","PORSCHE","911 SC TARGA","19830225","19830225","WIT",,"Niet geregistreerd"
"Personenauto","JL11FD","PORSCHE","911 SC TARGA","19830225","19830225","WIT",,"Niet geregistreerd"
"Personenauto","JL12FD","PORSCHE","911 SC TARGA","19830225","19830225","WIT",,"Niet geregistreerd"
"Personenauto","JL13FD","PORSCHE","911 SC TARGA","19830225","19830225","WIT",,"Niet geregistreerd"
"Personenauto","JL15FD","PORSCHE","911 SC TARGA","19830225","19830225","WIT",,"Niet geregistreerd"
"Personenauto","JL16JS","PORSCHE","911 SC CABRIOLET","19830218","19830218","WIT",,"Niet geregistreerd"
"Personenauto","JL51TY","PORSCHE","911 SC COUPE","19830308","19830308","GRIJS",,"Niet geregistreerd"
"Personenauto","JLHB57","PORSCHE","911 SC CABRIOLET","19830309","19940919","WIT",,"Niet geregistreerd"
"Personenauto","JLNG54","PORSCHE","911 SC","19780822","19940921","GROEN",,"Niet geregistreerd"
"Personenauto","JLSJ39","PORSCHE","911 SC CABRIOLET","19830413","19940923","GRIJS",,"Niet geregistreerd"
"Personenauto","JN31HT","PORSCHE","911 SC COUPE","19820630","19830304","WIT",,"Niet geregistreerd"
"Personenauto","JNHV03","PORSCHE","911 SC COUPE","19810624","19941017","BLAUW",,"Niet geregistreerd"
"Personenauto","JR75DG","PORSCHE","911 SC COUPE","19830414","19830414","GRIJS",,"Niet geregistreerd"
"Personenauto","JS77KX","PORSCHE","911 SC COUPE","19780630","19830421","WIT",,"Niet geregistreerd"
"Personenauto","JSDF27","PORSCHE","911 SC TARGA","19810921","19941118","BLAUW",,"Niet geregistreerd"
"Personenauto","JSFF17","PORSCHE","911 SC TARGA","19800328","19950320","WIT",,"Niet geregistreerd"
"Personenauto","JT15LF","PORSCHE","911 SC CABRIOLET","19830621","19830621","WIT",,"Niet geregistreerd"
"Personenauto","JTVS97","PORSCHE","911 SC COUPE","19820112","19941228","BLAUW",,"Niet geregistreerd"
"Personenauto","JV16FL","PORSCHE","911 SC COUPE","19800102","19800102","GRIJS",,"Niet geregistreerd"
"Personenauto","JV57RF","PORSCHE","911 SC COUPE","19780630","19830525","WIT",,"Niet geregistreerd"
"Personenauto","JXTZ20","PORSCHE","911 SC TARGA","19810226","19950112","ROOD",,"Niet geregistreerd"
"Personenauto","JY61GS","PORSCHE","911 SC COUPE","19830624","19830624","ROOD",,"Niet geregistreerd"
"Personenauto","JZ77HB","PORSCHE","911 SC TARGA","19780822","19780822","BLAUW",,"Niet geregistreerd"
"Personenauto","JZGB14","PORSCHE","911 SC COUPE","19780302","19950124","ZWART",,"Niet geregistreerd"
"Personenauto","JZLR27","PORSCHE","911 SC","19830329","19950202","ROOD",,"Niet geregistreerd"
"Personenauto","KD20KD","PORSCHE","911 SC CABRIOLET","19830819","19830819","ROOD",,"Niet geregistreerd"
"Personenauto","KD38HV","PORSCHE","911 SC TARGA","19770630","19830929","ROOD",,"Niet geregistreerd"
"Personenauto","KF54YH","PORSCHE","911 SC COUPE","19830922","19830922","BLAUW",,"Niet geregistreerd"
"Personenauto","KH52KJ","PORSCHE","911 SC TARGA","19780318","19780318","GROEN",,"Niet geregistreerd"
"Personenauto","KH72FX","PORSCHE","911 SC COUPE","19780102","19780102","BLAUW",,"Niet geregistreerd"
"Personenauto","KJ94FZ","PORSCHE","911 SC","19810630","19831112","ZWART",,"Niet geregistreerd"
"Personenauto","KR01KS","PORSCHE","911 SC CABRIOLET","19830217","19830217","ZWART",,"Niet geregistreerd"
"Personenauto","LBPF17","PORSCHE","911 SC","19780201","19950214","GROEN",,"Niet geregistreerd"
"Personenauto","LDLJ90","PORSCHE","911 SC COUPE","19820604","19950224","ROOD",,"Niet geregistreerd"
"Personenauto","LFXG67","PORSCHE","911 SC COUPE","19810205","19950320","GROEN",,"Niet geregistreerd"
"Personenauto","LG92ZR","PORSCHE","911 SC CABRIOLET","19840810","19840810","WIT",,"Niet geregistreerd"
"Personenauto","LJ16HF","PORSCHE","911 SC COUPE","19780630","19840820","BLAUW",,"Niet geregistreerd"
"Personenauto","LJBZ46","PORSCHE","911 SC COUPE","19811013","19950418","WIT",,"Niet geregistreerd"
"Personenauto","LK05LB","PORSCHE","911 SC COUPE","19790323","19790323","WIT",,"Niet geregistreerd"
"Personenauto","LK35GS","PORSCHE","911 SC COUPE","19850501","19850501","GRIJS",,"Niet geregistreerd"
"Personenauto","LLHZ82","PORSCHE","911 SC COUPE","19820630","19960130","BLAUW",,"Niet geregistreerd"
"Personenauto","LLLD38","PORSCHE","911 SC TARGA","19800709","19950711","ROOD",,"Niet geregistreerd"
"Personenauto","LLSV81","PORSCHE","911 SC COUPE","19790521","19950510","ROOD",,"Niet geregistreerd"
"Personenauto","LLVB46","PORSCHE","911 SC","19851230","19950524","BLAUW",,"Niet geregistreerd"
"Personenauto","LNNL30","PORSCHE","911 SC COUPE","19810610","19950522","WIT",,"Niet geregistreerd"
"Personenauto","LNNN01","PORSCHE","911 SC","19761121","19950803","BLAUW",,"Niet geregistreerd"
"Personenauto","LNNN57","PORSCHE","911 SC TARGA","19830418","19950522","BLAUW",,"Niet geregistreerd"
"Personenauto","LNXF45","PORSCHE","911 SC CABRIOLET","19830324","19960909","ROOD",,"Niet geregistreerd"
"Personenauto","LPBH11","PORSCHE","911 SC COUPE","19830416","19950530","GROEN",,"Niet geregistreerd"
"Personenauto","LPPB50","PORSCHE","911 SC COUPE","19810630","19950607","ZWART",,"Niet geregistreerd"
"Personenauto","LRGS39","PORSCHE","911 SC COUPE","19820528","19950630","GRIJS",,"Niet geregistreerd"
"Personenauto","LRSJ40","PORSCHE","911 SC COUPE","19810619","19950622","BLAUW",,"Niet geregistreerd"
"Personenauto","LRTX81","PORSCHE","911 SC COUPE","19830525","19950626","BEIGE",,"Niet geregistreerd"
"Personenauto","LRTX87","PORSCHE","911 SC COUPE","19820615","19950626","ROOD",,"Niet geregistreerd"
"Personenauto","LSND66","PORSCHE","911 SC COUPE","19830228","19960611","BLAUW",,"Niet geregistreerd"
"Personenauto","LSPG23","PORSCHE","911 SC COUPE","19810525","19960909","WIT",,"Niet geregistreerd"
"Personenauto","LSTB83","PORSCHE","911 SC","19830720","19950712","ROOD",,"Niet geregistreerd"
"Personenauto","LT24TZ","PORSCHE","911 SC TARGA","19820630","19850118","BRUIN",,"Niet geregistreerd"
"Personenauto","LT67HZ","PORSCHE","911 SC","19780630","19850111","WIT",,"Niet geregistreerd"
"Personenauto","LTBX20","PORSCHE","911 SC","19850701","19950719","BLAUW",,"Niet geregistreerd"
"Personenauto","LTBX50","PORSCHE","911 SC TARGA","19820428","19950719","WIT",,"Niet geregistreerd"
"Personenauto","LVBB50","PORSCHE","911 SC COUPE","19820714","19950907","BLAUW",,"Niet geregistreerd"
"Personenauto","LVDZ12","PORSCHE","911 SC","19860307","19950803","WIT",,"Niet geregistreerd"
"Personenauto","LXGT26","PORSCHE","911 SC COUPE","19820318","19950831","WIT",,"Niet geregistreerd"
"Personenauto","LZ53PB","PORSCHE","911 SC COUPE","19830103","19830103","BLAUW",,"Niet geregistreerd"
"Personenauto","LZBV34","PORSCHE","911 SC COUPE","19830824","19950918","GRIJS",,"Niet geregistreerd"
"Personenauto","LZHH88","PORSCHE","911 SC TARGA","19790525","19950915","BRUIN",,"Niet geregistreerd"
"Personenauto","LZRJ32","PORSCHE","911 SC COUPE","19790108","19951004","BRUIN",,"Niet geregistreerd"
"Personenauto","NBXD77","PORSCHE","911 SC COUPE","19810309","19951106","WIT",,"Niet geregistreerd"
"Personenauto","ND21FT","PORSCHE","911 SC TARGA","19810630","19821018","ZWART",,"Niet geregistreerd"
"Personenauto","NDGG89","PORSCHE","911 SC COUPE","19790329","19951016","ROOD",,"Niet geregistreerd"
"Personenauto","NDNS33","PORSCHE","911 SC COUPE","19781031","19951023","BRUIN",,"Niet geregistreerd"
"Personenauto","NDSB80","PORSCHE","911 SC COUPE","19821028","19951130","WIT",,"Niet geregistreerd"
"Personenauto","NF34RD","PORSCHE","911 SC TARGA","19790528","19790528","WIT",,"Niet geregistreerd"
"Personenauto","NFPB78","PORSCHE","911 SC","19831127","19951108","WIT",,"Niet geregistreerd"
"Personenauto","NG44SP","PORSCHE","911 SC COUPE","19780630","19850514","BLAUW",,"Niet geregistreerd"
"Personenauto","NG51PR","PORSCHE","911 SC COUPE","19810225","19810225","ZWART",,"Niet geregistreerd"
"Personenauto","NG84PV","PORSCHE","911 SC COUPE","19800606","19800606","GROEN",,"Niet geregistreerd"
"Personenauto","NGDX91","PORSCHE","911 SC TARGA","19810105","19951120","ROOD",,"Niet geregistreerd"
"Personenauto","NGJR98","PORSCHE","911 SC","19860415","19960126","WIT",,"Niet geregistreerd"
"Personenauto","NGPF94","PORSCHE","911 SC CABRIOLET","19830325","19951215","BEIGE",,"Niet geregistreerd"
"Personenauto","NGSV86","PORSCHE","911 SC COUPE","19830505","19951204","WIT",,"Niet geregistreerd"
"Personenauto","NGSX52","PORSCHE","911 SC","19811016","19951214","BLAUW",,"Niet geregistreerd"
"Personenauto","NJ49JZ","PORSCHE","911 SC TARGA","19780824","19780824","BLAUW",,"Niet geregistreerd"
"Personenauto","NJFG11","PORSCHE","911 SC COUPE","19830720","19960102","ROOD",,"Niet geregistreerd"
"Personenauto","NLPF26","PORSCHE","911 SC COUPE","19810513","19960507","WIT",,"Niet geregistreerd"
"Personenauto","NN76JP","PORSCHE","911 SC TARGA","19790630","19850809","BLAUW",,"Niet geregistreerd"
"Personenauto","NP29FL","PORSCHE","911 SC COUPE","19810102","19810102","GROEN",,"Niet geregistreerd"
"Personenauto","NP85YR","PORSCHE","911 SC TARGA","19780630","19891028","GRIJS",,"Niet geregistreerd"
"Personenauto","NPDX07","PORSCHE","911 SC COUPE","19830207","19960205","GRIJS",,"Niet geregistreerd"
"Personenauto","NRJZ36","PORSCHE","911 SC","19770922","19960228","ROOD",,"Niet geregistreerd"
"Personenauto","NRRN48","PORSCHE","911 SC COUPE","19800305","19960228","GRIJS",,"Niet geregistreerd"
"Personenauto","NS89VP","PORSCHE","911 SC COUPE","19790630","19800411","GRIJS",,"Niet geregistreerd"
"Personenauto","NSPB10","PORSCHE","911 SC TARGA","19830124","19960401","WIT",,"Niet geregistreerd"
"Personenauto","NV50BR","PORSCHE","911 SC TARGA","19810630","19851108","WIT",,"Niet geregistreerd"
"Personenauto","NVJJ32","PORSCHE","911 SC COUPE","19801009","19960402","ZWART",,"Niet geregistreerd"
"Personenauto","NVJJ85","PORSCHE","911 SC COUPE","19830301","19960403","BLAUW",,"Niet geregistreerd"
"Personenauto","NX28RH","PORSCHE","911 SC COUPE","19830901","19830901","GRIJS",,"Niet geregistreerd"
"Personenauto","NXBT34","PORSCHE","911 SC TARGA","19810513","19960412","BLAUW",,"Niet geregistreerd"
"Personenauto","NZDT05","PORSCHE","911 SC COUPE","19820319","19960507","WIT",,"Niet geregistreerd"
"Personenauto","NZDT30","PORSCHE","911 SC COUPE","19800403","19960614","WIT",,"Niet geregistreerd"
"Personenauto","PBSH74","PORSCHE","911 SC COUPE","19820512","19960903","ZWART",,"Niet geregistreerd"
"Personenauto","PD16FH","PORSCHE","911 SC","19810630","19860203","GRIJS",,"Niet geregistreerd"
"Personenauto","PD30FH","PORSCHE","911 SC TARGA","19810630","19860211","BRUIN",,"Niet geregistreerd"
"Personenauto","PDDJ33","PORSCHE","911 SC COUPE","19820929","19960531","WIT",,"Niet geregistreerd"
"Personenauto","PDFT78","PORSCHE","911 SC COUPE","19810630","19960530","GRIJS",,"Niet geregistreerd"
"Personenauto","PDLV49","PORSCHE","911 SC COUPE","19780301","19960531","ROOD",,"Niet geregistreerd"
"Personenauto","PDPR11","PORSCHE","911 SC COUPE","19780630","19960605","BLAUW",,"Niet geregistreerd"
"Personenauto","PDZP88","PORSCHE","911 SC","19860403","19960613","GRIJS",,"Niet geregistreerd"
"Personenauto","PH97NT","PORSCHE","911 SC COUPE","19780630","19790704","WIT",,"Niet geregistreerd"
"Personenauto","PHSX41","PORSCHE","911 SC CABRIOLET","19830408","19960725","ROOD",,"Niet geregistreerd"
"Personenauto","PHSX87","PORSCHE","911 SC COUPE","19830712","19960711","GROEN",,"Niet geregistreerd"
"Personenauto","PJ33SB","PORSCHE","911 SC","19830630","19861022","ROOD",,"Niet geregistreerd"
"Personenauto","PJ78LK","PORSCHE","911 SC","19820630","19860402","ROOD",,"Niet geregistreerd"
"Personenauto","PJFR61","PORSCHE","911 SC COUPE","19750115","19960717","PAARS",,"Niet geregistreerd"
"Personenauto","PJFS51","PORSCHE","911 SC CABRIOLET","19830509","19960718","ROOD",,"Niet geregistreerd"
"Personenauto","PJTD88","PORSCHE","911 SC TARGA","19780428","19960806","GROEN",,"Niet geregistreerd"
"Personenauto","PLZT08","PORSCHE","911 SC","19820318","19960902","ROOD",,"Niet geregistreerd"
"Personenauto","PN71NJ","PORSCHE","911 SC COUPE","19800630","19860513","GRIJS",,"Niet geregistreerd"
"Personenauto","PN98HK","PORSCHE","911 SC TARGA","19800530","19800530","BLAUW",,"Niet geregistreerd"
"Personenauto","PNDP18","PORSCHE","911 SC COUPE","19800206","19960902","GROEN",,"Niet geregistreerd"
"Personenauto","PNTT03","PORSCHE","911 SC COUPE","19780102","19960905","BRUIN",,"Niet geregistreerd"
"Personenauto","PP22LY","PORSCHE","911 SC COUPE","19810630","19860612","BRUIN",,"Niet geregistreerd"
"Personenauto","PPFR05","PORSCHE","911 SC COUPE","19801215","19960924","WIT",,"Niet geregistreerd"
"Personenauto","PPXH10","PORSCHE","911 SC TARGA","19790228","19961005","BLAUW",,"Niet geregistreerd"
"Personenauto","PRGH65","PORSCHE","911 SC COUPE","19820708","19970321","ZWART",,"Niet geregistreerd"
"Personenauto","PRJZ17","PORSCHE","911 SC COUPE","19830209","19961206","BLAUW",,"Niet geregistreerd"
"Personenauto","PRRH91","PORSCHE","911 SC CABRIOLET","19830705","19961008","WIT",,"Niet geregistreerd"
"Personenauto","PS62KT","PORSCHE","911 SC","19810630","19860613","BLAUW",,"Niet geregistreerd"
"Personenauto","PSDT57","PORSCHE","911 SC","19771117","19961017","BRUIN",,"Niet geregistreerd"
"Personenauto","PTXT30","PORSCHE","911 SC COUPE","19810604","19961120","ROOD",,"Niet geregistreerd"
"Personenauto","PVBR10","PORSCHE","911 SC COUPE","19791110","19961118","ROOD",,"Niet geregistreerd"
"Personenauto","PVHT68","PORSCHE","911 SC COUPE","19820825","19961129","WIT",,"Niet geregistreerd"
"Personenauto","PVVD94","PORSCHE","911 SC TARGA","19830228","19970411","WIT",,"Niet geregistreerd"
"Personenauto","PX17ZJ","PORSCHE","911 SC","19790630","19861021","BLAUW",,"Niet geregistreerd"
"Personenauto","PX29FP","PORSCHE","911 SC COUPE","19790630","19860903","ROOD",,"Niet geregistreerd"
"Personenauto","PY41DS","PORSCHE","911 SC COUPE","19800630","19860923","ROOD",,"Niet geregistreerd"
"Personenauto","PZVZ04","PORSCHE","911 SC COUPE","19820430","19970108","PAARS",,"Niet geregistreerd"
"Personenauto","PZZS86","PORSCHE","911 SCB","19830915","19970109","BRUIN",,"Niet geregistreerd"
"Personenauto","RBJT77","PORSCHE","911 SC COUPE","19820524","19970113","GRIJS",,"Niet geregistreerd"
"Personenauto","RF08FJ","PORSCHE","911 SC","19800530","19800530","ROOD",,"Niet geregistreerd"
"Personenauto","RG77NH","PORSCHE","911 SC COUPE","19800630","19861114","ROOD",,"Niet geregistreerd"
"Personenauto","RGNL31","PORSCHE","911 SC TARGA","19800306","19970226","ROOD",,"Niet geregistreerd"
"Personenauto","RGRR65","PORSCHE","911 SC COUPE","19820104","19970227","ROOD",,"Niet geregistreerd"
"Personenauto","RGXN21","PORSCHE","911 SC CABRIOLET","19811117","19970227","BLAUW",,"Niet geregistreerd"
"Personenauto","RH53NT","PORSCHE","911 SC COUPE","19800630","19861223","GROEN",,"Niet geregistreerd"
"Personenauto","RHTZ54","PORSCHE","911 SC COUPE","19820201","19970318","BLAUW",,"Niet geregistreerd"
"Personenauto","RJ10KV","PORSCHE","911 SC COUPE","19790630","19861229","WIT",,"Niet geregistreerd"
"Personenauto","RJBX41","PORSCHE","911 SC COUPE","19810114","19970324","ROOD",,"Niet geregistreerd"
"Personenauto","RL08TZ","PORSCHE","911 SC COUPE","19810630","19870206","ROOD",,"Niet geregistreerd"
"Personenauto","RL91JF","PORSCHE","911 SC COUPE","19800630","19870216","BLAUW",,"Niet geregistreerd"
"Personenauto","RLJN52","PORSCHE","911 SC COUPE","19810529","19970411","GRIJS",,"Niet geregistreerd"
"Personenauto","RLNN33","PORSCHE","911 SC COUPE","19800602","19970410","GRIJS",,"Niet geregistreerd"
"Personenauto","RP47KV","PORSCHE","911 SC 3.0 CARRERA","19760630","19870305","GEEL",,"Niet geregistreerd"
"Personenauto","RPPV39","PORSCHE","911 SC COUPE","19810601","19970512","BRUIN",,"Niet geregistreerd"
"Personenauto","RRDS19","PORSCHE","911 SC COUPE","19781215","19980630","ROOD",,"Niet geregistreerd"
"Personenauto","RRXD29","PORSCHE","911 SC COUPE","19810401","19970523","ROOD",,"Niet geregistreerd"
"Personenauto","RSBZ93","PORSCHE","911 SC TARGA","19780505","19970530","BLAUW",,"Niet geregistreerd"
"Personenauto","RSFZ18","PORSCHE","911 SC TARGA","19780314","19970527","GRIJS",,"Niet geregistreerd"
"Personenauto","RSLD66","PORSCHE","911 SC COUPE","19790918","19970610","BLAUW",,"Niet geregistreerd"
"Personenauto","RSTL61","PORSCHE","911 SC 3.0","19790903","19970606","GRIJS",,"Niet geregistreerd"
"Personenauto","RSZB10","PORSCHE","911 SC","19801202","19970612","BRUIN",,"Niet geregistreerd"
"Personenauto","RT29YK","PORSCHE","911 SC COUPE","19830630","19870401","BLAUW",,"Niet geregistreerd"
"Personenauto","RTDT18","PORSCHE","911 SC CABRIOLET","19830630","19970610","BLAUW",,"Niet geregistreerd"
"Personenauto","RV03XJ","PORSCHE","911 SC COUPE","19800630","19870416","ROOD",,"Niet geregistreerd"
"Personenauto","RX27RD","PORSCHE","911 SC COUPE","19830630","19870424","GROEN",,"Niet geregistreerd"
"Personenauto","RXZJ31","PORSCHE","911 SC","19761110","19970723","BLAUW",,"Niet geregistreerd"
"Personenauto","RY32SL","PORSCHE","911 SC TARGA","19800610","19800610","WIT",,"Niet geregistreerd"
"Personenauto","RY67BB","PORSCHE","911 SC COUPE","19820630","19870424","BRUIN",,"Niet geregistreerd"
"Personenauto","RY70NY","PORSCHE","911 SC COUPE","19820519","19820519","WIT",,"Niet geregistreerd"
"Personenauto","RY97BB","PORSCHE","911 SC TARGA","19800630","19870429","GRIJS",,"Niet geregistreerd"
"Personenauto","RZ20RZ","PORSCHE","911 SC COUPE","19780630","19790309","WIT",,"Niet geregistreerd"
"Personenauto","RZ87YK","PORSCHE","911 SC","19820630","19870522","BRUIN",,"Niet geregistreerd"
"Personenauto","RZHB65","PORSCHE","911 SC TARGA","19801121","19970805","GROEN",,"Niet geregistreerd"
"Personenauto","RZZG37","PORSCHE","911 SC TARGA","19811222","19970818","ROOD",,"Niet geregistreerd"
"Personenauto","RZZH79","PORSCHE","911 SC 3,0","19790219","19970811","BLAUW",,"Niet geregistreerd"
"Personenauto","SB51JS","PORSCHE","911 SC TARGA","19810630","19870527","BRUIN",,"Niet geregistreerd"
"Personenauto","SBBD21","PORSCHE","911 SC","19771101","19970818","BRUIN",,"Niet geregistreerd"
"Personenauto","SBPL29","PORSCHE","911 SC CABRIOLET","19820701","19970820","ZWART",,"Niet geregistreerd"
"Personenauto","SF11HR","PORSCHE","911 SC","19810630","19870605","ROOD",,"Niet geregistreerd"
"Personenauto","SFHB85","PORSCHE","911 SC TARGA","19751020","19970902","GROEN",,"Niet geregistreerd"
"Personenauto","SFLZ65","PORSCHE","911 SC CABRIOLET","19830317","19980424","ROOD",,"Niet geregistreerd"
"Personenauto","SG06VY","PORSCHE","911 SC COUPE","19820630","19870723","ROOD",,"Niet geregistreerd"
"Personenauto","SG94GR","PORSCHE","911 SC TARGA","19800630","19870622","GRIJS",,"Niet geregistreerd"
"Personenauto","SGJR58","PORSCHE","911 SC","19860320","19971125","BLAUW",,"Niet geregistreerd"
"Personenauto","SGVG72","PORSCHE","911 SC","19800206","19971021","ZWART",,"Niet geregistreerd"
"Personenauto","SH90XT","PORSCHE","911 SC COUPE","19810630","19870806","ROOD",,"Niet geregistreerd"
"Personenauto","SHRD90","PORSCHE","911 SC","19810526","19971008","GROEN",,"Niet geregistreerd"
"Personenauto","SHTN62","PORSCHE","911 SC COUPE","19830323","19971027","BLAUW",,"Niet geregistreerd"
"Personenauto","SJVX67","PORSCHE","911 SC","19800306","19971103","GROEN",,"Niet geregistreerd"
"Personenauto","SK15YB","PORSCHE","911 SC COUPE","19810630","19870910","WIT",,"Niet geregistreerd"
"Personenauto","SK36RG","PORSCHE","911 SC COUPE","19800630","19870902","ROOD",,"Niet geregistreerd"
"Personenauto","SL27VD","PORSCHE","911 SC COUPE","19800630","19870928","GROEN",,"Niet geregistreerd"
"Personenauto","SL74BT","PORSCHE","911 SC COUPE","19820630","19870925","GRIJS",,"Niet geregistreerd"
"Personenauto","SLHP44","PORSCHE","911 SC","19810605","19980307","BRUIN",,"Niet geregistreerd"
"Personenauto","SLHP95","PORSCHE","911 SC","19800516","19971111","WIT",,"Niet geregistreerd"
"Personenauto","SN47DP","PORSCHE","911 SC COUPE","19800630","19880115","ZWART",,"Niet geregistreerd"
"Personenauto","SN86XG","PORSCHE","911 SC COUPE","19800630","19871106","WIT",,"Niet geregistreerd"
"Personenauto","SNTL16","PORSCHE","911 SC TARGA","19770818","19980207","GROEN",,"Niet geregistreerd"
"Personenauto","SR05VS","PORSCHE","911 SC COUPE","19810630","19871231","BRUIN",,"Niet geregistreerd"
"Personenauto","SR57RN","PORSCHE","911 SC COUPE","19820630","19880324","WIT",,"Niet geregistreerd"
"Personenauto","STTH01","PORSCHE","911 SC COUPE","19810211","19980122","BRUIN",,"Niet geregistreerd"
"Personenauto","STXZ45","PORSCHE","911 SC COUPE","19780104","19980130","ROOD",,"Niet geregistreerd"
"Personenauto","SVDH08","PORSCHE","911 SC COUPE","19820712","19980219","BLAUW",,"Niet geregistreerd"
"Personenauto","SX71XT","PORSCHE","911 SC COUPE","19820630","19880111","GRIJS",,"Niet geregistreerd"
"Personenauto","SXNB56","PORSCHE","911 SC COUPE","19810928","19980327","GRIJS",,"Niet geregistreerd"
"Personenauto","SXPG57","PORSCHE","911 SC COUPE","19820416","19980220","GRIJS",,"Niet geregistreerd"
"Personenauto","SXXS59","PORSCHE","911 SC COUPE","19810708","19980219","BEIGE",,"Niet geregistreerd"
"Personenauto","SZ57BZ","PORSCHE","911 SC COUPE","19820630","19880206","ROOD",,"Niet geregistreerd"
"Personenauto","SZ83KZ","PORSCHE","911 SC COUPE","19830630","19880223","WIT",,"Niet geregistreerd"
"Personenauto","SZ94SP","PORSCHE","911 SC COUPE","19820630","19880302","GRIJS",,"Niet geregistreerd"
"Personenauto","SZVP09","PORSCHE","911 SC","19811112","19980327","BLAUW",,"Niet geregistreerd"
"Personenauto","TBBL04","PORSCHE","911 SC CABRIOLET","19810318","19980305","GRIJS",,"Niet geregistreerd"
"Personenauto","TBTN48","PORSCHE","911 SC 3.0","19780508","19980317","BRUIN",,"Niet geregistreerd"
"Personenauto","TD54LP","PORSCHE","911 SC COUPE","19800630","19880405","BRUIN",,"Niet geregistreerd"
"Personenauto","TFRP45","PORSCHE","911 SC COUPE","19800818","19990429","ZWART",,"Niet geregistreerd"
"Personenauto","TFRS76","PORSCHE","911 SC COUPE","19821031","19980425","GRIJS",,"Niet geregistreerd"
"Personenauto","TFZL86","PORSCHE","911 SC 3.0","19770510","19980420","WIT",,"Niet geregistreerd"
"Personenauto","TG06LN","PORSCHE","911 SC COUPE","19780630","19880506","ZWART",,"Niet geregistreerd"
"Personenauto","TGBZ38","PORSCHE","911 SC","19770707","19980417","PAARS",,"Niet geregistreerd"
"Personenauto","TGJF59","PORSCHE","911 SC CABRIOLET","19830228","19980415","ROOD",,"Niet geregistreerd"
"Personenauto","TGRD12","PORSCHE","911 SC COUPE","19810122","19980416","WIT",,"Niet geregistreerd"
"Personenauto","TH28YR","PORSCHE","911 SC COUPE","19790630","19880808","ROOD",,"Niet geregistreerd"
"Personenauto","TH39RZ","PORSCHE","911 SC COUPE","19780630","19880707","GRIJS",,"Niet geregistreerd"
"Personenauto","THZG60","PORSCHE","911 SC COUPE","19830825","19980627","GRIJS",,"Niet geregistreerd"
"Personenauto","THZG68","PORSCHE","911 SC COUPE","19810102","19980507","ROOD",,"Niet geregistreerd"
"Personenauto","TJ43YX","PORSCHE","911 SC COUPE","19830630","19880617","GRIJS",,"Niet geregistreerd"
"Personenauto","TJ48JG","PORSCHE","911 SC","19830630","19880621","ZWART",,"Niet geregistreerd"
"Personenauto","TJBV08","PORSCHE","911 SC3.0","19790621","19980507","BRUIN",,"Niet geregistreerd"
"Personenauto","TJNH74","PORSCHE","911 SC","19830624","20020805","GROEN",,"Niet geregistreerd"
"Personenauto","TN40BZ","PORSCHE","911 SC COUPE","19830630","19880727","WIT",,"Niet geregistreerd"
"Personenauto","TN43DT","PORSCHE","911 SC COUPE","19760630","19880806","BLAUW",,"Niet geregistreerd"
"Personenauto","TN46LX","PORSCHE","911 SC TARGA","19820630","19880812","BLAUW",,"Niet geregistreerd"
"Personenauto","TPBJ51","PORSCHE","911 SC TARGA","19800125","19980613","GROEN",,"Niet geregistreerd"
"Personenauto","TPHV11","PORSCHE","911 SC TARGA","19820630","19980615","BLAUW",,"Niet geregistreerd"
"Personenauto","TS83JD","PORSCHE","911 SC COUPE","19800630","19881108","ROOD",,"Niet geregistreerd"
