"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","41JKXG","BMW","Z3","19970904","20020610","GROEN",,"cabriolet"
"Personenauto","41LRFS","BMW","Z3","19960328","20030403","ROOD",,"cabriolet"
"Personenauto","41RNHH","BMW","Z3","19970505","20050607","GROEN",,"cabriolet"
"Personenauto","41SBGJ","BMW","Z3","19970207","20060630","GRIJS",,"cabriolet"
"Personenauto","41SVFV","BMW","Z3","19961122","20060505","BLAUW",,"cabriolet"
"Personenauto","41TFVP","BMW","Z3","19970710","20061010","GROEN",,"cabriolet"
"Personenauto","41THVX","BMW","Z3","19971230","20090626","BLAUW",,"cabriolet"
"Personenauto","41XHHT","BMW","Z3","19960628","20070623","GRIJS",,"cabriolet"
"Personenauto","42FXLB","BMW","Z3","19970424","20000801","BLAUW",,"cabriolet"
"Personenauto","42GBHV","BMW","Z3","19970603","20000904","BLAUW",,"cabriolet"
"Personenauto","42GPDB","BMW","Z3","19971202","20010210","ZWART",,"cabriolet"
"Personenauto","42HNHJ","BMW","Z3 ROADSTER","19981105","20010912","ZWART",,"cabriolet"
"Personenauto","42JKNJ","BMW","Z3","19960712","20020508","ZWART",,"cabriolet"
"Personenauto","42NTDP","BMW","Z3","19970515","20040211","GROEN",,"cabriolet"
"Personenauto","42SFVN","BMW","Z3","19960531","20051213","ZWART",,"cabriolet"
"Personenauto","42SKXL","BMW","Z3","19970428","20060218","ZWART",,"cabriolet"
"Personenauto","42THJF","BMW","Z3","19980630","20060913","ZWART",,"cabriolet"
"Personenauto","42TSFF","BMW","Z3","19970819","20070105","GRIJS",,"cabriolet"
"Personenauto","42ZLFN","BMW","Z3","19970102","20080313","BLAUW",,"cabriolet"
"Personenauto","43FZBN","BMW","Z3","19970221","20000817","BLAUW",,"cabriolet"
"Personenauto","43GJPH","BMW","Z3","19970827","20001214","GRIJS",,"cabriolet"
"Personenauto","43HGL7","BMW","Z3","20010314","20111022","GRIJS",,"cabriolet"
"Personenauto","43HSP3","BMW","Z3","19960514","20090212","GRIJS",,"cabriolet"
"Personenauto","43HTX1","BMW","Z3","19970423","20090302","GRIJS",,"cabriolet"
"Personenauto","43JNG8","BMW","Z3","20020826","20090707","ZWART",,"cabriolet"
"Personenauto","43JPHX","BMW","Z3","19971205","20020624","GROEN",,"cabriolet"
"Personenauto","43JRLS","BMW","Z3","19970603","20020916","ZWART",,"cabriolet"
"Personenauto","43LSHF","BMW","Z3","19960531","20030425","GROEN",,"cabriolet"
"Personenauto","43RLGG","BMW","Z3","19970918","20050528","GRIJS",,"cabriolet"
"Personenauto","43RZRK","BMW","Z3","19960715","20051020","GROEN",,"cabriolet"
"Personenauto","43SBZV","BMW","Z3","19970214","20051119","ZWART",,"cabriolet"
"Personenauto","43SNGV","BMW","Z3","19961004","20060303","BLAUW",,"cabriolet"
"Personenauto","43TLHT","BMW","Z3","19961212","20061101","BLAUW",,"cabriolet"
"Personenauto","43XDNG","BMW","Z3","19970507","20070406","ROOD",,"cabriolet"
"Personenauto","43XNPP","BMW","Z3","19970812","20070824","ZWART",,"cabriolet"
"Personenauto","43ZHX1","BMW","Z3","19990630","20121119","PAARS",,"cabriolet"
"Personenauto","44DBNT","BMW","Z3","19960515","19990618","BLAUW",,"cabriolet"
"Personenauto","44HKHK","BMW","Z3","19970206","20010830","ROOD",,"cabriolet"
"Personenauto","44HZD7","BMW","Z3","19971022","20090514","GRIJS",,"cabriolet"
"Personenauto","44JPGN","BMW","Z3","19970516","20020629","GRIJS",,"cabriolet"
"Personenauto","44JTD5","BMW","Z3","20020219","20090828","ZWART",,"cabriolet"
"Personenauto","44NVGR","BMW","Z3","19970620","20040306","ZWART",,"cabriolet"
"Personenauto","44PJHG","BMW","Z3","19960507","20040710","BLAUW",,"cabriolet"
"Personenauto","44PTX5","BMW","Z3","19961208","20110328","GRIJS",,"cabriolet"
"Personenauto","44PZSJ","BMW","Z3","19980202","20050110","ZWART",,"cabriolet"
"Personenauto","44TLVK","BMW","Z3 1.9","19960630","20061103","ROOD",,"cabriolet"
"Personenauto","44XDBF","BMW","Z3","19971114","20070329","BLAUW",,"cabriolet"
"Personenauto","45HLPX","BMW","Z3","19961025","20011026","GRIJS",,"cabriolet"
"Personenauto","45JFBJ","BMW","Z3","19960401","20020228","GRIJS",,"cabriolet"
"Personenauto","45JGS7","BMW","Z3","19970414","20090515","ZWART",,"cabriolet"
"Personenauto","45JNN8","BMW","Z3","19970813","20100618","BLAUW",,"cabriolet"
"Personenauto","45JTHN","BMW","Z3","19960805","20020817","ZWART",,"cabriolet"
"Personenauto","45LVXG","BMW","Z3","19970626","20030603","ZWART",,"cabriolet"
"Personenauto","45PBFB","BMW","Z3","19970903","20040416","GROEN",,"cabriolet"
"Personenauto","45PKSP","BMW","Z3","19970424","20040810","BLAUW",,"cabriolet"
"Personenauto","45RNBT","BMW","Z3","19971029","20050602","GRIJS",,"cabriolet"
"Personenauto","45SPN7","BMW","Z3","19960613","20111214","BLAUW",,"cabriolet"
"Personenauto","45TBTX","BMW","Z3","19970325","20060724","ROOD",,"cabriolet"
"Personenauto","45TPHD","BMW","Z3","19960906","20061223","ZWART",,"cabriolet"
"Personenauto","46GHSJ","BMW","Z3","19960319","20001110","GRIJS",,"cabriolet"
"Personenauto","46GTNK","BMW","Z3","19960530","20010315","GROEN",,"cabriolet"
"Personenauto","46HJGJ","BMW","Z3","19970731","20010718","BLAUW",,"cabriolet"
"Personenauto","46JGLS","BMW","Z3","19980102","20020322","ROOD",,"cabriolet"
"Personenauto","46JKNJ","BMW","Z3","19960718","20020705","ZWART",,"cabriolet"
"Personenauto","46JSKR","BMW","Z3","19970618","20020725","BLAUW",,"cabriolet"
"Personenauto","46JZXT","BMW","Z3","19970602","20021022","BLAUW",,"cabriolet"
"Personenauto","46NDTL","BMW","Z3","19960730","20030808","GRIJS",,"cabriolet"
"Personenauto","46NTJ5","BMW","Z3","19990609","20110503","ZWART",,"cabriolet"
"Personenauto","46PNNB","BMW","Z3","19961031","20040914","GRIJS",,"cabriolet"
"Personenauto","46TGJL","BMW","Z3","19980428","20060818","GRIJS",,"cabriolet"
"Personenauto","46TKGR","BMW","Z3","19970630","20061006","GRIJS",,"cabriolet"
"Personenauto","46TNVP","BMW","Z3","19970617","20061127","BLAUW",,"cabriolet"
"Personenauto","46TTPD","BMW","Z3","19960930","20070122","GROEN",,"cabriolet"
"Personenauto","46XGPB","BMW","Z3","19960911","20070616","GRIJS",,"cabriolet"
"Personenauto","46ZLK9","BMW","Z3","19960722","20121219","ZWART",,"cabriolet"
"Personenauto","47FJGL","BMW","Z3","19960328","20000410","ROOD",,"cabriolet"
"Personenauto","47FRVV","BMW","Z3","19960416","20000609","GROEN",,"cabriolet"
"Personenauto","47HHFH","BMW","Z3","19970606","20010706","ZWART",,"cabriolet"
"Personenauto","47HJH2","BMW","Z3","19970630","20081205","GRIJS",,"cabriolet"
"Personenauto","47HSZD","BMW","Z3","19970415","20011114","ZWART",,"cabriolet"
"Personenauto","47LSKG","BMW","Z3","19960422","20030425","GRIJS",,"cabriolet"
"Personenauto","47NXS8","BMW","Z3","19960517","20101221","ZWART",,"cabriolet"
"Personenauto","47PBFB","BMW","Z3","19960630","20040423","ZWART",,"cabriolet"
"Personenauto","47PRSX","BMW","Z3","19970416","20041018","GROEN",,"cabriolet"
"Personenauto","47ZFPZ","BMW","Z3","19960704","20080108","GRIJS",,"cabriolet"
"Personenauto","47ZRVN","BMW","Z3","19970430","20080809","GRIJS",,"cabriolet"
"Personenauto","48GHF5","BMW","Z3","19970606","20080619","GROEN",,"cabriolet"
"Personenauto","48GVBT","BMW","Z3","19960730","20010323","GRIJS",,"cabriolet"
"Personenauto","48HDTS","BMW","Z3","19961025","20010530","GROEN",,"cabriolet"
"Personenauto","48HPXF","BMW","Z3","19970728","20011008","BLAUW",,"cabriolet"
"Personenauto","48JHSN","BMW","Z3","19960902","20020411","GRIJS",,"cabriolet"
"Personenauto","48LTPF","BMW","Z3","19970225","20030519","BLAUW",,"cabriolet"
"Personenauto","48SPKN","BMW","Z3","19980714","20060407","GROEN",,"cabriolet"
"Personenauto","48SZPZ","BMW","Z3","19960708","20060623","BLAUW",,"cabriolet"
"Personenauto","48XSZ4","BMW","Z3 2,2I","20020508","20120801","ZWART",,"cabriolet"
"Personenauto","48XZVX","BMW","Z3 1.8","20010705","20071124","GRIJS",,"cabriolet"
"Personenauto","49DDDX","BMW","Z3","19970604","19990626","ZWART",,"cabriolet"
"Personenauto","49FPXZ","BMW","Z3","19960403","20000523","BLAUW",,"cabriolet"
"Personenauto","49FSXR","BMW","Z3","19960513","20151015","ROOD",,"cabriolet"
"Personenauto","49HBFH","BMW","Z3","19971014","20010510","GROEN",,"cabriolet"
"Personenauto","49HVP5","BMW","Z3","19971024","20090313","ZWART",,"cabriolet"
"Personenauto","49JLJ1","BMW","Z3","19960925","20110805","GRIJS",,"cabriolet"
"Personenauto","49PLPS","BMW","Z3","19980102","20040823","GRIJS",,"cabriolet"
"Personenauto","49PZF5","BMW","Z3","19970701","20110505","BLAUW",,"cabriolet"
"Personenauto","49SVXG","BMW","Z3","19970203","20060523","ZWART",,"cabriolet"
"Personenauto","49XPFB","BMW","Z3","19990806","20070731","ZWART",,"cabriolet"
"Personenauto","49XVXK","BMW","Z3","19960618","20071017","BLAUW",,"cabriolet"
"Personenauto","49ZLLD","BMW","Z3","19970530","20080404","BLAUW",,"cabriolet"
"Personenauto","4KSZ92","BMW","Z3","19990826","20130711","GRIJS",,"cabriolet"
"Personenauto","4XGL17","BMW","Z3","19980102","20140718","ZWART",,"cabriolet"
"Personenauto","4ZRP95","BMW","Z3","19971002","20150227","ROOD",,"cabriolet"
"Personenauto","50DBSV","BMW","Z3","19961104","19990622","BLAUW",,"cabriolet"
"Personenauto","50DHZZ","BMW","Z3","19970130","19990827","GRIJS",,"cabriolet"
"Personenauto","50FXDZ","BMW","Z3","19960726","20000726","BLAUW",,"cabriolet"
"Personenauto","50GTSJ","BMW","Z3","19960328","20010522","GROEN",,"cabriolet"
"Personenauto","50HBFG","BMW","Z3","19960513","20010518","ZWART",,"cabriolet"
"Personenauto","50HBFH","BMW","Z3","19961011","20010523","GRIJS",,"cabriolet"
"Personenauto","50LFV3","BMW","Z3","19970919","20100331","BLAUW",,"cabriolet"
"Personenauto","50LZP3","BMW","Z3","19960801","20110727","GRIJS",,"cabriolet"
"Personenauto","50NDNB","BMW","Z3","19960612","20030816","BLAUW",,"cabriolet"
"Personenauto","50NHF4","BMW","Z3 2,0","20010228","20100903","ZWART",,"cabriolet"
"Personenauto","50NTXH","BMW","Z3","19980108","20040221","ZWART",,"cabriolet"
"Personenauto","50PGBF","BMW","Z3","19970602","20040708","BLAUW",,"cabriolet"
"Personenauto","50SVNX","BMW","Z3","19970109","20060512","GRIJS",,"cabriolet"
"Personenauto","50SXZG","BMW","Z3 ROADSTER","20010511","20060606","ZWART",,"cabriolet"
"Personenauto","50TDVK","BMW","Z3","19970220","20060718","BLAUW",,"cabriolet"
"Personenauto","50XGHX","BMW","Z3","19970624","20070709","ZWART",,"cabriolet"
"Personenauto","50ZJZS","BMW","Z3","19961024","20080301","GRIJS",,"cabriolet"
"Personenauto","50ZSFB","BMW","Z3","19970909","20080521","BLAUW",,"cabriolet"
"Personenauto","51FJGL","BMW","Z3","19960925","20000427","GRIJS",,"cabriolet"
"Personenauto","51FLSK","BMW","Z3","19970307","20000428","GRIJS",,"cabriolet"
"Personenauto","51GSKJ","BMW","Z3","19960503","20010309","GRIJS",,"cabriolet"
"Personenauto","51HLLN","BMW","Z3","19960918","20011002","GRIJS",,"cabriolet"
"Personenauto","51HRXH","BMW","Z3","19980529","20011024","GRIJS",,"cabriolet"
"Personenauto","51JBLN","BMW","Z3","19970415","20020320","GRIJS",,"cabriolet"
"Personenauto","51JNNN","BMW","Z3","19960911","20020621","ZWART",,"cabriolet"
"Personenauto","51LBXB","BMW","Z3","19980227","20030424","GRIJS",,"cabriolet"
"Personenauto","51LDG2","BMW","Z3","20010406","20100713","GRIJS",,"cabriolet"
"Personenauto","51LJF4","BMW","Z3 ROADSTER","19970529","20100423","GROEN",,"cabriolet"
"Personenauto","51NDJF","BMW","Z3","19970908","20030730","GRIJS",,"cabriolet"
"Personenauto","51NNLJ","BMW","Z3","19970228","20031216","ZWART",,"cabriolet"
"Personenauto","51PHFF","BMW","Z3","19970304","20040618","ZWART",,"cabriolet"
"Personenauto","51PHVG","BMW","Z3","19961024","20040628","GROEN",,"cabriolet"
"Personenauto","51RPFV","BMW","Z3","19970114","20050628","GRIJS",,"cabriolet"
"Personenauto","51RRFP","BMW","Z3","19960620","20050711","ZWART",,"cabriolet"
"Personenauto","51RSGR","BMW","Z3","19970820","20050729","GRIJS",,"cabriolet"
"Personenauto","51SJZR","BMW","Z3","19960610","20060126","GROEN",,"cabriolet"
"Personenauto","51SVVB","BMW","Z3","19960522","20060517","ZWART",,"cabriolet"
"Personenauto","51THVX","BMW","Z3","19960401","20080523","GROEN",,"cabriolet"
"Personenauto","51XPBF","BMW","Z3","19970514","20070802","BLAUW",,"cabriolet"
"Personenauto","51ZLRD","BMW","Z3","19970214","20080322","GRIJS",,"cabriolet"
"Personenauto","52GXLV","BMW","Z3","19970122","20010828","ZWART",,"cabriolet"
"Personenauto","52HRNP","BMW","Z3","19970820","20011112","GRIJS",,"cabriolet"
"Personenauto","52JNGD","BMW","Z3","19970625","20060518","BLAUW",,"cabriolet"
"Personenauto","52JSZN","BMW","Z3","19970901","20021009","BLAUW",,"cabriolet"
"Personenauto","52LXV5","BMW","Z3","19970521","20100714","BLAUW",,"cabriolet"
"Personenauto","52PJPB","BMW","Z3","19960325","20040709","ZWART",,"cabriolet"
"Personenauto","52PKDK","BMW","Z3","19970814","20040720","BLAUW",,"cabriolet"
"Personenauto","52TKLJ","BMW","Z3","19961031","20061011","BLAUW",,"cabriolet"
"Personenauto","52XJJS","BMW","Z3","19970428","20070613","BLAUW",,"cabriolet"
"Personenauto","52ZDD3","BMW","Z3 M","20020630","20121001","GRIJS",,"cabriolet"
"Personenauto","52ZKRN","BMW","Z3","19980216","20080327","BLAUW",,"cabriolet"
"Personenauto","53FRZK","BMW","Z3","19960904","20000608","GRIJS",,"cabriolet"
"Personenauto","53GZR2","BMW","Z3","19980320","20080929","GROEN",,"cabriolet"
"Personenauto","53HGT1","BMW","Z3","19970916","20081111","ZWART",,"cabriolet"
"Personenauto","53HSH7","BMW","Z3","19980904","20090216","GRIJS",,"cabriolet"
"Personenauto","53JGPD","BMW","Z3","19960321","20020330","BLAUW",,"cabriolet"
"Personenauto","53JJNB","BMW","Z3","19960919","20020423","GROEN",,"cabriolet"
"Personenauto","53JTJR","BMW","Z3","19970620","20021107","GRIJS",,"cabriolet"
"Personenauto","53LNBR","BMW","Z3","19960426","20030826","GRIJS",,"cabriolet"
"Personenauto","53LNZ9","BMW","Z3 ROADSTER","20000315","20100528","BLAUW",,"cabriolet"
"Personenauto","53NLDK","BMW","Z3","19970819","20031110","ZWART",,"cabriolet"
"Personenauto","53NNDX","BMW","Z3","19971219","20031205","GROEN",,"cabriolet"
"Personenauto","53PVN9","BMW","Z3","19990929","20110328","BLAUW",,"cabriolet"
"Personenauto","53RNN9","BMW","Z3","19970624","20110630","GRIJS",,"cabriolet"
"Personenauto","53STXJ","BMW","Z3","19970513","20060501","ZWART",,"cabriolet"
"Personenauto","54GSBH","BMW","Z3","19960705","20010613","ZWART",,"cabriolet"
"Personenauto","54HGLL","BMW","Z3","19970421","20030507","ZWART",,"cabriolet"
"Personenauto","54HJJ8","BMW","Z3","19971009","20090117","GRIJS",,"cabriolet"
"Personenauto","54HRX4","BMW","Z3","19970702","20090204","GRIJS",,"cabriolet"
"Personenauto","54JVFF","BMW","Z3","19970423","20020907","ZWART",,"cabriolet"
"Personenauto","54LXJT","BMW","Z3","19970204","20030616","GRIJS",,"cabriolet"
"Personenauto","54RZP4","BMW","Z3","19970415","20110823","GRIJS",,"cabriolet"
"Personenauto","54TSRL","BMW","Z3","19970523","20070203","ZWART",,"cabriolet"
"Personenauto","54TVXV","BMW","Z3","19960401","20070414","BLAUW",,"cabriolet"
"Personenauto","54ZBTK","BMW","Z3","19970304","20071213","GRIJS",,"cabriolet"
"Personenauto","55FRKL","BMW","Z3","19970220","20000708","BLAUW",,"cabriolet"
"Personenauto","55GFTF","BMW","Z3","19970304","20001010","GRIJS",,"cabriolet"
"Personenauto","55HBLB","BMW","Z3","19960715","20010706","ZWART",,"cabriolet"
"Personenauto","55HBSV","BMW","Z3","19960523","20010515","ROOD",,"cabriolet"
"Personenauto","55JPS9","BMW","Z3","19970221","20090721","ROOD",,"cabriolet"
"Personenauto","55LRR8","BMW","Z3","19960325","20100611","ROOD",,"cabriolet"
"Personenauto","55XNBR","BMW","Z3","19970410","20070721","BLAUW",,"cabriolet"
"Personenauto","55XZB9","BMW","Z3","19990608","20120921","BLAUW",,"cabriolet"
"Personenauto","55ZTV5","BMW","Z3 1,9I","20020620","20130215","GRIJS",,"cabriolet"
"Personenauto","56DJVN","BMW","Z3","19960717","19990907","GRIJS",,"cabriolet"
"Personenauto","56GLDG","BMW","Z3","19961010","20001230","GRIJS",,"cabriolet"
"Personenauto","56GNS1","BMW","Z3","19960718","20080802","GRIJS",,"cabriolet"
"Personenauto","56GSDT","BMW","Z3","19970513","20010226","BLAUW",,"cabriolet"
"Personenauto","56HGDH","BMW","Z3","19980409","20010623","GRIJS",,"cabriolet"
"Personenauto","56HNDK","BMW","Z3","19970817","20010913","ZWART",,"cabriolet"
"Personenauto","56HRT7","BMW","Z3","19980109","20090210","BLAUW",,"cabriolet"
"Personenauto","56JPGP","BMW","Z3","19970131","20020620","ZWART",,"cabriolet"
"Personenauto","56LXVS","BMW","Z3","19970917","20030620","GROEN",,"cabriolet"
"Personenauto","56RZTN","BMW","Z3","19960603","20051024","ZWART",,"cabriolet"
"Personenauto","56SLXF","BMW","Z3","19970417","20070216","ZWART",,"cabriolet"
"Personenauto","57DHTZ","BMW","Z3","19970714","19990906","GROEN",,"cabriolet"
"Personenauto","57FXXJ","BMW","Z3","19970425","20000809","GRIJS",,"cabriolet"
"Personenauto","57GHNZ","BMW","Z3","19970820","20001110","ZWART",,"cabriolet"
"Personenauto","57HHFG","BMW","Z3","19970602","20010703","BLAUW",,"cabriolet"
"Personenauto","57HKKN","BMW","Z3","19970402","20010809","BLAUW",,"cabriolet"
"Personenauto","57HLHP","BMW","Z3","19970612","20010827","BLAUW",,"cabriolet"
"Personenauto","57HXLX","BMW","Z3","19961111","20020110","GRIJS",,"cabriolet"
"Personenauto","57JDB7","BMW","Z3","20000616","20090418","BLAUW",,"cabriolet"
"Personenauto","57JHPP","BMW","Z3","19970717","20020412","BLAUW",,"cabriolet"
"Personenauto","57JLLT","BMW","Z3","19970307","20020530","GRIJS",,"cabriolet"
"Personenauto","57LXDF","BMW","Z3","19970522","20030624","GRIJS",,"cabriolet"
"Personenauto","57LZFJ","BMW","Z3","19970312","20030628","ZWART",,"cabriolet"
"Personenauto","57PBTG","BMW","Z3","19960503","20040422","GRIJS",,"cabriolet"
"Personenauto","57PVJZ","BMW","Z3","19970826","20060303","ZWART",,"cabriolet"
"Personenauto","57RRHR","BMW","Z3","19970710","20050711","GRIJS",,"cabriolet"
"Personenauto","57SNFT","BMW","Z3","19970818","20060302","ZWART",,"cabriolet"
"Personenauto","57TFKK","BMW","Z3","19980206","20060728","ROOD",,"cabriolet"
"Personenauto","57XPJL","BMW","Z3","19961009","20070802","ROOD",,"cabriolet"
"Personenauto","57ZBZR","BMW","Z3","19980316","20071229","ZWART",,"cabriolet"
"Personenauto","58FXFB","BMW","Z3","19970429","20000726","ZWART",,"cabriolet"
"Personenauto","58GHFS","BMW","Z3","19970318","20001104","ZWART",,"cabriolet"
"Personenauto","58GNHX","BMW","Z3","19960925","20010112","ZWART",,"cabriolet"
"Personenauto","58GPRS","BMW","Z3","19960711","20010205","GRIJS",,"cabriolet"
"Personenauto","58HFVX","BMW","Z3","19980116","20010623","ZWART",,"cabriolet"
"Personenauto","58HGTB","BMW","Z3","19970826","20010628","BLAUW",,"cabriolet"
"Personenauto","58HNL5","BMW","Z3","19970625","20090116","BLAUW",,"cabriolet"
"Personenauto","58JGXB","BMW","Z3","19970227","20020710","BLAUW",,"cabriolet"
"Personenauto","58JJFT","BMW","Z3","19970630","20020422","GROEN",,"cabriolet"
"Personenauto","58JXJV","BMW","Z3","19960708","20021014","ZWART",,"cabriolet"
"Personenauto","58LFH4","BMW","Z3","19971126","20100406","ZWART",,"cabriolet"
"Personenauto","58LKZV","BMW","Z3","19970620","20030211","ZWART",,"cabriolet"
"Personenauto","58PLKZ","BMW","Z3","19960823","20040818","GRIJS",,"cabriolet"
"Personenauto","58PVGK","BMW","Z3","20010829","20041210","ZWART",,"cabriolet"
"Personenauto","58RFHH","BMW","Z3","19960724","20050226","ZWART",,"cabriolet"
"Personenauto","58SPGN","BMW","Z3","19970609","20060324","GRIJS",,"cabriolet"
"Personenauto","58SRJX","BMW","Z3","19961001","20060405","GRIJS",,"cabriolet"
"Personenauto","58TPHJ","BMW","Z3","19970213","20061207","GROEN",,"cabriolet"
"Personenauto","58XPHJ","BMW","Z3","19970220","20080607","BLAUW",,"cabriolet"
"Personenauto","58XPRR","BMW","Z3","19970910","20070822","ZWART",,"cabriolet"
"Personenauto","59GNHX","BMW","Z3","19960806","20010223","BLAUW",,"cabriolet"
"Personenauto","59GRHD","BMW","Z3","19961007","20010519","BLAUW",,"cabriolet"
"Personenauto","59HLBD","BMW","Z3","19960510","20010821","ROOD",,"cabriolet"
"Personenauto","59HRZS","BMW","Z3","19970312","20011121","GRIJS",,"cabriolet"
"Personenauto","59JBLK","BMW","Z3","19970527","20020202","ZWART",,"cabriolet"
"Personenauto","59JLX4","BMW","Z3 2.0","20000113","20090703","BLAUW",,"cabriolet"
"Personenauto","59JPPF","BMW","Z3","19970605","20020628","GRIJS",,"cabriolet"
"Personenauto","59KSF7","BMW","Z3","19960919","20100203","ZWART",,"cabriolet"
"Personenauto","59LHG3","BMW","Z3","20010702","20110520","ZWART",,"cabriolet"
"Personenauto","59LPB2","BMW","Z3","19970321","20100724","ZWART",,"cabriolet"
"Personenauto","59NBTF","BMW","Z3","19960624","20030715","GRIJS",,"cabriolet"
"Personenauto","59PBLP","BMW","Z3","19970826","20040419","BLAUW",,"cabriolet"
"Personenauto","59PNZZ","BMW","Z3","19960718","20040923","ROOD",,"cabriolet"
"Personenauto","59RRPT","BMW","Z3","19960625","20050722","ZWART",,"cabriolet"
"Personenauto","59SHZK","BMW","Z3","19970124","20060121","GRIJS",,"cabriolet"
"Personenauto","59TLLX","BMW","Z3","19961031","20061108","BLAUW",,"cabriolet"
"Personenauto","59XPFP","BMW","Z3","19970611","20070731","ZWART",,"cabriolet"
"Personenauto","59XPRR","BMW","Z3","19970206","20070815","BLAUW",,"cabriolet"
"Personenauto","5KKJ22","BMW","Z3","19980814","20130513","ZWART",,"cabriolet"
"Personenauto","60HZRB","BMW","Z3","19970818","20020125","GRIJS",,"cabriolet"
"Personenauto","60HZZJ","BMW","Z3","19970506","20020502","ZWART",,"cabriolet"
"Personenauto","60JNGD","BMW","Z3","19960515","20020706","GRIJS",,"cabriolet"
"Personenauto","60NNDF","BMW","Z3","19960403","20031203","GROEN",,"cabriolet"
"Personenauto","60PJLX","BMW","Z3","19970618","20040713","GROEN",,"cabriolet"
"Personenauto","60PSK8","BMW","Z3","19980701","20110315","GRIJS",,"cabriolet"
"Personenauto","60RRGP","BMW","Z3","19971231","20050708","GROEN",,"cabriolet"
"Personenauto","60TDKH","BMW","Z3","19961111","20060710","BLAUW",,"cabriolet"
"Personenauto","60TPPL","BMW","Z3","19970124","20061223","GRIJS",,"cabriolet"
"Personenauto","60XHKZ","BMW","Z3","19970303","20070602","GRIJS",,"cabriolet"
"Personenauto","60XRF5","BMW","Z3","19990621","20120628","GRIJS",,"cabriolet"
"Personenauto","60ZRPX","BMW","Z3","19990106","20080505","GRIJS",,"cabriolet"
"Personenauto","61FSGN","BMW","Z3","19960502","20000624","GROEN",,"cabriolet"
"Personenauto","61FZGZ","BMW","Z3","19960531","20000817","ZWART",,"cabriolet"
"Personenauto","61GTNH","BMW","Z3","19970820","20010320","ZWART",,"cabriolet"
"Personenauto","61HDLJ","BMW","Z3","19960723","20020417","ZWART",,"cabriolet"
"Personenauto","61LNTD","BMW","Z3","19970915","20030329","ZWART",,"cabriolet"
"Personenauto","61LRVH","BMW","Z3","19960430","20030527","BLAUW",,"cabriolet"
"Personenauto","61LZXZ","BMW","Z3","19970201","20030701","GRIJS",,"cabriolet"
"Personenauto","61PPXB","BMW","Z3","19960802","20060420","ZWART",,"cabriolet"
"Personenauto","61RPSN","BMW","Z3","19970528","20050629","GRIJS",,"cabriolet"
"Personenauto","61STJR","BMW","Z3","19970429","20060424","GRIJS",,"cabriolet"
"Personenauto","61TBDT","BMW","Z3","19970611","20060623","BLAUW",,"cabriolet"
"Personenauto","61TDVK","BMW","Z3","19960821","20060718","ZWART",,"cabriolet"
"Personenauto","61TDVV","BMW","Z3","19960619","20060724","GRIJS",,"cabriolet"
"Personenauto","61TGRK","BMW","Z3","19970701","20061103","GRIJS",,"cabriolet"
"Personenauto","61TKDZ","BMW","Z3","19960702","20061004","GRIJS",,"cabriolet"
"Personenauto","61TLHT","BMW","Z3","19960530","20061026","GRIJS",,"cabriolet"
"Personenauto","61TXDR","BMW","Z3","19960319","20070224","GROEN",,"cabriolet"
"Personenauto","62HDBP","BMW","Z3","19970505","20010518","GRIJS",,"cabriolet"
"Personenauto","62HFF5","BMW","Z3","19980301","20081024","GEEL",,"cabriolet"
"Personenauto","62HNFX","BMW","Z3","19970110","20010920","ZWART",,"cabriolet"
"Personenauto","62JBVF","BMW","Z3","19960531","20020601","ZWART",,"cabriolet"
"Personenauto","62JTH6","BMW","Z3","19960328","20090819","GRIJS",,"cabriolet"
"Personenauto","62LXTB","BMW","Z3","19970313","20030617","ZWART",,"cabriolet"
"Personenauto","62NVHX","BMW","Z3","19970701","20040309","BLAUW",,"cabriolet"
"Personenauto","62NVRV","BMW","Z3","19960531","20040306","ZWART",,"cabriolet"
"Personenauto","62PGPT","BMW","Z3","19980522","20040619","GROEN",,"cabriolet"
"Personenauto","62RPFV","BMW","Z3 ROADSTER","19980729","20050622","BLAUW",,"cabriolet"
"Personenauto","62RSP5","BMW","Z3","20000524","20110720","GRIJS",,"cabriolet"
"Personenauto","62SBGJ","BMW","Z3","19960521","20051031","ZWART",,"cabriolet"
"Personenauto","62TZPH","BMW","Z3","19970820","20070312","GRIJS",,"cabriolet"
"Personenauto","63FVBH","BMW","Z3","19960829","20000711","GRIJS",,"cabriolet"
"Personenauto","63GSHK","BMW","Z3","19970324","20010322","GRIJS",,"cabriolet"
"Personenauto","63HBGZ","BMW","Z3","19970805","20010508","ZWART",,"cabriolet"
"Personenauto","63HTFK","BMW","Z3","19970327","20011124","ROOD",,"cabriolet"
"Personenauto","63JBSH","BMW","Z3","19971223","20020319","BLAUW",,"cabriolet"
"Personenauto","63JLDS","BMW","Z3","19970220","20020612","GRIJS",,"cabriolet"
"Personenauto","63LSKG","BMW","Z3","19971215","20030423","GRIJS",,"cabriolet"
"Personenauto","63PHZJ","BMW","Z3","19960531","20040702","GRIJS",,"cabriolet"
"Personenauto","63SBKV","BMW","Z3","19971010","20051108","ZWART",,"cabriolet"
"Personenauto","63SFNH","BMW","Z3","19960715","20051203","GRIJS",,"cabriolet"
