"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","18GZSP","AUDI","AUDI TT","20010514","20010514","GRIJS",,"cabriolet"
"Personenauto","18HHVG","AUDI","AUDI TT","20010714","20010714","GRIJS",,"cabriolet"
"Personenauto","18HPH9","AUDI","AUDI A3 CABRIOLET","20080522","20090415","GRIJS",,"cabriolet"
"Personenauto","18HVH7","AUDI","AUDI TT","20090306","20090306","GRIJS","49062","cabriolet"
"Personenauto","18HZX1","AUDI","AUDI TT","20070903","20090409","ZWART",,"cabriolet"
"Personenauto","18JFN9","AUDI","AUDI A5 CABRIOLET","20090709","20090709","GRIJS","64794","cabriolet"
"Personenauto","18JGP2","AUDI","AUDI A5 CABRIOLET","20090519","20090519","WIT","63576","cabriolet"
"Personenauto","18JJR5","AUDI","AUDI A4 CABRIOLET","20080409","20090619","GRIJS",,"cabriolet"
"Personenauto","18JZJG","AUDI","AUDI A4 CABRIOLET","20021011","20021011","ZWART",,"cabriolet"
"Personenauto","18KDH3","AUDI","AUDI A5 CABRIOLET","20091016","20091016","GRIJS","83774","cabriolet"
"Personenauto","18KLF2","AUDI","AUDI A3 CABRIOLET","20100102","20100102","ZWART",,"cabriolet"
"Personenauto","18KLF3","AUDI","AUDI A4 CABRIOLET","20100416","20100416","GRIJS","50867","cabriolet"
"Personenauto","18KLJ3","AUDI","A4","20061101","20091224","GRIJS",,"cabriolet"
"Personenauto","18KVS5","AUDI","AUDI A4 CABRIOLET","20070425","20100306","ZWART",,"cabriolet"
"Personenauto","18LBBZ","AUDI","AUDI A4 CABRIOLET","20021114","20021114","ZWART",,"cabriolet"
"Personenauto","18LBT4","AUDI","AUDI A5 CABRIOLET","20100402","20100402","ZWART","62558","cabriolet"
"Personenauto","18LDK2","AUDI","AUDI A5 CABRIOLET","20090422","20100329","GRIJS",,"cabriolet"
"Personenauto","18LDLS","AUDI","AUDI A4 CABRIOLET","20020531","20021125","ZWART",,"cabriolet"
"Personenauto","18LJF4","AUDI","TT","20000526","20100429","ZWART",,"cabriolet"
"Personenauto","18LJK9","AUDI","A4","20030805","20100503","ZWART",,"cabriolet"
"Personenauto","18LRF7","AUDI","AUDI A3 CABRIOLET","20100615","20100615","GRIJS","39004","cabriolet"
"Personenauto","18LTP9","AUDI","AUDI A3 CABRIOLET","20090518","20100914","ZWART",,"cabriolet"
"Personenauto","18LXX2","AUDI","AUDI A5 CABRIOLET","20100722","20100722","BEIGE","75263","cabriolet"
"Personenauto","18LZPK","AUDI","AUDI A4 CABRIOLET","20020626","20030626","ZWART",,"cabriolet"
"Personenauto","18NBP5","AUDI","AUDI TT","20010427","20100729","GROEN",,"cabriolet"
"Personenauto","18NPVS","AUDI","AUDI A4 CABRIOLET","20040202","20040202","ZWART",,"cabriolet"
"Personenauto","18NVSR","AUDI","AUDI A4 CABRIOLET","20040311","20040311","GRIJS",,"cabriolet"
"Personenauto","18PFJH","AUDI","AUDI A4 CABRIOLET","20040521","20040521","GRIJS",,"cabriolet"
"Personenauto","18PHP5","AUDI","AUDI A5 CABRIOLET","20100506","20110226","ZWART","66219","cabriolet"
"Personenauto","18PZD7","AUDI","AUDI A3 CABRIOLET","20110419","20110419","BLAUW","28536","cabriolet"
"Personenauto","18RHB2","AUDI","AUDI TT","20000316","20110520","GRIJS",,"cabriolet"
"Personenauto","18RJGN","AUDI","AUDI TT","20050420","20050420","BLAUW",,"cabriolet"
"Personenauto","18RKBT","AUDI","AUDI A4 CABRIOLET","20050603","20050603","ZWART",,"cabriolet"
"Personenauto","18RLF6","AUDI","AUDI TTS","20100329","20110617","BRUIN",,"cabriolet"
"Personenauto","18RLV1","AUDI","AUDI A3 CABRIOLET","20110627","20110627","BLAUW","36393","cabriolet"
"Personenauto","18RNVR","AUDI","AUDI A4 CABRIOLET","20040303","20050616","GROEN",,"cabriolet"
"Personenauto","18RPK2","AUDI","AUDI TT","20060516","20110627","ZWART",,"cabriolet"
"Personenauto","18RRDS","AUDI","AUDI TT","20010711","20050711","ZWART",,"cabriolet"
"Personenauto","18RZJJ","AUDI","AUDI A4 CABRIOLET","20051027","20051027","ZWART",,"cabriolet"
"Personenauto","18SGJH","AUDI","AUDI A4 CABRIOLET","20060112","20060112","BLAUW",,"cabriolet"
"Personenauto","18SNTK","AUDI","AUDI A4 CABRIOLET","20060316","20060316","ZWART",,"cabriolet"
"Personenauto","18SRTK","AUDI","AUDI A4 CABRIOLET","20030311","20060512","BLAUW",,"cabriolet"
"Personenauto","18SVN4","AUDI","80 CABRIOLET","19940601","20120424","BLAUW",,"cabriolet"
"Personenauto","18SVV2","AUDI","AUDI A3 CABRIOLET","20110601","20111212","PAARS","42658","cabriolet"
"Personenauto","18SXKP","AUDI","AUDI A4 CABRIOLET","20060601","20060601","GRIJS",,"cabriolet"
"Personenauto","18SZDZ","AUDI","AUDI TT","20020423","20060608","GRIJS",,"cabriolet"
"Personenauto","18SZTP","AUDI","AUDI A4 CABRIOLET","20060622","20060622","ZWART",,"cabriolet"
"Personenauto","18TBP4","AUDI","A5 CABRIOLET","20120112","20120112","BRUIN","74180","cabriolet"
"Personenauto","18TDSP","AUDI","AUDI A4 CABRIOLET","20060720","20060720","ZWART",,"cabriolet"
"Personenauto","18TFFJ","AUDI","AUDI A4 CABRIOLET","20060728","20060728","ZWART",,"cabriolet"
"Personenauto","18TFKK","AUDI","A4 CABRIO 2.4","20030314","20060728","BLAUW",,"cabriolet"
"Personenauto","18TGFX","AUDI","AUDI A4 CABRIOLET","20040325","20060825","ZWART",,"cabriolet"
"Personenauto","18THBJ","AUDI","8N","20010328","20060831","ZWART",,"cabriolet"
"Personenauto","18TLJ1","AUDI","AUDI TT","20030602","20120301","ZWART",,"cabriolet"
"Personenauto","18TNB3","AUDI","A5 CABRIOLET","20120322","20120322","BRUIN","71612","cabriolet"
"Personenauto","18TNDT","AUDI","AUDI A4 CABRIOLET","20061123","20061123","ZWART",,"cabriolet"
"Personenauto","18TPRS","AUDI","AUDI A4 CABRIOLET","20070108","20070108","GRIJS",,"cabriolet"
"Personenauto","18XBLD","AUDI","AUDI TT","20010402","20070404","GRIJS",,"cabriolet"
"Personenauto","18XDD3","AUDI","AUDI A5 CABRIOLET","20120525","20120525","ZWART","54478","cabriolet"
"Personenauto","18XDJP","AUDI","8N","19991108","20070404","GRIJS",,"cabriolet"
"Personenauto","18XDKP","AUDI","AUDI A4 CABRIOLET","20060322","20070412","GRIJS",,"cabriolet"
"Personenauto","18XHPB","AUDI","AUDI TT","20070531","20070531","GRIJS",,"cabriolet"
"Personenauto","18XKN5","AUDI","AUDI TT","20120622","20120622","GRIJS","46251","cabriolet"
"Personenauto","18XKV6","AUDI","AUDI A4 CABRIOLET","20020605","20120620","ZWART",,"cabriolet"
"Personenauto","18XLKZ","AUDI","AUDI TT","20010523","20070703","ZWART",,"cabriolet"
"Personenauto","18XSHS","AUDI","TT ROADSTER","20010301","20070907","GRIJS",,"cabriolet"
"Personenauto","18ZDFK","AUDI","AUDI A4 CABRIOLET","20080102","20080102","ZWART","69543","cabriolet"
"Personenauto","18ZGGK","AUDI","AUDI A4 CABRIOLET","20040714","20080117","ZWART",,"cabriolet"
"Personenauto","18ZGTZ","AUDI","QB6","20040521","20080128","GRIJS",,"cabriolet"
"Personenauto","18ZKPD","AUDI","AUDI A4 CABRIOLET","20080306","20080306","ZWART","51338","cabriolet"
"Personenauto","18ZLBX","AUDI","AUDI A4 CABRIOLET","20080314","20080314","GRIJS","57973","cabriolet"
"Personenauto","18ZPTR","AUDI","A4","20020624","20080808","GRIJS",,"cabriolet"
"Personenauto","18ZRVD","AUDI","AUDI A4 CABRIOLET","20060607","20080507","ZWART",,"cabriolet"
"Personenauto","19DSKV","AUDI","AUDI TT","20000106","20000106","GRIJS",,"cabriolet"
"Personenauto","19FJRR","AUDI","AUDI TT","20000412","20000412","GRIJS",,"cabriolet"
"Personenauto","19FVDB","AUDI","AUDI TT","20000708","20000708","GRIJS",,"cabriolet"
"Personenauto","19GGD4","AUDI","AUDI A4 CABRIOLET","20060929","20080818","ZWART",,"cabriolet"
"Personenauto","19GJV8","AUDI","8N","20000414","20080704","ZWART",,"cabriolet"
"Personenauto","19GLD3","AUDI","AUDI A3 CABRIOLET","20080718","20080718","ZWART","47163","cabriolet"
"Personenauto","19GRS2","AUDI","AUDI A3 CABRIOLET","20080822","20080822","GRIJS","47890","cabriolet"
"Personenauto","19GVX5","AUDI","BN RAUQF1/TT","20030527","20080916","BLAUW",,"cabriolet"
"Personenauto","19GZR4","AUDI","AUDI A4 CABRIOLET","20030401","20080930","GRIJS",,"cabriolet"
"Personenauto","19HBLX","AUDI","AUDI TT","20010515","20010515","ZWART",,"cabriolet"
"Personenauto","19HKZ6","AUDI","AUDI A3 CABRIOLET","20090612","20090612","ZWART","43101","cabriolet"
"Personenauto","19HNR6","AUDI","AUDI TT","20080326","20090109","WIT",,"cabriolet"
"Personenauto","19HRL7","AUDI","AUDI TT","20090207","20090207","GRIJS","49062","cabriolet"
"Personenauto","19HTT8","AUDI","AUDI A4 CABRIOLET","20090317","20090317","ZWART","48901","cabriolet"
"Personenauto","19HTX1","AUDI","AUDI A4 CABRIOLET","20050802","20090305","ZWART",,"cabriolet"
"Personenauto","19JBD3","AUDI","AUDI TT","20030326","20090401","BLAUW",,"cabriolet"
"Personenauto","19JBK2","AUDI","AUDI A3 CABRIOLET","20090409","20090409","GRIJS","42107","cabriolet"
"Personenauto","19JDD4","AUDI","AUDI A3 CABRIOLET","20090417","20090417","WIT","44517","cabriolet"
"Personenauto","19JFX9","AUDI","AUDI TT","20080502","20090511","GRIJS",,"cabriolet"
"Personenauto","19JXH8","AUDI","AUDI A3 CABRIOLET","20090918","20090918","WIT","47911","cabriolet"
"Personenauto","19JZD9","AUDI","AUDI A3 CABRIOLET","20090925","20090925","GROEN","60219","cabriolet"
"Personenauto","19JZK6","AUDI","AUDI A5 CABRIOLET","20091006","20091006","GRIJS","62127","cabriolet"
"Personenauto","19KDD1","AUDI","AUDI A4 CABRIOLET","20060607","20100106","ZWART",,"cabriolet"
"Personenauto","19KGR9","AUDI","AUDI 80 CABRIOLET","19950523","20091106","PAARS",,"cabriolet"
"Personenauto","19KJP3","AUDI","A4","20061228","20091207","ZWART",,"cabriolet"
"Personenauto","19KLF2","AUDI","AUDI A3 CABRIOLET","20100104","20100104","ROOD","54213","cabriolet"
"Personenauto","19KLF7","AUDI","AUDI A3 CABRIOLET","20100211","20100211","WIT","41446","cabriolet"
"Personenauto","19KVP3","AUDI","AUDI TT","20010426","20100216","WIT",,"cabriolet"
"Personenauto","19KVR4","AUDI","AUDI A3 CABRIOLET","20100219","20100219","GRIJS","34609","cabriolet"
"Personenauto","19KVZ2","AUDI","AUDI A4 CABRIOLET","20060421","20100301","GRIJS",,"cabriolet"
"Personenauto","19LBF8","AUDI","AUDI A5 CABRIOLET","20090505","20100325","BLAUW",,"cabriolet"
"Personenauto","19LBGJ","AUDI","AUDI TT","20021024","20021024","GRIJS",,"cabriolet"
"Personenauto","19LDSN","AUDI","AUDI A4 CABRIOLET","20030106","20030106","BLAUW",,"cabriolet"
"Personenauto","19LFPB","AUDI","AUDI A4 CABRIOLET","20021209","20021209","GRIJS",,"cabriolet"
"Personenauto","19LKV3","AUDI","AUDI A4 CABRIOLET","20060207","20100521","ZWART",,"cabriolet"
"Personenauto","19LLV4","AUDI","AUDI TT","20010328","20100527","ROOD",,"cabriolet"
"Personenauto","19LNKG","AUDI","AUDI A4 CABRIOLET","20030313","20030313","GEEL",,"cabriolet"
"Personenauto","19LTJP","AUDI","AUDI A4 CABRIOLET","20030801","20030801","ZWART",,"cabriolet"
"Personenauto","19LTRR","AUDI","AUDI A4 CABRIOLET","20020708","20030522","BLAUW",,"cabriolet"
"Personenauto","19NVXP","AUDI","8G AUDI CABRIO","19980715","20040315","GROEN",,"cabriolet"
"Personenauto","19NXXJ","AUDI","AUDI A4 CABRIOLET","20040330","20040330","GRIJS",,"cabriolet"
"Personenauto","19NZHK","AUDI","AUDI TT","20040402","20040402","GRIJS",,"cabriolet"
"Personenauto","19PFFT","AUDI","AUDI TT","20000417","20040521","ZWART",,"cabriolet"
"Personenauto","19PPZX","AUDI","AUDI TT","20041007","20041007","ZWART",,"cabriolet"
"Personenauto","19PRP8","AUDI","AUDI A5 CABRIOLET","20110315","20110315","ZWART","61175","cabriolet"
"Personenauto","19PRX6","AUDI","AUDI A5 CABRIOLET","20110317","20110317","ZWART","72077","cabriolet"
"Personenauto","19PTLT","AUDI","AUDI A4 CABRIOLET","20041123","20041123","GRIJS",,"cabriolet"
"Personenauto","19PZV4","AUDI","AUDI A3 CABRIOLET","20081031","20110413","BLAUW",,"cabriolet"
"Personenauto","19PZVZ","AUDI","AUDI TT","20050121","20050121","BLAUW",,"cabriolet"
"Personenauto","19RKZ4","AUDI","AUDI A3 CABRIOLET","20110502","20110618","GRIJS",,"cabriolet"
"Personenauto","19RNN1","AUDI","AUDI A5 CABRIOLET","20110628","20110628","ZWART","76068","cabriolet"
"Personenauto","19RRG4","AUDI","AUDI A5 CABRIOLET","20100420","20110923","ZWART","56617","cabriolet"
"Personenauto","19RRX4","AUDI","AUDI A5 CABRIOLET","20110324","20110713","BRUIN","67026","cabriolet"
"Personenauto","19RTHZ","AUDI","AUDI TT","20000519","20050831","GRIJS",,"cabriolet"
"Personenauto","19RXL2","AUDI","AUDI TT","20000830","20111014","GRIJS",,"cabriolet"
"Personenauto","19SNJV","AUDI","AUDI TT","20060308","20060308","ROOD",,"cabriolet"
"Personenauto","19SNS2","AUDI","AUDI TT","20070913","20111027","WIT",,"cabriolet"
"Personenauto","19SRVN","AUDI","AUDI A4 CABRIOLET","20020725","20060421","GRIJS",,"cabriolet"
"Personenauto","19SVJG","AUDI","AUDI TT","20010821","20060512","GRIJS",,"cabriolet"
"Personenauto","19SZJZ","AUDI","AUDI A4 CABRIOLET","20060614","20060614","ZWART",,"cabriolet"
"Personenauto","19TDJK","AUDI","AUDI TT","20021018","20060802","BLAUW",,"cabriolet"
"Personenauto","19TFJZ","AUDI","AUDI A4 CABRIOLET","20060801","20060801","BLAUW",,"cabriolet"
"Personenauto","19THGK","AUDI","AUDI A4 CABRIOLET","20060907","20060907","ZWART",,"cabriolet"
"Personenauto","19THZ9","AUDI","AUDI A5 CABRIOLET","20111011","20120210","BRUIN","89069","cabriolet"
"Personenauto","19TJL4","AUDI","A5 CABRIOLET","20120209","20120209","ZWART","55923","cabriolet"
"Personenauto","19TPRP","AUDI","AUDI A4 CABRIOLET","20070201","20070201","GRIJS",,"cabriolet"
"Personenauto","19TVG1","AUDI","A3 CABRIOLET","20120501","20120501","WIT","46435","cabriolet"
"Personenauto","19TVZJ","AUDI","AUDI A4 CABRIOLET","20020823","20070217","ZWART",,"cabriolet"
"Personenauto","19TZFN","AUDI","AUDI TT","20000731","20070305","GRIJS",,"cabriolet"
"Personenauto","19XBX9","AUDI","AUDI A3 CABRIOLET","20120512","20120512","ZWART","40945","cabriolet"
"Personenauto","19XDXD","AUDI","8N","20020523","20070413","ZWART",,"cabriolet"
"Personenauto","19XGG4","AUDI","AUDI TT","20120601","20120601","GRIJS","52209","cabriolet"
"Personenauto","19XGS3","AUDI","A5 CABRIOLET","20120608","20120608","GRIJS","55778","cabriolet"
"Personenauto","19XJJZ","AUDI","AUDI A4 CABRIOLET","20020711","20070613","GRIJS",,"cabriolet"
"Personenauto","19XSN6","AUDI","AUDI A4 CABRIOLET","20070612","20131002","GRIJS","47424","cabriolet"
"Personenauto","19XXZ1","AUDI","A5 CABRIOLET","20120917","20120917","GRIJS","76440","cabriolet"
"Personenauto","19ZJKK","AUDI","AUDI A4 CABRIOLET","20040628","20080215","ZWART",,"cabriolet"
"Personenauto","19ZNH8","AUDI","AUDI A5 CABRIOLET","20130109","20130109","GRIJS","58093","cabriolet"
"Personenauto","19ZPNP","AUDI","AUDI A4 CABRIOLET","20070621","20080418","ZWART",,"cabriolet"
"Personenauto","19ZSV7","AUDI","AUDI S5 CABRIOLET","20120426","20130201","ZWART","103194","cabriolet"
"Personenauto","1KBP86","AUDI","AUDI TT","20070529","20130316","GRIJS",,"cabriolet"
"Personenauto","1KBP87","AUDI","AUDI TT","20050127","20131012","BLAUW",,"cabriolet"
"Personenauto","1KBT82","AUDI","AUDI A3 CABRIOLET","20130316","20130316","ZWART","40142","cabriolet"
"Personenauto","1KBX39","AUDI","AUDI S5 CABRIOLET","20110221","20130327","ZWART","88013","cabriolet"
"Personenauto","1KBX40","AUDI","AUDI TT","20100428","20130314","ZWART","48389","cabriolet"
"Personenauto","1KBX52","AUDI","AUDI TT RS","20120319","20130318","GRIJS","91004","cabriolet"
"Personenauto","1KDH84","AUDI","AUDI TT","20070323","20130323","GRIJS",,"cabriolet"
"Personenauto","1KFN01","AUDI","A3 CABRIOLET","20130402","20130402","ZWART","35390","cabriolet"
"Personenauto","1KGD51","AUDI","A3 CABRIOLET","20130405","20130405","WIT","40764","cabriolet"
"Personenauto","1KGG41","AUDI","AUDI A3 CABRIOLET","20080424","20130411","ZWART","52207","cabriolet"
"Personenauto","1KGT05","AUDI","AUDI A4 CABRIOLET","20050725","20130425","ZWART",,"cabriolet"
"Personenauto","1KGX14","AUDI","AUDI A3 CABRIOLET","20120704","20130418","GRIJS","35759","cabriolet"
"Personenauto","1KHZ60","AUDI","A5 CABRIOLET","20130507","20130507","BRUIN","56097","cabriolet"
"Personenauto","1KJG01","AUDI","A5 CABRIOLET","20130717","20130717","WIT","54990","cabriolet"
"Personenauto","1KJK67","AUDI","TT ROADSTER","20130501","20130501","GRIJS","53506","cabriolet"
"Personenauto","1KJL64","AUDI","8G AUDI CABRIO","19990407","20130426","ZWART",,"cabriolet"
"Personenauto","1KJS14","AUDI","A5 CABRIOLET","20130510","20130510","WIT","68901","cabriolet"
"Personenauto","1KJS70","AUDI","A3 CABRIOLET","20130508","20130508","GRIJS","35390","cabriolet"
"Personenauto","1KJV42","AUDI","AUDI TT","20120411","20130608","GRIJS","60117","cabriolet"
"Personenauto","1KKF88","AUDI","A5 CABRIOLET","20130514","20130514","ZWART","72760","cabriolet"
"Personenauto","1KKJ06","AUDI","A5 CABRIOLET","20130517","20130517","ZWART","66090","cabriolet"
"Personenauto","1KNB41","AUDI","A3 CABRIOLET","20130607","20130607","BLAUW","28972","cabriolet"
"Personenauto","1KNL84","AUDI","A5 CABRIOLET","20130607","20130607","BLAUW","57911","cabriolet"
"Personenauto","1KNL85","AUDI","A5 CABRIOLET","20130607","20130607","GRIJS","80594","cabriolet"
"Personenauto","1KNS24","AUDI","AUDI S5 CABRIOLET","20110608","20130615","ZWART","100411","cabriolet"
"Personenauto","1KPH88","AUDI","A5 CABRIOLET","20130625","20130625","WIT","72973","cabriolet"
"Personenauto","1KPK81","AUDI","AUDI A3 CABRIOLET","20080923","20130613","ZWART","50472","cabriolet"
"Personenauto","1KRP10","AUDI","AUDI A5 CABRIOLET","20090603","20130701","GRIJS",,"cabriolet"
"Personenauto","1KSB72","AUDI","AUDI A4 CABRIOLET","20080717","20130712","ZWART","52345","cabriolet"
"Personenauto","1KSZ08","AUDI","AUDI A4 CABRIOLET","20030620","20130702","GRIJS","49618","cabriolet"
"Personenauto","1KTP28","AUDI","A5 CABRIOLET","20130717","20130717","GRIJS","60852","cabriolet"
"Personenauto","1KVD91","AUDI","AUDI A3 CABRIOLET","20120626","20130718","ZWART","41116","cabriolet"
"Personenauto","1KXH98","AUDI","AUDI TTS","20090325","20130807","WIT","74940","cabriolet"
"Personenauto","1KXR97","AUDI","AUDI A5 CABRIOLET","20100322","20130809","ZWART","67835","cabriolet"
"Personenauto","1KZB58","AUDI","AUDI TT","20030415","20130812","ORANJE","46639","cabriolet"
"Personenauto","1KZK09","AUDI","TT ROADSTER","20130816","20130816","GRIJS","52851","cabriolet"
"Personenauto","1KZK72","AUDI","A5 CABRIOLET","20130819","20130819","ZWART","55509","cabriolet"
"Personenauto","1KZN97","AUDI","AUDI TT","20050408","20130824","GRIJS",,"cabriolet"
"Personenauto","1KZT80","AUDI","AUDI TT","20090213","20130824","ZWART",,"cabriolet"
"Personenauto","1KZX11","AUDI","AUDI A4 CABRIOLET","20080318","20130821","GRIJS",,"cabriolet"
"Personenauto","1SBR17","AUDI","S5 CABRIOLET","20120515","20130830","ZWART","101443","cabriolet"
"Personenauto","1SFG19","AUDI","S5 CABRIOLET","20120321","20130906","GRIJS","101153","cabriolet"
"Personenauto","1SGD06","AUDI","S5","20100806","20130916","ZWART","85023","cabriolet"
"Personenauto","1SHH32","AUDI","AUDI TT","20070903","20131002","ROOD",,"cabriolet"
"Personenauto","1SHV59","AUDI","AUDI A5 CABRIOLET","20110527","20140314","GRIJS","69422","cabriolet"
"Personenauto","1SJK07","AUDI","A5 CABRIOLET","20131009","20131009","GRIJS","59649","cabriolet"
"Personenauto","1SKB63","AUDI","A5 CABRIOLET","20130603","20131016","ZWART","61429","cabriolet"
"Personenauto","1SPZ86","AUDI","AUDI S5 CABRIOLET","20100723","20131119","GRIJS","97288","cabriolet"
"Personenauto","1SRK84","AUDI","AUDI A4 CABRIOLET","20070504","20131122","ZWART",,"cabriolet"
"Personenauto","1STV38","AUDI","AUDI A3 CABRIOLET","20090212","20131203","ZWART",,"cabriolet"
"Personenauto","1STV40","AUDI","AUDI KABRIOLET","19970224","20131203","BLAUW",,"cabriolet"
"Personenauto","1SZS48","AUDI","A5 CABRIOLET","20140110","20140110","GRIJS","63390","cabriolet"
"Personenauto","1THK25","AUDI","RS 5 CABRIOLET","20131004","20140226","ZWART","154187","cabriolet"
"Personenauto","1TJJ26","AUDI","AUDI A5 CABRIOLET","20100506","20140305","BRUIN","62857","cabriolet"
"Personenauto","1TKR89","AUDI","AUDI TT","20070928","20140305","GRIJS",,"cabriolet"
"Personenauto","1TKZ06","AUDI","AUDI S5 CABRIOLET","20100727","20140312","WIT","93248","cabriolet"
"Personenauto","1TPT10","AUDI","AUDI A5 CABRIOLET","20090520","20140410","GRIJS",,"cabriolet"
"Personenauto","1TPT98","AUDI","A3 CABRIOLET","20130418","20140901","BLAUW","47356","cabriolet"
"Personenauto","1TPX15","AUDI","AUDI S5 CABRIOLET","20100811","20140411","GRIJS","95515","cabriolet"
"Personenauto","1TRL02","AUDI","AUDI TT","20040729","20140415","GEEL",,"cabriolet"
"Personenauto","1TRL03","AUDI","AUDI S5 CABRIOLET","20100121","20140415","ZWART","86824","cabriolet"
"Personenauto","1TRP50","AUDI","AUDI A5 CABRIOLET","20100901","20140416","GRIJS","84342","cabriolet"
"Personenauto","1TRT07","AUDI","AUDI TT","20070320","20140418","GRIJS",,"cabriolet"
"Personenauto","1TRT62","AUDI","AUDI A5 CABRIOLET","20100930","20141110","WIT","60729","cabriolet"
"Personenauto","1TRX92","AUDI","AUDI A5 CABRIOLET","20100209","20140516","ROOD","53660","cabriolet"
"Personenauto","1TSB24","AUDI","A3 CABRIOLET","20140501","20140501","ROOD","47666","cabriolet"
"Personenauto","1TSK15","AUDI","TT ROADSTER","20140503","20140503","GRIJS","44995","cabriolet"
"Personenauto","1TSK65","AUDI","A5 CABRIOLET","20140501","20140501","GRIJS","61631","cabriolet"
"Personenauto","1TSZ77","AUDI","A3 CABRIOLET","20140626","20140626","BLAUW","44744","cabriolet"
"Personenauto","1TSZ81","AUDI","A3 CABRIOLET","20140519","20140519","GRIJS","48889","cabriolet"
"Personenauto","1TTG48","AUDI","A3 CABRIOLET","20140502","20140502","BRUIN","53018","cabriolet"
"Personenauto","1TTL83","AUDI","AUDI A5 CABRIOLET","20100422","20140506","ZWART","59784","cabriolet"
"Personenauto","1TVJ34","AUDI","A3 CABRIOLET","20140521","20140521","ROOD","53248","cabriolet"
"Personenauto","1TVP00","AUDI","AUDI TT","20010221","20140718","GRIJS",,"cabriolet"
"Personenauto","1TVT02","AUDI","TT ROADSTER","20140711","20140711","GRIJS","44995","cabriolet"
"Personenauto","1TVT06","AUDI","TT ROADSTER","20140613","20140613","GRIJS","46466","cabriolet"
"Personenauto","1TVT25","AUDI","TT ROADSTER","20140703","20140703","GRIJS","46994","cabriolet"
"Personenauto","1TVT57","AUDI","TT ROADSTER","20140603","20140603","WIT","44995","cabriolet"
"Personenauto","1TXB87","AUDI","A3 CABRIOLET","20140528","20140528","BRUIN","49898","cabriolet"
"Personenauto","1TXF56","AUDI","A3 CABRIOLET","20140530","20140530","ROOD","47913","cabriolet"
"Personenauto","1TXF73","AUDI","A5 CABRIOLET","20140603","20140603","GRIJS","62124","cabriolet"
"Personenauto","1TZV84","AUDI","A5 CABRIOLET","20130426","20140808","ZWART","75824","cabriolet"
"Personenauto","1TZZ48","AUDI","A5 CABRIOLET","20140619","20140619","ZWART","58936","cabriolet"
"Personenauto","1XBF56","AUDI","AUDI TT","20090223","20140617","ZWART",,"cabriolet"
"Personenauto","1XBH71","AUDI","AUDI A4 CABRIOLET","20020715","20140625","BLAUW",,"cabriolet"
"Personenauto","1XBL56","AUDI","A3 CABRIOLET","20140625","20140625","GRIJS","48075","cabriolet"
"Personenauto","1XBL57","AUDI","A3 CABRIOLET","20140702","20140702","GRIJS","47291","cabriolet"
"Personenauto","1XBX06","AUDI","A5 CABRIOLET","20140709","20140709","GRIJS","84566","cabriolet"
"Personenauto","1XBX07","AUDI","A5 CABRIOLET","20140704","20140704","BLAUW","68583","cabriolet"
"Personenauto","1XDF91","AUDI","A3 CABRIOLET","20140627","20140627","GRIJS","49749","cabriolet"
"Personenauto","1XDT03","AUDI","AUDI TT","20051130","20140627","ZWART",,"cabriolet"
"Personenauto","1XFK42","AUDI","AUDI TT","20110107","20140708","WIT","43858","cabriolet"
"Personenauto","1XFZ82","AUDI","A3 CABRIOLET","20140717","20140717","WIT","42950","cabriolet"
"Personenauto","1XGD44","AUDI","A3 CABRIOLET","20140717","20140717","GRIJS","46903","cabriolet"
"Personenauto","1XGD63","AUDI","A3 CABRIOLET","20140718","20140718","ZWART","42137","cabriolet"
"Personenauto","1XGN54","AUDI","A3 CABRIOLET","20140725","20140725","WIT","54348","cabriolet"
"Personenauto","1XGN60","AUDI","A5 CABRIOLET","20140723","20140723","GRIJS","59107","cabriolet"
"Personenauto","1XGN63","AUDI","A3 CABRIOLET","20140722","20140722","WIT","49385","cabriolet"
"Personenauto","1XGP85","AUDI","A3 CABRIOLET","20140725","20140725","WIT","48419","cabriolet"
"Personenauto","1XGR21","AUDI","A3 CABRIOLET","20140725","20140725","GRIJS","48048","cabriolet"
"Personenauto","1XHD67","AUDI","A3 CABRIOLET","20130124","20140731","GRIJS","50838","cabriolet"
"Personenauto","1XHG16","AUDI","S5","20110628","20140728","BLAUW","112746","cabriolet"
"Personenauto","1XHK06","AUDI","AUDI TT","20100326","20140801","ZWART","51387","cabriolet"
"Personenauto","1XKH43","AUDI","A3 CABRIOLET","20140828","20140828","ROOD","51554","cabriolet"
"Personenauto","1XKJ34","AUDI","A5 CABRIOLET","20140829","20140829","GRIJS","61232","cabriolet"
"Personenauto","1XKS47","AUDI","A3 CABRIOLET","20140906","20140906","BRUIN","48567","cabriolet"
"Personenauto","1XKV76","AUDI","A5 CABRIOLET","20140929","20140929","GRIJS","56069","cabriolet"
"Personenauto","1XKV80","AUDI","A3 CABRIOLET","20150116","20150116","ZWART","38791","cabriolet"
"Personenauto","1XLJ91","AUDI","AUDI A4 CABRIOLET","20050617","20140904","ZWART",,"cabriolet"
"Personenauto","1XNG30","AUDI","A5 CABRIOLET","20120223","20141003","BLAUW","80722","cabriolet"
"Personenauto","1XNG36","AUDI","AUDI A4 CABRIOLET","20070331","20140916","GRIJS","70835","cabriolet"
