"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","JNDV84","OPEL","ASTRA TAILGATE C1.4NZ","19941010","19941010","BLAUW",,"hatchback"
"Personenauto","JNDX18","OPEL","ASTRA TAILGATE C1.4NZ","19941004","19941004","GRIJS",,"hatchback"
"Personenauto","JNJG51","OPEL","ASTRA TAILGATE C1.4NZ","19941006","19941006","GRIJS",,"hatchback"
"Personenauto","JNNZ66","OPEL","ASTRA TAILGATE C1.4NZ","19941007","19941007","BLAUW",,"hatchback"
"Personenauto","JNXH07","OPEL","ASTRA TAILGATE C1.4NZ","19941013","19941013","ROOD",,"hatchback"
"Personenauto","JNXH96","OPEL","ASTRA TAILGATE C1.4NZ","19941012","19941012","BLAUW",,"hatchback"
"Personenauto","JNXJ01","OPEL","ASTRA TAILGATE C1.4NZ","19941012","19941012","ZWART",,"hatchback"
"Personenauto","JPGN55","OPEL","ASTRA TAILGATE C1.4NZ","19941017","19941017","BLAUW",,"hatchback"
"Personenauto","JPLR85","OPEL","ASTRA TAILGATE C1.4NZ","19941020","19941020","ROOD",,"hatchback"
"Personenauto","JPLT98","OPEL","ASTRA TAILGATE C1.4NZ","19941129","19941129","GRIJS",,"hatchback"
"Personenauto","JPLV20","OPEL","ASTRA TAILGATE C1.4NZ","19941021","19941021","BLAUW",,"hatchback"
"Personenauto","JPRH85","OPEL","ASTRA TAILGATE C1.4NZ","19941024","19941024","WIT",,"hatchback"
"Personenauto","JPTR99","OPEL","ASTRA TAILGATE C1.4NZ","19941027","19941027","ROOD",,"hatchback"
"Personenauto","JRFN52","OPEL","ASTRA TAILGATE C1.4NZ","19941101","19941101","BLAUW",,"hatchback"
"Personenauto","JRFN58","OPEL","ASTRA TAILGATE C1.4NZ","19941101","19941101","BLAUW",,"hatchback"
"Personenauto","JRFN60","OPEL","ASTRA TAILGATE C1.4NZ","19941101","19941101","BLAUW",,"hatchback"
"Personenauto","JRFN75","OPEL","ASTRA TAILGATE C1.4NZ","19941101","19941101","ROOD",,"hatchback"
"Personenauto","JRGP91","OPEL","ASTRA TAILGATE C1.4NZ","19941111","19941111","BLAUW",,"hatchback"
"Personenauto","JRLB78","OPEL","ASTRA TAILGATE C1.4NZ","19941104","19941104","BLAUW",,"hatchback"
"Personenauto","JRLD09","OPEL","ASTRA TAILGATE C1.4NZ","19941104","19941104","BLAUW",,"hatchback"
"Personenauto","JRPV25","OPEL","ASTRA TAILGATE C1.4NZ","19941121","19941121","BLAUW",,"hatchback"
"Personenauto","JRPV64","OPEL","ASTRA TAILGATE C1.4NZ","19941109","19941109","ROOD",,"hatchback"
"Personenauto","JRXB63","OPEL","ASTRA TAILGATE C1.4NZ","19941118","19941118","ROOD",,"hatchback"
"Personenauto","JRXD08","OPEL","ASTRA TAILGATE C1.4NZ","19941118","19941118","BLAUW",,"hatchback"
"Personenauto","JRZF07","OPEL","ASTRA TAILGATE C1.4NZ","19941117","19941117","BLAUW",,"hatchback"
"Personenauto","JSJJ61","OPEL","ASTRA TAILGATE C1.4NZ","19941125","19941125","ROOD",,"hatchback"
"Personenauto","JSVH37","OPEL","ASTRA TAILGATE C1.4NZ","19941208","19941208","GRIJS",,"hatchback"
"Personenauto","JSZS35","OPEL","ASTRA TAILGATE C1.4NZ","19941213","19941213","BLAUW",,"hatchback"
"Personenauto","JTFL39","OPEL","ASTRA TAILGATE C1.4NZ","19940628","19950306","GROEN",,"hatchback"
"Personenauto","JTGH97","OPEL","ASTRA TAILGATE C1.4NZ","19950105","19950105","GRIJS",,"hatchback"
"Personenauto","JTPZ44","OPEL","ASTRA TAILGATE C1.4NZ","19950104","19950104","ROOD",,"hatchback"
"Personenauto","JTZD80","OPEL","ASTRA TAILGATE C1.4NZ","19950113","19950113","BLAUW",,"hatchback"
"Personenauto","JVGB56","OPEL","ASTRA TAILGATE C1.4NZ","19950105","19950105","ROOD",,"hatchback"
"Personenauto","JVND41","OPEL","ASTRA TAILGATE C1.4NZ","19950106","19950106","BLAUW",,"hatchback"
"Personenauto","JVNF66","OPEL","ASTRA TAILGATE C1.4NZ","19950102","19950102","BLAUW",,"hatchback"
"Personenauto","JVSJ72","OPEL","ASTRA TAILGATE C1.4NZ","19950109","19950109","BLAUW",,"hatchback"
"Personenauto","JVSL70","OPEL","ASTRA TAILGATE C1.4NZ","19950117","19950117","WIT",,"hatchback"
"Personenauto","JXVJ17","OPEL","ASTRA TAILGATE C1.4NZ","19950119","19950119","BLAUW",,"hatchback"
"Personenauto","JXVL65","OPEL","ASTRA TAILGATE C1.4NZ","19950120","19950120","BLAUW",,"hatchback"
"Personenauto","JXXL21","OPEL","ASTRA TAILGATE C1.4NZ","19950118","19950118","BLAUW",,"hatchback"
"Personenauto","JZDB51","OPEL","ASTRA TAILGATE C1.4NZ","19950120","19950120","BLAUW",,"hatchback"
"Personenauto","JZDD72","OPEL","ASTRA TAILGATE C1.4NZ","19950126","19950126","WIT",,"hatchback"
"Personenauto","JZNJ68","OPEL","ASTRA TAILGATE C1.4NZ","19950127","19950127","GRIJS",,"hatchback"
"Personenauto","JZNP04","OPEL","ASTRA TAILGATE C1.4NZ","19950127","19950127","GRIJS",,"hatchback"
"Personenauto","JZNP54","OPEL","ASTRA TAILGATE C1.4NZ","19950125","19950125","ROOD",,"hatchback"
"Personenauto","JZNT18","OPEL","ASTRA TAILGATE C1.4NZ","19950127","19950127","BLAUW",,"hatchback"
"Personenauto","JZRJ38","OPEL","ASTRA TAILGATE C1.4NZ","19950127","19950127","ROOD",,"hatchback"
"Personenauto","JZXG27","OPEL","ASTRA TAILGATE C1.4NZ","19950210","19950210","ROOD",,"hatchback"
"Personenauto","LBDB75","OPEL","ASTRA TAILGATE C1.4NZ","19950209","19950209","GRIJS",,"hatchback"
"Personenauto","LBJX82","OPEL","ASTRA TAILGATE C1.4NZ","19950209","19950209","BLAUW",,"hatchback"
"Personenauto","LBPS58","OPEL","ASTRA TAILGATE C1.4NZ","19950214","19950214","BLAUW",,"hatchback"
"Personenauto","LBZF99","OPEL","ASTRA TAILGATE C1.4NZ","19950301","19950301","ROOD",,"hatchback"
"Personenauto","LDFB11","OPEL","ASTRA TAILGATE C1.4NZ","19950225","19950225","ZWART",,"hatchback"
"Personenauto","LDLZ52","OPEL","ASTRA TAILGATE C1.4NZ","19950224","19950224","BLAUW",,"hatchback"
"Personenauto","LDPL51","OPEL","ASTRA TAILGATE C1.4NZ","19950301","19950301","BLAUW",,"hatchback"
"Personenauto","LDPL55","OPEL","ASTRA TAILGATE C1.4NZ","19950301","19950301","BLAUW",,"hatchback"
"Personenauto","LDTG49","OPEL","ASTRA TAILGATE C1.4NZ","19950303","19950303","ROOD",,"hatchback"
"Personenauto","LDTG57","OPEL","ASTRA TAILGATE C1.4NZ","19950303","19950303","BLAUW",,"hatchback"
"Personenauto","LDTJ21","OPEL","ASTRA TAILGATE C1.4NZ","19950307","19950307","GRIJS",,"hatchback"
"Personenauto","LFLT32","OPEL","ASTRA TAILGATE C1.4NZ","19950316","19950316","ROOD",,"hatchback"
"Personenauto","LFRD49","OPEL","ASTRA TAILGATE C1.4NZ","19950315","19950315","BLAUW",,"hatchback"
"Personenauto","LFST90","OPEL","ASTRA TAILGATE C1.4NZ","19950320","19950320","ROOD",,"hatchback"
"Personenauto","LGDL23","OPEL","ASTRA TAILGATE C1.4NZ","19950407","19950407","BLAUW",,"hatchback"
"Personenauto","LGDR22","OPEL","ASTRA TAILGATE C1.4NZ","19950328","19950328","GRIJS",,"hatchback"
"Personenauto","LGJH64","OPEL","ASTRA TAILGATE C1.4NZ","19950324","19950324","ZWART",,"hatchback"
"Personenauto","LGLS73","OPEL","ASTRA TAILGATE C1.4NZ","19950330","19950330","GRIJS",,"hatchback"
"Personenauto","LGLS92","OPEL","ASTRA TAILGATE C1.4NZ","19950330","19950330","BLAUW",,"hatchback"
"Personenauto","LGXP08","OPEL","ASTRA TAILGATE C1.4NZ","19950331","19950331","ROOD",,"hatchback"
"Personenauto","LGXR34","OPEL","ASTRA TAILGATE C1.4NZ","19950331","19950331","ROOD",,"hatchback"
"Personenauto","LHGB04","OPEL","ASTRA TAILGATE C1.4NZ","19950406","19950406","BLAUW",,"hatchback"
"Personenauto","LHRV30","OPEL","ASTRA TAILGATE C1.4NZ","19950413","19950413","WIT",,"hatchback"
"Personenauto","LJSN57","OPEL","ASTRA TAILGATE C1.4NZ","19950427","19950427","ROOD",,"hatchback"
"Personenauto","LJVR28","OPEL","ASTRA TAILGATE C1.4NZ","19950428","19950428","ROOD",,"hatchback"
"Personenauto","LJVR53","OPEL","ASTRA TAILGATE C1.4NZ","19950503","19950503","BLAUW",,"hatchback"
"Personenauto","LJVS18","OPEL","ASTRA TAILGATE C1.4NZ","19950504","19950504","ROOD",,"hatchback"
"Personenauto","LJZR05","OPEL","ASTRA TAILGATE C1.4NZ","19950503","19950503","GRIJS",,"hatchback"
"Personenauto","LLDB59","OPEL","ASTRA TAILGATE C1.4NZ","19950502","19950502","BLAUW",,"hatchback"
"Personenauto","LLFL81","OPEL","ASTRA TAILGATE C1.4NZ","19950504","19950504","GRIJS",,"hatchback"
"Personenauto","LLFP60","OPEL","ASTRA TAILGATE C1.4NZ","19950504","19950504","ROOD",,"hatchback"
"Personenauto","LLJG96","OPEL","ASTRA TAILGATE C1.4NZ","19950508","19950508","ROOD",,"hatchback"
"Personenauto","LLND39","OPEL","ASTRA TAILGATE C1.4NZ","19950511","19950511","BLAUW",,"hatchback"
"Personenauto","LLND51","OPEL","ASTRA TAILGATE C1.4NZ","19950511","19950511","BLAUW",,"hatchback"
"Personenauto","LLNG15","OPEL","ASTRA TAILGATE C1.4NZ","19950512","19950512","BLAUW",,"hatchback"
"Personenauto","LLPB30","OPEL","ASTRA TAILGATE C1.4NZ","19950511","19950511","ROOD",,"hatchback"
"Personenauto","LLVT20","OPEL","ASTRA TAILGATE C1.4NZ","19950519","19950519","BLAUW",,"hatchback"
"Personenauto","LLXS65","OPEL","ASTRA TAILGATE C1.4NZ","19950519","19950519","ZWART",,"hatchback"
"Personenauto","LNBD52","OPEL","ASTRA TAILGATE C1.4NZ","19950518","19950518","WIT",,"hatchback"
"Personenauto","LNBD61","OPEL","ASTRA TAILGATE C1.4NZ","19950519","19950519","BLAUW",,"hatchback"
"Personenauto","LNBN83","OPEL","ASTRA TAILGATE C1.4NZ","19950519","19950519","ROOD",,"hatchback"
"Personenauto","LNBP43","OPEL","ASTRA TAILGATE C1.4NZ","19950523","19950523","ZWART",,"hatchback"
"Personenauto","LNBR92","OPEL","ASTRA TAILGATE C1.4NZ","19950522","19950522","ROOD",,"hatchback"
"Personenauto","LNJJ48","OPEL","ASTRA TAILGATE C1.4NZ","19950529","19950529","GRIJS",,"hatchback"
"Personenauto","LNPJ58","OPEL","ASTRA TAILGATE C1.4NZ","19950526","19950526","BLAUW",,"hatchback"
"Personenauto","LNRZ30","OPEL","ASTRA TAILGATE C1.4NZ","19950531","19950531","BLAUW",,"hatchback"
"Personenauto","LPLX49","OPEL","ASTRA TAILGATE C1.4NZ","19950614","19950614","WIT",,"hatchback"
"Personenauto","LPND92","OPEL","ASTRA TAILGATE C1.4NZ","19950608","19950608","ROOD",,"hatchback"
"Personenauto","LPPV09","OPEL","ASTRA TAILGATE C1.4NZ","19950612","19950612","ROOD",,"hatchback"
"Personenauto","LRBB99","OPEL","ASTRA TAILGATE C1.4NZ","19950616","19950616","BLAUW",,"hatchback"
"Personenauto","LRHG75","OPEL","ASTRA TAILGATE C1.4NZ","19950622","19950622","ROOD",,"hatchback"
"Personenauto","LRNR83","OPEL","ASTRA TAILGATE C1.4NZ","19950623","19950623","BLAUW",,"hatchback"
"Personenauto","LRRP76","OPEL","ASTRA TAILGATE C1.4NZ","19950627","19950627","ROOD",,"hatchback"
"Personenauto","LTBF06","OPEL","ASTRA TAILGATE C1.4NZ","19950714","19950714","ROOD",,"hatchback"
"Personenauto","LTBF18","OPEL","ASTRA TAILGATE C1.4NZ","19950714","19950714","ROOD",,"hatchback"
"Personenauto","LTHT12","OPEL","ASTRA TAILGATE C1.4NZ","19950721","19950721","ROOD",,"hatchback"
"Personenauto","LTJZ70","OPEL","ASTRA TAILGATE C1.4NZ","19950727","19950727","ROOD",,"hatchback"
"Personenauto","LTNF60","OPEL","ASTRA TAILGATE C1.4NZ","19950808","19950808","GRIJS",,"hatchback"
"Personenauto","LVDG60","OPEL","ASTRA TAILGATE C1.4NZ","19950804","19950804","ROOD",,"hatchback"
"Personenauto","LVFJ32","OPEL","ASTRA TAILGATE C1.4NZ","19950807","19950807","BLAUW",,"hatchback"
"Personenauto","LVPZ48","OPEL","ASTRA TAILGATE C1.4NZ","19950811","19950811","BLAUW",,"hatchback"
"Personenauto","LXHF86","OPEL","ASTRA TAILGATE C1.4NZ","19950830","19950830","ROOD",,"hatchback"
"Personenauto","LXRP19","OPEL","ASTRA TAILGATE C1.4NZ","19950210","19950928","BLAUW",,"hatchback"
"Personenauto","LXVD45","OPEL","ASTRA TAILGATE C1.4NZ","19950908","19950908","ROOD",,"hatchback"
"Personenauto","LXZZ08","OPEL","ASTRA TAILGATE C1.4NZ","19950919","19950919","BLAUW",,"hatchback"
"Personenauto","LZGT83","OPEL","ASTRA TAILGATE C1.4NZ","19950918","19950918","WIT",,"hatchback"
"Personenauto","LZHT05","OPEL","ASTRA TAILGATE C1.4NZ","19950920","19950920","ROOD",,"hatchback"
"Personenauto","LZPP44","OPEL","ASTRA TAILGATE C1.4NZ","19951007","19951007","ROOD",,"hatchback"
"Personenauto","LZTD96","OPEL","ASTRA TAILGATE C1.4NZ","19951005","19951005","GRIJS",,"hatchback"
"Personenauto","LZVH54","OPEL","ASTRA TAILGATE C1.4NZ","19951006","19951006","ROOD",,"hatchback"
"Personenauto","NBBJ42","OPEL","ASTRA TAILGATE C1.4NZ","19950928","19950928","BLAUW",,"hatchback"
"Personenauto","NBVF71","OPEL","ASTRA TAILGATE C1.4NZ","19951018","19951018","GRIJS",,"hatchback"
"Personenauto","NBVF72","OPEL","ASTRA TAILGATE C1.4NZ","19951018","19951018","ROOD",,"hatchback"
"Personenauto","NDGX19","OPEL","ASTRA TAILGATE C1.4NZ","19951019","19951019","BLAUW",,"hatchback"
"Personenauto","NDNB64","OPEL","ASTRA TAILGATE C1.4NZ","19951020","19951020","ROOD",,"hatchback"
"Personenauto","NDSR70","OPEL","ASTRA TAILGATE C1.4NZ","19951025","19951025","BLAUW",,"hatchback"
"Personenauto","NFGR61","OPEL","ASTRA TAILGATE C1.4NZ","19951113","19951113","GROEN",,"hatchback"
"Personenauto","NFXH29","OPEL","ASTRA TAILGATE C1.4NZ","19951122","19951122","WIT",,"hatchback"
"Personenauto","NGJD53","OPEL","ASTRA TAILGATE C1.4NZ","19951127","19951127","BLAUW",,"hatchback"
"Personenauto","NGSB05","OPEL","ASTRA TAILGATE C1.4NZ","19951206","19951206","GRIJS",,"hatchback"
"Personenauto","NHBN58","OPEL","ASTRA TAILGATE C1.4NZ","19951215","19951215","ROOD",,"hatchback"
"Personenauto","NHBN74","OPEL","ASTRA TAILGATE C1.4NZ","19960104","19960104","GROEN",,"hatchback"
"Personenauto","NHVF63","OPEL","ASTRA TAILGATE C1.4NZ","19960223","19960223","BLAUW",,"hatchback"
"Personenauto","NJTF86","OPEL","ASTRA TAILGATE C1.4NZ","19960109","19960109","ZWART",,"hatchback"
"Personenauto","NJXR98","OPEL","ASTRA TAILGATE C1.4NZ","19960111","19960111","ROOD",,"hatchback"
"Personenauto","NLBR82","OPEL","ASTRA TAILGATE C1.4NZ","19960118","19960118","GRIJS",,"hatchback"
"Personenauto","NLBS02","OPEL","ASTRA TAILGATE C1.4NZ","19960111","19960111","GRIJS",,"hatchback"
"Personenauto","NLLG50","OPEL","ASTRA TAILGATE C1.4NZ","19960115","19960115","ROOD",,"hatchback"
"Personenauto","NLLH99","OPEL","ASTRA TAILGATE C1.4NZ","19960112","19960112","ROOD",,"hatchback"
"Personenauto","NLSG25","OPEL","ASTRA TAILGATE C1.4NZ","19960122","19960122","GRIJS",,"hatchback"
"Personenauto","NLSJ46","OPEL","ASTRA TAILGATE C1.4NZ","19960118","19960118","GRIJS",,"hatchback"
"Personenauto","NLXN62","OPEL","ASTRA TAILGATE C1.4NZ","19960205","19960205","GRIJS",,"hatchback"
"Personenauto","NLZX46","OPEL","ASTRA TAILGATE C1.4NZ","19960301","19960301","BLAUW",,"hatchback"
"Personenauto","NNXJ32","OPEL","ASTRA TAILGATE C1.4NZ","19960216","19960216","ROOD",,"hatchback"
"Personenauto","NNZR77","OPEL","ASTRA TAILGATE C1.4NZ","19960207","19960207","ROOD",,"hatchback"
"Personenauto","NPGP72","OPEL","ASTRA TAILGATE C1.4NZ","19961014","19961014","GROEN",,"hatchback"
"Personenauto","NPHX12","OPEL","ASTRA TAILGATE C1.4NZ","19960208","19960208","GROEN",,"hatchback"
"Personenauto","NPRT53","OPEL","ASTRA TAILGATE C1.4NZ","19960215","19960215","ROOD",,"hatchback"
"Personenauto","NRFT70","OPEL","ASTRA TAILGATE C1.4NZ","19960223","19960223","BLAUW",,"hatchback"
"Personenauto","NRRR85","OPEL","ASTRA TAILGATE C1.4NZ U9","19931109","19960314","BLAUW",,"hatchback"
"Personenauto","NRZN75","OPEL","ASTRA TAILGATE C1.4NZ","19960305","19960305","GRIJS",,"hatchback"
"Personenauto","NSFJ89","OPEL","ASTRA TAILGATE C1.4NZ","19960311","19960311","GRIJS",,"hatchback"
"Personenauto","NSHD30","OPEL","ASTRA TAILGATE C1.4NZ","19960315","19960315","GROEN",,"hatchback"
"Personenauto","NTZL67","OPEL","ASTRA TAILGATE C1.4NZ","19960401","19960401","ROOD",,"hatchback"
"Personenauto","NVLD25","OPEL","ASTRA TAILGATE C1.4NZ","19960410","19960410","BLAUW",,"hatchback"
"Personenauto","NVLD42","OPEL","ASTRA TAILGATE C1.4NZ","19960411","19960411","GRIJS",,"hatchback"
"Personenauto","NXFV94","OPEL","ASTRA TAILGATE C1.4NZ","19960418","19960418","GROEN",,"hatchback"
"Personenauto","NXHX68","OPEL","ASTRA TAILGATE C1.4NZ","19960419","19960419","GROEN",,"hatchback"
"Personenauto","NXXG43","OPEL","ASTRA TAILGATE C1.4NZ","19960502","19960502","GROEN",,"hatchback"
"Personenauto","NXXG66","OPEL","ASTRA TAILGATE C1.4NZ","19960507","19960507","ROOD",,"hatchback"
"Personenauto","NZRB24","OPEL","ASTRA TAILGATE C1.4NZ","19960510","19960510","GROEN",,"hatchback"
"Personenauto","NZTB34","OPEL","ASTRA TAILGATE C1.4NZ","19960508","19960508","ROOD",,"hatchback"
"Personenauto","NZZG61","OPEL","ASTRA TAILGATE C1.4NZ","19960513","19960513","ZWART",,"hatchback"
"Personenauto","PBBV85","OPEL","ASTRA TAILGATE C1.4NZ","19960513","19960513","ROOD",,"hatchback"
"Personenauto","PBGN66","OPEL","ASTRA TAILGATE C1.4NZ","19960517","19960517","ZWART",,"hatchback"
"Personenauto","PBGN97","OPEL","ASTRA TAILGATE C1.4NZ","19960518","19960518","BLAUW",,"hatchback"
"Personenauto","PBJN08","OPEL","ASTRA TAILGATE C1.4NZ","19960520","19960520","GROEN",,"hatchback"
"Personenauto","PDGL39","OPEL","ASTRA TAILGATE C1.4NZ","19960604","19960604","ZWART",,"hatchback"
"Personenauto","PDTL70","OPEL","ASTRA TAILGATE C1.4NZ","19960613","19960613","GROEN",,"hatchback"
"Personenauto","PDTP67","OPEL","ASTRA TAILGATE C1.4NZ","19960606","19960606","GRIJS",,"hatchback"
"Personenauto","PDXP44","OPEL","ASTRA TAILGATE C1.4NZ","19960617","19960617","WIT",,"hatchback"
"Personenauto","PFRV83","OPEL","ASTRA TAILGATE C1.4NZ","19960619","19960619","GROEN",,"hatchback"
"Personenauto","PHPD56","OPEL","ASTRA TAILGATE C1.4NZ","19960711","19960711","WIT",,"hatchback"
"Personenauto","PJXF97","OPEL","ASTRA TAILGATE C1.4NZ","19960809","19960809","GROEN",,"hatchback"
"Personenauto","PJZP46","OPEL","ASTRA TAILGATE C1.4NZ","19960806","19960806","ROOD",,"hatchback"
"Personenauto","PNFZ51","OPEL","ASTRA TAILGATE C1.4NZ","19960906","19960906","ZWART",,"hatchback"
"Personenauto","PRJD64","OPEL","ASTRA TAILGATE C1.4NZ","19961016","19961016","GROEN",,"hatchback"
"Personenauto","PTNS54","OPEL","ASTRA TAILGATE C1.4NZ","19961108","19961108","ROOD",,"hatchback"
"Personenauto","SZSL94","OPEL","ASTRA TAILGATE C1.4NZ E2","19941017","19980226","WIT",,"hatchback"
"Personenauto","TDDN48","OPEL","ASTRA TAILGATE C1.4NZ E2","19931222","19980328","GRIJS",,"hatchback"
"Personenauto","XRHP65","OPEL","ASTRA TAILGATE C1.4NZ E2","19930331","19990208","ROOD",,"hatchback"
"Personenauto","XSGF03","OPEL","ASTRA TAILGATE C1.4NZ E2","19930423","19990203","GRIJS",,"hatchback"
