"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BTGT49","Bedrijfsauto","MAN","TGA","20250416","20180125",,"speciale groep","2","N.v.t.","N.v.t.","6","10518","13255","19000","13355",,,"20070913","20070913","Geen verstrekking in Open Data",,"Ja",,"5745","39090",,,,"0","4","0","0",,"778","255","N3",,,"tegen r. balk tussen 1e veerh. en vooras","19000","TGA 2 ASSER N3",,"nl*2001/116*0147*02","TGASU18D20664X2MBLA","E41A06","0","0.02","390","Nee","Nee","20260328","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2025-04-16T00:00:00.000","2018-01-25T00:00:00.000","2007-09-13T00:00:00.000","2007-09-13T00:00:00.000","2026-03-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVDF12","Bedrijfsauto","MAN","32240","20160701","20170926",,"speciale groep","2","N.v.t.","N.v.t.","6",,"19440","24500","19590",,,"19800722","20080530","Geen verstrekking in Open Data",,"Nee",,"5060",,,,,,"6",,,,"793","250","N3",,,"r. balk v. vooras","26000",,,,,,,"0.01","521","Nee","Nee",,"Nee","40000",,,,"Niet geregistreerd","NG","Ja","2016-07-01T00:00:00.000","2017-09-26T00:00:00.000","1980-07-22T00:00:00.000","2008-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVSG11","Bedrijfsauto","MAN","TGS 35.440 8X4-4 BL","20250112","20230425",,"speciale groep","2","N.v.t.","N.v.t.","6","10518","23140","36000","23390","750",,"20090112","20090112","Geen verstrekking in Open Data",,"Ja",,"12860",,"26882","20000",,"0","8","0","1016",,"1061","257","N3",,,"r. balk by vooras","37000","TGS 4 ACHSER N3 LKW",,"nl*2001/116*0338*00","LU36D20668X4TBLB","E492","0","0.01","760","Nee","Nee","20250802","Nee","60000","0",,,"Niet geregistreerd","NG","Ja","2025-01-12T00:00:00.000","2023-04-25T00:00:00.000","2009-01-12T00:00:00.000","2009-01-12T00:00:00.000","2025-08-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVVF88","Bedrijfsauto","MAN","TGS 26.480 6X6 BB","20250305","20090424",,"speciale groep","2","N.v.t.","N.v.t.","6","12419","23520","28000","23780","750",,"20090303","20090303","Geen verstrekking in Open Data",,"Ja",,"4480",,"26480","14493",,"0","6","0","930",,"960","255","N3",,,"r. balk by vooras","28000","TGS 3 ACHSER N3G LKW",,"nl*2001/116*0334*00","LU26D26766X6MBBA","E456","0","0.01","590","Nee","Nee","20171216","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2025-03-05T00:00:00.000","2009-04-24T00:00:00.000","2009-03-03T00:00:00.000","2009-03-03T00:00:00.000","2017-12-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVXZ46","Bedrijfsauto","MAN","TGM 15.240 4X2 BL","20220128","20220114",,"speciale groep","2","N.v.t.","N.v.t.","6","6871","9675","15000","9775","750",,"20090501","20090501","Geen verstrekking in Open Data",,"Nee",,"5325",,"3500","3500",,"0","4","0","856",,"870","253","N3",,,"tegen r. balk tussen 1e veerh. en vooras","15000","TGM 2 ASSER N3",,"nl*2001/116*0077*04","TGMLU4X2M15D0836BLA","E41B","0","0.02","353","Nee","Nee","20220323","Nee","18500","0",,,"Niet geregistreerd","NG","Ja","2022-01-28T00:00:00.000","2022-01-14T00:00:00.000","2009-05-01T00:00:00.000","2009-05-01T00:00:00.000","2022-03-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVXZ93","Bedrijfsauto","MAN","TGS 18.440 4X2 BL","20250105","20090505",,"speciale groep","2","N.v.t.","N.v.t.","6","10518","11760","20500","11925",,,"20090505","20090505","Geen verstrekking in Open Data",,"Ja",,"8740",,"38075","24000",,"0","4","0","740",,"754","252","N3",,,"r. balk by vooras","20500","TGS 2 ACHSER N3 LKW",,"nl*2001/116*0318*00","LU18D20664X2MBLA","E406","0","0.03","390","Nee","Nee","20251228","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2025-01-05T00:00:00.000","2009-05-05T00:00:00.000","2009-05-05T00:00:00.000","2009-05-05T00:00:00.000","2025-12-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BX35JZ","Bedrijfsauto","MAN","26.362 FNL/LL","20210614","20210319",,"speciale groep",,"N.v.t.","N.v.t.","6",,"23460","25500","23560",,,"19870511","19870511","Geen verstrekking in Open Data",,"Ja",,"2040",,,,,,"6",,,,,"250","N3",,,"tegen r. balk tussen 1e veerh. en vooras","25500",,,,,,,"0.01","585","Nee","Nee","20220522","Nee",,,,,"Niet geregistreerd","NG","Ja","2021-06-14T00:00:00.000","2021-03-19T00:00:00.000","1987-05-11T00:00:00.000","1987-05-11T00:00:00.000","2022-05-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXBL53","Bedrijfsauto","MAN","TGS 18.320 4X2 BL","20240928","20090708",,"speciale groep","2","N.v.t.","N.v.t.","6","10518","14320","20500","14420",,,"20090703","20090703","Geen verstrekking in Open Data",,"Ja",,"6180",,"35580","24000",,,"4",,"734",,"765","250","N3",,,"tegen r. balk t.p.v. vooras","20500",,,,,,,"0.02","390","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-09-28T00:00:00.000","2009-07-08T00:00:00.000","2009-07-03T00:00:00.000","2009-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXLD25","Bedrijfsauto","MAN","TGS 18.480 4X2 LL",,"20100325",,"speciale groep","2","N.v.t.","N.v.t.","6","12419","20000","20000","20100","750",,"20100309","20100309","Geen verstrekking in Open Data",,"Ja",,,,"33800","24000",,,"4",,"835",,"847","266","N3",,,"r. balk by vooras","20500",,,,,,,"0.02","450","Nee","Nee","20250721","Nee","50000",,,,"Niet geregistreerd","NG","Ja",,"2010-03-25T00:00:00.000","2010-03-09T00:00:00.000","2010-03-09T00:00:00.000","2025-07-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXRB72","Bedrijfsauto","MAN","TGS 26.440 6X6 BB EEV","20250104","20110516",,"speciale groep","2","N.v.t.","N.v.t.","6","10518","26495","28000","26595","750",,"20100705","20100705","Geen verstrekking in Open Data",,"Ja",,"1505",,"23505","14034",,,"6",,"890",,"960","250","N3",,,"r. balk by vooras","28000",,,,,,,"0.01","590","Nee","Nee","20251228","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-04T00:00:00.000","2011-05-16T00:00:00.000","2010-07-05T00:00:00.000","2010-07-05T00:00:00.000","2025-12-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXXZ10","Bedrijfsauto","MAN","TGS 26.320 6X6 BB","20250213","20110315",,"speciale groep","2","N.v.t.","N.v.t.","6","10518","23700","24200","23800","750",,"20110113","20110113","Geen verstrekking in Open Data",,"Ja",,"500",,"33382","15524",,,"6",,"855",,"920","250","N3",,,"r. balk by vooras","28000",,,,,,,"0.01","590","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-13T00:00:00.000","2011-03-15T00:00:00.000","2011-01-13T00:00:00.000","2011-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXZR63","Bedrijfsauto","MAN","TGM 15.250 4X2 BL EEV","20240203","20231219",,"speciale groep","3","N.v.t.","N.v.t.","6","6871","10790","15000","10890","750",,"20110203","20110203","Geen verstrekking in Open Data",,"Ja",,"4210",,"3500","3500",,,"4",,"840",,"833","249","N3",,,"r. balk by vooras","15000",,,,,,,"0.02","478","Nee","Nee","20250105","Nee","18500",,,,"Niet geregistreerd","NG","Ja","2024-02-03T00:00:00.000","2023-12-19T00:00:00.000","2011-02-03T00:00:00.000","2011-02-03T00:00:00.000","2025-01-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZBS79","Bedrijfsauto","MAN","TGS 18.360 4X4 BB EEV","20250402","20110311",,"speciale groep","2","N.v.t.","N.v.t.","6","10518","19275","20500","19375","750",,"20110311","20110311","Geen verstrekking in Open Data",,"Ja",,"1225",,"30725","17286",,,"4",,"825",,"940","250","N3",,,"r. balk by vooras","20500",,,,,,,"0.01","450","Nee","Nee","20250324","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-02T00:00:00.000","2011-03-11T00:00:00.000","2011-03-11T00:00:00.000","2011-03-11T00:00:00.000","2025-03-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZFB28","Bedrijfsauto","MAN","TGL 7.150 4X2 BB EEV","20240712","20180607",,"speciale groep","2","N.v.t.","N.v.t.","4","4580","5285","7490","5385","750",,"20090206","20110415","Geen verstrekking in Open Data",,"Nee",,"2205",,"3500","3500",,,"4",,"738",,"728","244","N2",,,"r. balk by vooras","7490",,,,,,,"0.02","390","Nee","Nee","20240513","Nee","10990",,,,"Niet geregistreerd","NG","Ja","2024-07-12T00:00:00.000","2018-06-07T00:00:00.000","2009-02-06T00:00:00.000","2011-04-15T00:00:00.000","2024-05-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZFB32","Bedrijfsauto","MAN","TGL 12.180 4X2 BL EEV","20250509","20110503",,"speciale groep","2","N.v.t.","N.v.t.","4","4580","7365","11990","7465","750",,"20110415","20110415","Geen verstrekking in Open Data",,"Ja",,"4625",,"3500","3500",,,"4",,"668",,"660","240","N2",,,"r. balk by vooras","11990",,,,,,,"0.02","360","Nee","Nee","20130420","Nee","21000",,,,"Niet geregistreerd","NG","Ja","2025-05-09T00:00:00.000","2011-05-03T00:00:00.000","2011-04-15T00:00:00.000","2011-04-15T00:00:00.000","2013-04-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZPN76","Bedrijfsauto","MAN","TGA 33.440 6X4 BB","20241129","20160622",,"speciale groep","2","N.v.t.","N.v.t.","6","10518","20200","26000","20300","750",,"20070301","20111128","Geen verstrekking in Open Data",,"Ja",,"5800",,"29800","14493",,,"6",,"884",,"890","255","N3",,,"r. balk by vooras","33000",,,,,,,"0.02","560","Nee","Nee","20241109","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-29T00:00:00.000","2016-06-22T00:00:00.000","2007-03-01T00:00:00.000","2011-11-28T00:00:00.000","2024-11-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZSF89","Bedrijfsauto","MAN","TGS 33.440 6X6","20130120","20140408",,"speciale groep","2","N.v.t.","N.v.t.","6","10518","24400","28000","24500","750",,"20080701","20120120","Geen verstrekking in Open Data",,"Nee",,"3600",,"24000","18000",,,"6",,"1042",,"1077","255","N3",,,"r. balk v. vooras","33000",,,,,,,"0.01","652","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja","2013-01-20T00:00:00.000","2014-04-08T00:00:00.000","2008-07-01T00:00:00.000","2012-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZSP08","Bedrijfsauto","MAN","TGS 33.440 6X6 BB",,"20130918",,"speciale groep","2","N.v.t.","N.v.t.","6","10518","32500","33000","32600","750",,"20120207","20120207","Geen verstrekking in Open Data",,"Ja",,"500",,"3495","3495",,,"6",,"962",,"1010","258","N3",,,"r. balk by vooras","33000",,,,,,,"0.01","590","Nee","Nee","20250217","Nee","36495",,,,"Niet geregistreerd","NG","Ja",,"2013-09-18T00:00:00.000","2012-02-07T00:00:00.000","2012-02-07T00:00:00.000","2025-02-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZTT43","Bedrijfsauto","MAN","TGX 35.440 8X4-4 BL","20240918","20120510",,"speciale groep","2","N.v.t.","N.v.t.","6","10518","16380","36000","16480","750",,"20120319","20120319","Geen verstrekking in Open Data",,"Ja",,"19620",,"22100","12350",,,"8",,"997",,"1030","255","N3",,,"r. balk by vooras","36000",,,,,,,"0.02","600","Nee","Nee","20250823","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-09-18T00:00:00.000","2012-05-10T00:00:00.000","2012-03-19T00:00:00.000","2012-03-19T00:00:00.000","2025-08-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZVG52","Bedrijfsauto","MAN","TGS 18.360 4X4 BB EEV","20250421","20120405",,"speciale groep","2","N.v.t.","N.v.t.","6","10518","19280","20500","19380","750",,"20120403","20120403","Geen verstrekking in Open Data",,"Ja",,"1220",,"30720","17286",,,"4",,"890",,"1000","250","N3",,,"r. balk by vooras","20500",,,,,,,"0.01","450","Nee","Nee","20260311","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-21T00:00:00.000","2012-04-05T00:00:00.000","2012-04-03T00:00:00.000","2012-04-03T00:00:00.000","2026-03-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZZG31","Bedrijfsauto","MAN","TGM 15.250 4X2 BL EEV","20240823","20120717",,"speciale groep","2","N.v.t.","N.v.t.","6","6871","9335","15000","9435","750",,"20120702","20120702","Geen verstrekking in Open Data",,"Ja",,"5665",,"18665","16000",,,"4",,"682",,"703","245","N3",,,"r. balk by vooras","15000",,,,,,,"0.02","383","Nee","Nee","20240823","Nee","28000",,,,"Niet geregistreerd","NG","Ja","2024-08-23T00:00:00.000","2012-07-17T00:00:00.000","2012-07-02T00:00:00.000","2012-07-02T00:00:00.000","2024-08-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB47BB","Bedrijfsauto","MAN","33.331VF","20131003","20131218",,"speciale groep","2","N.v.t.","N.v.t.","6",,"25160","33000","25400","750",,"19880414","19880414","Geen verstrekking in Open Data",,"Ja",,"7840",,"33333","3333",,,"8",,"1001",,"1039","250","N3",,,"tegen r. balk boven voorste vooras","33000",,,,,,,"0.01","630","Nee","Nee","20100819","Nee","36500",,,,"Niet geregistreerd","NG","Ja","2013-10-03T00:00:00.000","2013-12-18T00:00:00.000","1988-04-14T00:00:00.000","1988-04-14T00:00:00.000","2010-08-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDH28T","Bedrijfsauto","MAN","TGE","20250224","20200214","16272","speciale groep","4","N.v.t.","N.v.t.","4","1968","2337","3000","2437","750",,"20200214","20200214","Geen verstrekking in Open Data","67624","Ja","165","663",,"3000","3000",,"5","4",,,,"599","204","N1",,,,"3000","SYN1E",,,,,,"0.05","364","Nee","Nee",,"Nee","6000","1",,"2024","Logisch","00","Ja","2025-02-24T00:00:00.000","2020-02-14T00:00:00.000","2020-02-14T00:00:00.000","2020-02-14T00:00:00.000",,,,,,,,,,,"236",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJF36N","Bedrijfsauto","MAN","TGE","20250122","20221026","16450","speciale groep","5","N.v.t.","N.v.t.","4","1968","2293","3500","2393","750",,"20210122","20210122","Geen verstrekking in Open Data","68371","Ja","157","1207",,"3000","3000",,"4","4",,,,"599","204","N1",,,,"3500","SYN1E",,,,,,"0.04","364","Nee","Nee",,"Nee","6000","1",,"2024","Logisch","00","Ja","2025-01-22T00:00:00.000","2022-10-26T00:00:00.000","2021-01-22T00:00:00.000","2021-01-22T00:00:00.000",,,,,,,,,,,"236",,,,,,,,,,,"20221202","2022-12-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK17RV","Bedrijfsauto","MAN","15.192 F-V","20231118","20051206",,"speciale groep",,"N.v.t.","N.v.t.","6",,"10340","14200","10440",,,"19910218","19910218","Geen verstrekking in Open Data",,"Ja",,"3860",,,,,,"4",,,,,"247","N3",,,"tegen r. balk tussen 1e veerh. en vooras","14200",,,,,,,"0.01","495","Nee","Nee","20221027","Nee",,,,,"Niet geregistreerd","NG","Ja","2023-11-18T00:00:00.000","2005-12-06T00:00:00.000","1991-02-18T00:00:00.000","1991-02-18T00:00:00.000","2022-10-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN29HB","Bedrijfsauto","MAN","10.180 HOCL","20220121","20070320",,"speciale groep",,"N.v.t.","N.v.t.","6",,"7620","10500","7720",,,"19910523","19910523","Geen verstrekking in Open Data",,"Ja",,"2880",,,,,,"4",,"1186",,,"250","N2",,,"tegen r. balk 030 cm v. vooras","10500",,,,,,,"0.02","695","Nee","Nee",,"Nee","14000",,,,"Niet geregistreerd","NG","Ja","2022-01-21T00:00:00.000","2007-03-20T00:00:00.000","1991-05-23T00:00:00.000","1991-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPX84P","Bedrijfsauto","MAN","TGE","20250518","20220518","16877","speciale groep","4","N.v.t.","N.v.t.","4","1968","2338","3000","2438","750",,"20220518","20220518","Geen verstrekking in Open Data","70171","Ja","157","662",,"3000","3000",,"4","4",,"613",,"599","204","N1",,,,"3000","SYN1E",,,,,,"0.04","364","Nee","Nee",,"Nee","6000","1",,"2022","Logisch","00","Ja","2025-05-18T00:00:00.000","2022-05-18T00:00:00.000","2022-05-18T00:00:00.000","2022-05-18T00:00:00.000",,,,,,,,,,,"236",,,,,,,,,,,"20220525","2022-05-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXN12P","Bedrijfsauto","MAN","TGE","20250909","20230829","19460","speciale groep","3","N.v.t.","N.v.t.","4","1968","2245","3500","2345","750",,"20220909","20230829","Geen verstrekking in Open Data","81042","Ja","155","1255",,,"3000",,"5","4",,,,"599","204","N1",,,,"3500","SYN1E",,,,,,"0.04","364","Nee","Nee",,"Nee","6000","1",,"2023","Geen oordeel","05","Ja","2025-09-09T00:00:00.000","2023-08-29T00:00:00.000","2022-09-09T00:00:00.000","2023-08-29T00:00:00.000",,,,,,,,,,,"259",,,,,,,,,,,"20230726","2023-07-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
