"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"3VNN39","Bedrijfsauto","MERCEDES-BENZ","L 608 D","20250724","20110428",,"gesloten opbouw","5","N.v.t.","N.v.t.","4","3758","3180","3500","3280","500",,"19830427","20110428","Geen verstrekking in Open Data",,"Ja",,"320",,"1500","1500",,,"4",,,,,"220","N2",,,"r. balk a. vooras","6500",,,,,,,"0.02","355","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-24T00:00:00.000","2011-04-28T00:00:00.000","1983-04-27T00:00:00.000","2011-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VTG61","Bedrijfsauto","MERCEDES-BENZ","L 608 D","20201121","20160502",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","3758","3090","3500","3190","750",,"19851204","20120124","Geen verstrekking in Open Data",,"Nee",,"410",,"1500","1500",,,"4",,,,,"218","N2",,,"r. balk a. vooras","6500",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja","2020-11-21T00:00:00.000","2016-05-02T00:00:00.000","1985-12-04T00:00:00.000","2012-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40BGG4","Bedrijfsauto","MERCEDES-BENZ","LF 608 D","20250512","20150730",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","3758","2985","5990","3085","750",,"19840906","20150730","Geen verstrekking in Open Data",,"Ja",,"3005",,"1500","1500",,,"4",,"530",,"560","210","N2",,,"r. balk a. vooras","5990",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-12T00:00:00.000","2015-07-30T00:00:00.000","1984-09-06T00:00:00.000","2015-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4214VB","Bedrijfsauto","MERCEDES-BENZ","L 608","20260303","20230512",,"gesloten opbouw","7","N.v.t.","N.v.t.","4","3780","2860","3500","2960",,,"19780316","20230512","Geen verstrekking in Open Data",,"Ja","90","640",,,,,,"4",,,,"600","206","N2",,,,"6500",,,,,,,"0.02","352","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-03T00:00:00.000","2023-05-12T00:00:00.000","1978-03-16T00:00:00.000","2023-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230424","2023-04-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4471UB","Bedrijfsauto","MERCEDES-BENZ","L 608 D",,"20111124",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"3230","6500","3330",,,"19770316","19770316","Geen verstrekking in Open Data",,"Ja",,"3270",,,,,,"4",,,,,"218","N2",,,"tegen r. balk tussen vooras en 2e veerh.","6500",,,,,,,"0.02","410","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-11-24T00:00:00.000","1977-03-16T00:00:00.000","1977-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4670GB","Bedrijfsauto","MERCEDES-BENZ","L608D","20250519","20160805",,"gesloten opbouw","9","N.v.t.","N.v.t.","4","3875","2995","3500","3095","750",,"19750708","19750708","Geen verstrekking in Open Data",,"Ja",,"505",,"2000","2000",,,"4",,,,,"205","N2",,,"tegen r. balk tussen vooras en 2e veerh.","6300",,,,,,,"0.02","295","Nee","Nee",,"Nee","17000",,,"2023","Logisch","00","Ja","2025-05-19T00:00:00.000","2016-08-05T00:00:00.000","1975-07-08T00:00:00.000","1975-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4685MB","Bedrijfsauto","MERCEDES-BENZ","L608D","20080427","20060624",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2960","6500","3060",,,"19760701","19760701","Geen verstrekking in Open Data",,"Ja",,"3540",,,,,"0","4","0","0",,"0","210","N2",,,"tegen r. balk tussen vooras en 2e veerh.","6500",,,,,,"0","0.00","350","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2008-04-27T00:00:00.000","2006-06-24T00:00:00.000","1976-07-01T00:00:00.000","1976-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VDL48","Bedrijfsauto","MERCEDES-BENZ","608D","20140912",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4",,"3235","3500","3335",,,"19820201","20090708","Geen verstrekking in Open Data",,"Nee",,"265",,,,,,"4",,,,,"240","N2",,,"r. balk a. vooras","3915",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","07","Ja","2014-09-12T00:00:00.000",,"1982-02-01T00:00:00.000","2009-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5091AB","Bedrijfsauto","MERCEDES-BENZ","L 608 D","20251019","20170818",,"gesloten opbouw","4","N.v.t.","N.v.t.","4","3758","2925","3500","3025",,,"19741015","19741015","Geen verstrekking in Open Data",,"Ja",,"575",,,,,,"4",,,,,"206","N2",,,"tegen r. balk tussen vooras en 2e veerh.","6300",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-10-19T00:00:00.000","2017-08-18T00:00:00.000","1974-10-15T00:00:00.000","1974-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5221NB","Bedrijfsauto","MERCEDES-BENZ","L 608 D","20250315","20040924",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"4835","6500","4935",,,"19760512","19760512","Geen verstrekking in Open Data",,"Ja",,"1665",,,,,,"4",,,,,"210","N2",,,"tegen r. balk tussen vooras en 2e veerh.","6500",,,,,,,"0.01","350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-15T00:00:00.000","2004-09-24T00:00:00.000","1976-05-12T00:00:00.000","1976-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5365PB","Bedrijfsauto","MERCEDES-BENZ","L608D","19960501","19950218",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2960","6500","3060",,,"19770407","19770407","Geen verstrekking in Open Data",,"Nee",,"3540",,,,,"0","4","0","0",,"0","210","N2",,,"tegen r. balk tussen vooras en 2e veerh.","6500",,,,,,"0","0.02","350","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1996-05-01T00:00:00.000","1995-02-18T00:00:00.000","1977-04-07T00:00:00.000","1977-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56AB50","Bedrijfsauto","MERCEDES-BENZ","L608D","20240710","19940816",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2960","6500","3060",,,"19780309","19780309","Geen verstrekking in Open Data",,"Ja",,"3540",,,,,"0","4","0","0",,"0","210","N2",,,"tegen r. balk tussen vooras en 2e veerh.","6500",,,,,,"0","0.00","350","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-07-10T00:00:00.000","1994-08-16T00:00:00.000","1978-03-09T00:00:00.000","1978-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56VB20","Bedrijfsauto","MERCEDES-BENZ","L 608 D",,"20230722",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"3530","6500","3630",,,"19800919","19800919","Geen verstrekking in Open Data",,"Nee",,"2970",,,,,,"4",,,,,"215","N2",,,"tegen r. balk tussen vooras en 2e veerh.","6500",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-07-22T00:00:00.000","1980-09-19T00:00:00.000","1980-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56ZB31","Bedrijfsauto","MERCEDES-BENZ","L 608 D","19970507","19970916",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"3800","6500","3900",,,"19810108","19810108","Geen verstrekking in Open Data",,"Nee",,"2700",,,,,,"4",,,,,"209","N2",,,"tegen r. balk tussen vooras en 2e veerh.","6500",,,,,,,"0.02","350","Nee","Nee","19980508","Nee",,,,,"Niet geregistreerd","NG","Ja","1997-05-07T00:00:00.000","1997-09-16T00:00:00.000","1981-01-08T00:00:00.000","1981-01-08T00:00:00.000","1998-05-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VKG80","Bedrijfsauto","MERCEDES-BENZ","L 608 D","20260302","20240118",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","3758","2930","3500","3030",,,"19840307","20101011","Geen verstrekking in Open Data",,"Ja",,"570",,,,,,"4",,,,,"225","N2",,,"r. balk v. vooras","4930",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-02T00:00:00.000","2024-01-18T00:00:00.000","1984-03-07T00:00:00.000","2010-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6031RB","Bedrijfsauto","MERCEDES-BENZ","L608D","20190904","20130906",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"3820","6500","3920",,,"19770816","19770816","Geen verstrekking in Open Data",,"Nee",,"2680",,,,,,"4",,,,,"210","N2",,,"tegen r. balk tussen vooras en 2e veerh.","6500",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2019-09-04T00:00:00.000","2013-09-06T00:00:00.000","1977-08-16T00:00:00.000","1977-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6032RB","Bedrijfsauto","MERCEDES-BENZ","L608D","20240714","20040601",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2960","6500","3060",,,"19761105","19761105","Geen verstrekking in Open Data",,"Ja",,"3540",,,,,"0","4","0","608",,"0","210","N2",,,"tegen r. balk tussen vooras en 2e veerh.","6500",,,,,,"0","0.02","350","Nee","Nee",,"Nee","8500",,,,"Niet geregistreerd","NG","Ja","2024-07-14T00:00:00.000","2004-06-01T00:00:00.000","1976-11-05T00:00:00.000","1976-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6176RB","Bedrijfsauto","MERCEDES-BENZ","L608D","20241230","20051119",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"3070","3500","3170",,,"19770110","19770110","Geen verstrekking in Open Data",,"Ja",,"430",,,,,"0","4","0","0",,"0","210","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3500",,,,,,"0","0.02","350","Nee","Nee",,"Nee","6990",,,"2022","Logisch","00","Ja","2024-12-30T00:00:00.000","2005-11-19T00:00:00.000","1977-01-10T00:00:00.000","1977-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61UB05","Bedrijfsauto","MERCEDES-BENZ","L 608 D","20020803","19970404",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"3115","6500","3215",,,"19800702","19800702","Geen verstrekking in Open Data",,"Nee",,"3385",,,,,"0","4","0","0",,"0","214","N2",,,"tegen r. balk tussen vooras en 2e veerh.","6500",,,,,,"0","0.02","410","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2002-08-03T00:00:00.000","1997-04-04T00:00:00.000","1980-07-02T00:00:00.000","1980-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6488GB","Bedrijfsauto","MERCEDES-BENZ","L608D","19981016","20200504",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"4070","5990","4170",,,"19750924","19750924","Geen verstrekking in Open Data",,"Ja",,"1920",,,,,,"4",,,,,"210","N2",,,"tegen l. balk 020 cm v. 2e veerh.","5990",,,,,,,"0.02","295","Nee","Nee","19960908","Nee",,,,,"Niet geregistreerd","NG","Ja","1998-10-16T00:00:00.000","2020-05-04T00:00:00.000","1975-09-24T00:00:00.000","1975-09-24T00:00:00.000","1996-09-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64VB94","Bedrijfsauto","MERCEDES-BENZ","L 608 D","20240811","20200701",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"4200","6500","4300",,,"19801001","19801001","Geen verstrekking in Open Data",,"Ja",,"2300",,,,,,"4",,,,,"210","N2",,,"tegen r. balk tussen vooras en 2e veerh.","6500",,,,,,,"0.01","295","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-11T00:00:00.000","2020-07-01T00:00:00.000","1980-10-01T00:00:00.000","1980-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6780BB","Bedrijfsauto","MERCEDES-BENZ","LP 608/36","20131220","20130104",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"3760","6500","3860",,,"19750212","19750212","Geen verstrekking in Open Data",,"Nee",,"2740",,,,,,"4",,,,,"224","N2",,,"tegen r. balk tussen vooras en 2e veerh.","6500",,,,,,,"0.02","360","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2013-12-20T00:00:00.000","2013-01-04T00:00:00.000","1975-02-12T00:00:00.000","1975-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6829AB","Bedrijfsauto","MERCEDES-BENZ","L608D","19960413","19960322",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2650","5990","2750",,,"19750107","19750107","Geen verstrekking in Open Data",,"Nee",,"3340",,,,,"0","4","0","0",,"0","210","N2",,,"tegen r. balk 020 cm v. 2e veerh.","5990",,,,,,"0","0.02","295","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1996-04-13T00:00:00.000","1996-03-22T00:00:00.000","1975-01-07T00:00:00.000","1975-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6833AB","Bedrijfsauto","MERCEDES-BENZ","L608D",,"19950207",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2650","5990","2750",,,"19750402","19750402","Geen verstrekking in Open Data",,"Nee",,"3340",,,,,"0","4","0","0",,"0","210","N2",,,,"5990",,,,,,"0","0.02","295","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1995-02-07T00:00:00.000","1975-04-02T00:00:00.000","1975-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68EB04","Bedrijfsauto","MERCEDES-BENZ","L608D","20210429","20210513",,"gesloten opbouw","2","N.v.t.","N.v.t.","4",,"3250","3500","3350",,,"19790115","19790115","Geen verstrekking in Open Data",,"Ja",,"250",,,,,"0","4","0","0",,"0","210","N2",,,"tegen r. balk tussen vooras en 2e veerh.","5990",,,,,,"0","0.02","350","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja","2021-04-29T00:00:00.000","2021-05-13T00:00:00.000","1979-01-15T00:00:00.000","1979-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6965EB","Bedrijfsauto","MERCEDES-BENZ","L 608 D","20250501","20160929",,"gesloten opbouw","7","N.v.t.","N.v.t.","4","3758","2985","3500","3085","750",,"19750626","19750626","Geen verstrekking in Open Data",,"Ja",,"515",,"3000","3000",,,"4",,,,,"208","N2",,,"tegen r. balk tussen vooras en 2e veerh.","6300",,,,,,,"0.02","295","Nee","Nee",,"Nee","6500",,,"2023","Logisch","00","Ja","2025-05-01T00:00:00.000","2016-09-29T00:00:00.000","1975-06-26T00:00:00.000","1975-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7188RB","Bedrijfsauto","MERCEDES-BENZ","L 608 D","20250530","20220723",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","3780","2870","3500","2970",,,"19761011","19761011","Geen verstrekking in Open Data",,"Ja",,"630",,,,,,"4",,,,,"206","N2",,,"tegen r. balk tussen vooras en 2e veerh.","6500",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-05-30T00:00:00.000","2022-07-23T00:00:00.000","1976-10-11T00:00:00.000","1976-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71BKB2","Bedrijfsauto","MERCEDES-BENZ","608","20240821","20171016",,"gesloten opbouw","5","N.v.t.","N.v.t.","4","3758","3270","6500","3370","750",,"19860915","20171016","Geen verstrekking in Open Data",,"Ja",,"3230",,"2000","2000",,,"4",,"590",,"580","225","N2",,,"r. balk a. vooras","6500",,,,,,,"0.02","350","Nee","Nee",,"Nee","6500",,,,"Niet geregistreerd","NG","Ja","2024-08-21T00:00:00.000","2017-10-16T00:00:00.000","1986-09-15T00:00:00.000","2017-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71BXN8","Bedrijfsauto","MERCEDES-BENZ","608","20250408","20240313",,"gesloten opbouw","1","N.v.t.","N.v.t.","4","3758","3472","6500","3572",,,"19820630","20240313","Geen verstrekking in Open Data",,"Nee","90","3028",,,,,,"6",,,,"710","229","N2",,,,"6500","L608D",,,,,,"0.02","410","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-08T00:00:00.000","2024-03-13T00:00:00.000","1982-06-30T00:00:00.000","2024-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240312","2024-03-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
