"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DZ0898","Personenauto","DODGE","DART GT",,"20160211",,"sedan","5","ROOD","Niet geregistreerd","8","4490","1470",,"1570",,,"19660228","20160211","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schutbord motorruimte","0",,,,,,"0","0.08","282","Nee","Nee",,"Nee","0","0","0.00","2020","Geen oordeel","05","Ja",,"2016-02-11T00:00:00.000","1966-02-28T00:00:00.000","2016-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ2473","Personenauto","DODGE","DART",,"20161114",,"sedan","6","WIT","Niet geregistreerd","8","5898","1580",,"1680",,,"19680228","20161114","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.12","283","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2016-11-14T00:00:00.000","1968-02-28T00:00:00.000","2016-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7629","Personenauto","DODGE","DART 270",,"20190503",,"sedan","6","BLAUW","Niet geregistreerd","6","3697","1300",,"1400",,,"19660228","20190503","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op voorwielscherm by motorruimte",,,,,,,,"0.08","283","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-05-03T00:00:00.000","1966-02-28T00:00:00.000","2019-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FL6515","Personenauto","DODGE","DART GT",,"20210910",,"sedan",,"ROOD","Niet geregistreerd","8","5200","1430",,"1530",,,"19650331","19650331","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. voorwielscherm 030 cm v. vooras","0",,,,,,"0","0.09","283","Nee","Nee",,"Nee","0",,,"2021","Onlogisch","04","Ja",,"2021-09-10T00:00:00.000","1965-03-31T00:00:00.000","1965-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K771RF","Personenauto","DODGE","DODGE DART","20241005","20231028","2393","sedan","5","ROOD","Niet geregistreerd","4","1995","1470","1944","1570",,,"20130701","20210203","Geen verstrekking in Open Data","58765","Ja","205",,,,,,"4","4",,,,,,"M1",,,"by r. voorzitting","1944","DART",,,,,,"0.08","270","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-05T00:00:00.000","2023-10-28T00:00:00.000","2013-07-01T00:00:00.000","2021-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KG555L","Personenauto","DODGE","DART","20250303","20230107","11909","sedan","5","ORANJE","Niet geregistreerd","4","1995","1475","1944","1575","454","454","20160812","20160826","Geen verstrekking in Open Data","58924","Ja","210",,,,,,"4","4",,,,,,"M1",,,"v. onder voorruit","1944",,,,,,,"0.08","271","Nee","Nee",,"Nee","2398",,,"2023","Logisch","00","Ja","2025-03-03T00:00:00.000","2023-01-07T00:00:00.000","2016-08-12T00:00:00.000","2016-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N976ND","Personenauto","DODGE","DART SXT","20241125","20211117","672","sedan","5","GRIJS","Niet geregistreerd","4","2360","1446","1944","1546",,,"20150228","20211117","Geen verstrekking in Open Data","58504","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk onder voorzitting","1944",,,,,,,"0.09","270","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-25T00:00:00.000","2021-11-17T00:00:00.000","2015-02-28T00:00:00.000","2021-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211112","2021-11-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM1554","Personenauto","DODGE","DART",,"20210331",,"sedan","5","BLAUW","Niet geregistreerd","6","3687","1444",,"1544",,,"19660228","20210331","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm a. motorruimte",,,,,,,,"0.07","282","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-03-31T00:00:00.000","1966-02-28T00:00:00.000","2021-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM7026","Personenauto","DODGE","DART 270",,"20240317",,"sedan","5","BRUIN","Niet geregistreerd","6","3682","1407",,"1507",,,"19650228","20231114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. kofferruimte",,,,,,,,"0.07","283","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2024-03-17T00:00:00.000","1965-02-28T00:00:00.000","2023-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231113","2023-11-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM7231","Personenauto","DODGE","DODGE DART 270",,"20240110",,"sedan","5","WIT","Niet geregistreerd","6","2800","1386",,"1486",,,"19680318","20240110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by vooras",,,,,,,,"0.06","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-01-10T00:00:00.000","1968-03-18T00:00:00.000","2024-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240109","2024-01-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
