"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WDBR56","Aanhangwagen","KNAUS","E450",,,,"caravan",,"N.v.t.","N.v.t.",,,"960","1200",,,,"20010802","20010814","Geen verstrekking in Open Data",,"N.v.t.","100","240",,,,,,,"660",,,,"230","O2",,,"r. tegen balk 280 cm a. hart koppeling","1200",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2001-08-02T00:00:00.000","2001-08-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDDB63","Aanhangwagen","KNAUS","8404",,,,"caravan",,"N.v.t.","N.v.t.",,,"840","1000",,,,"19910503","20010823","Geen verstrekking in Open Data",,"N.v.t.","100","160",,,,,,,"612",,,,"208","O2",,,"tegen r. balk 070 cm v. vooras","1000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1991-05-03T00:00:00.000","2001-08-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDFB62","Aanhangwagen","KNAUS","500",,,,"caravan",,"N.v.t.","N.v.t.",,,"1190","1500",,,,"20020725","20020725","Geen verstrekking in Open Data",,"N.v.t.","100","310",,,,,"0","0","712","0",,"718","230","O2",,,"tegen r. balk 160 cm v. achteras","1500",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2002-07-25T00:00:00.000","2002-07-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDFH05","Aanhangwagen","KNAUS","V420",,,,"caravan",,"N.v.t.","N.v.t.",,,"850","1200",,,,"20020627","20020627","Geen verstrekking in Open Data",,"N.v.t.","100","350",,,,,"0","0","623","0",,"626","217","O2",,,"tegen r. balk 140 cm v. achteras","1200",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2002-06-27T00:00:00.000","2002-06-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDFH28","Aanhangwagen","KNAUS","8306",,,,"caravan",,"N.v.t.","N.v.t.",,,"920","1200",,,,"20020809","20020809","Geen verstrekking in Open Data",,"N.v.t.","100","280",,,,,"0","0","593","0",,"596","217","O2",,,"tegen r. balk 070 cm v. achteras","1200",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2002-08-09T00:00:00.000","2002-08-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDFH60","Aanhangwagen","KNAUS","401",,,,"caravan",,"N.v.t.","N.v.t.",,,"900","1200",,,,"20030605","20030605","Geen verstrekking in Open Data",,"N.v.t.","100","300",,,,,"0","0","602","0",,"607","218","O2",,,"tegen r. balk 100 cm v. achteras","1200",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2003-06-05T00:00:00.000","2003-06-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDFH71","Aanhangwagen","KNAUS","450",,,,"caravan",,"N.v.t.","N.v.t.",,,"1030","1300",,,,"20030109","20030109","Geen verstrekking in Open Data",,"N.v.t.","100","270",,,,,"0","0","657","0",,"0","218","O2",,,"tegen r. balk 140 cm v. achteras","1300",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2003-01-09T00:00:00.000","2003-01-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDGB54","Aanhangwagen","KNAUS","450 BLUE LINE",,,,"caravan",,"N.v.t.","N.v.t.",,,"1000","1290",,,,"19990621","20010913","Geen verstrekking in Open Data",,"N.v.t.","100","290",,,,,,,"645",,,,"230","O2",,,"tegen r. balk 110 cm v. achteras","1300",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1999-06-21T00:00:00.000","2001-09-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDHF47","Aanhangwagen","KNAUS","5703",,,,"caravan",,"N.v.t.","N.v.t.",,,"900","1200",,,,"19990617","20011002","Geen verstrekking in Open Data",,"N.v.t.","100","300",,,,,,,"635",,,,"225","O2",,,"tegen r. balk 300 cm a. hart koppeling","1200",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1999-06-17T00:00:00.000","2001-10-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDHS84","Aanhangwagen","KNAUS","400",,,,"caravan",,"N.v.t.","N.v.t.",,,"1040","1300",,,,"20011015","20011015","Geen verstrekking in Open Data",,"N.v.t.","100","260",,,,,,,"602",,,,"230","O2",,,"tegen r. balk 100 cm v. achteras","1300",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2001-10-15T00:00:00.000","2001-10-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDNB30","Aanhangwagen","KNAUS","450",,,,"caravan",,"N.v.t.","N.v.t.",,,"980","1200",,,,"20020524","20020524","Geen verstrekking in Open Data",,"N.v.t.","100","220",,,,,"0","0","657","0",,"0","218","O2",,,"tegen r. balk 140 cm v. achteras","1200",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2002-05-24T00:00:00.000","2002-05-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDNB31","Aanhangwagen","KNAUS","450",,"20240323",,"caravan",,"N.v.t.","N.v.t.",,,"980","1200",,,,"20020419","20020419","Geen verstrekking in Open Data",,"N.v.t.","100","220",,,,,"0","0","657","0",,"0","218","O2",,,"tegen r. balk 140 cm v. achteras","1200",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,"2024-03-23T00:00:00.000","2002-04-19T00:00:00.000","2002-04-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDND56","Aanhangwagen","KNAUS","450",,,,"caravan",,"N.v.t.","N.v.t.",,,"1040","1300",,,,"20011123","20011123","Geen verstrekking in Open Data",,"N.v.t.","100","260",,,,,"0","0","647","0",,"652","230","O2",,,"tegen r. balk 140 cm v. achteras","1300",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2001-11-23T00:00:00.000","2001-11-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDNF42","Aanhangwagen","KNAUS","450",,,,"caravan",,"N.v.t.","N.v.t.",,,"1040","1300",,,,"20020606","20020606","Geen verstrekking in Open Data",,"N.v.t.","100","260",,,,,"0","0","647","0",,"652","230","O2",,,"tegen r. balk 140 cm v. achteras","1300",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2002-06-06T00:00:00.000","2002-06-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDNF84","Aanhangwagen","KNAUS","400",,,,"caravan",,"N.v.t.","N.v.t.",,,"960","1200",,,,"20030109","20030109","Geen verstrekking in Open Data",,"N.v.t.","100","240",,,,,"0","0","602","0",,"0","230","O2",,,"tegen r. balk 100 cm v. achteras","1200",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2003-01-09T00:00:00.000","2003-01-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDNG32","Aanhangwagen","KNAUS","450",,,,"caravan",,"N.v.t.","N.v.t.",,,"1040","1400",,,,"20020212","20020212","Geen verstrekking in Open Data",,"N.v.t.","100","360",,,,,"0","0","647","0",,"653","230","O2",,,"tegen r. balk 140 cm v. achteras","1400",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2002-02-12T00:00:00.000","2002-02-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDNH01","Aanhangwagen","KNAUS","450",,,,"caravan",,"N.v.t.","N.v.t.",,,"1040","1300",,,,"20020905","20020905","Geen verstrekking in Open Data",,"N.v.t.","100","260",,,,,"0","0","647","0",,"652","230","O2",,,"tegen r. balk 140 cm v. achteras","1300",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2002-09-05T00:00:00.000","2002-09-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDNH04","Aanhangwagen","KNAUS","450",,,,"caravan",,"N.v.t.","N.v.t.",,,"1040","1500",,,,"20020612","20020612","Geen verstrekking in Open Data",,"N.v.t.","100","460",,,,,"0","0","647","0",,"653","230","O2",,,"tegen r. balk 140 cm v. achteras","1500",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2002-06-12T00:00:00.000","2002-06-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDNJ70","Aanhangwagen","KNAUS","V450",,,,"caravan",,"N.v.t.","N.v.t.",,,"965","1300",,,,"20020322","20020322","Geen verstrekking in Open Data",,"N.v.t.","100","335",,,,,"0","0","645","0",,"648","229","O2",,,"tegen r. balk 110 cm v. achteras","1300",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2002-03-22T00:00:00.000","2002-03-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDNL19","Aanhangwagen","KNAUS","650",,,,"caravan",,"N.v.t.","N.v.t.",,,"1540","1800",,,,"20020531","20020531","Geen verstrekking in Open Data",,"N.v.t.","100","260",,,,,"0","0","852","0",,"857","248","O2",,,"tegen r. balk 135 cm v. hart asstel","1800",,,,,,"0",,"67","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2002-05-31T00:00:00.000","2002-05-31T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDPN04","Aanhangwagen","KNAUS","6705",,,,"caravan",,"N.v.t.","N.v.t.",,,"1070","1300",,,,"19980630","20011210","Geen verstrekking in Open Data",,"N.v.t.","100","230",,,,,,,"740",,,,"230","O2",,,"tegen r. balk 060 cm v. achteras","1300",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1998-06-30T00:00:00.000","2001-12-10T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDVH16","Aanhangwagen","KNAUS","400",,,,"caravan",,"N.v.t.","N.v.t.",,,"1040","1400",,,,"20020308","20020308","Geen verstrekking in Open Data",,"N.v.t.","100","360",,,,,"0","0","602","0",,"0","230","O2",,,"tegen r. balk 100 cm v. achteras","1400",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2002-03-08T00:00:00.000","2002-03-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDVH91","Aanhangwagen","KNAUS","450",,,,"caravan",,"N.v.t.","N.v.t.",,,"1040","1300",,,,"20020424","20020424","Geen verstrekking in Open Data",,"N.v.t.","100","260",,,,,"0","0","647","0",,"652","230","O2",,,"tegen r. balk 140 cm v. achteras","1300",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2002-04-24T00:00:00.000","2002-04-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDVJ88","Aanhangwagen","KNAUS","V450",,,,"caravan",,"N.v.t.","N.v.t.",,,"900","1200",,,,"20020503","20020503","Geen verstrekking in Open Data",,"N.v.t.","100","300",,,,,"0","0","655","0",,"658","217","O2",,,"tegen r. balk 110 cm v. achteras","1200",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2002-05-03T00:00:00.000","2002-05-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDVL07","Aanhangwagen","KNAUS","450",,,,"caravan",,"N.v.t.","N.v.t.",,,"980","1200",,,,"20030530","20030530","Geen verstrekking in Open Data",,"N.v.t.","100","220",,,,,"0","0","657","0",,"0","218","O2",,,"tegen r. balk 140 cm v. achteras","1200",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2003-05-30T00:00:00.000","2003-05-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDVL10","Aanhangwagen","KNAUS","650",,,,"caravan",,"N.v.t.","N.v.t.",,,"1540","1800",,,,"20020903","20020903","Geen verstrekking in Open Data",,"N.v.t.","100","260",,,,,"0","0","852","0",,"857","248","O2",,,"tegen r. balk 135 cm v. hart asstel","1800",,,,,,"0",,"67","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2002-09-03T00:00:00.000","2002-09-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDVL31","Aanhangwagen","KNAUS","8306",,"20240427",,"caravan",,"N.v.t.","N.v.t.",,,"920","1200",,,,"20020304","20020304","Geen verstrekking in Open Data",,"N.v.t.","100","280",,,,,"0","0","593","0",,"596","217","O2",,,"tegen r. balk 070 cm v. achteras","1200",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,"2024-04-27T00:00:00.000","2002-03-04T00:00:00.000","2002-03-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WE0273","Aanhangwagen","KNAUS","K 400",,,,"caravan",,"N.v.t.","N.v.t.",,,"640","800",,,,"19760517","19760517","Geen verstrekking in Open Data",,"N.v.t.","100","160",,,,,,,"532",,,,"210","O2",,,"r. op trekdriehoek 065 cm a. hart koppeling","800",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1976-05-17T00:00:00.000","1976-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WF04BZ","Aanhangwagen","KNAUS","860403",,,,"caravan",,"N.v.t.","N.v.t.",,,"758","1000",,,,"19900525","19900525","Geen verstrekking in Open Data",,"N.v.t.","100","242",,,,,,"2","657",,,,"219","O2",,,"tegen r. balk 070 cm v. achteras","1000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1990-05-25T00:00:00.000","1990-05-25T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WF07KR","Aanhangwagen","KNAUS","8004",,,,"caravan",,"N.v.t.","N.v.t.",,,"580","800",,,,"19910617","19910617","Geen verstrekking in Open Data",,"N.v.t.","100","220",,,,,,"2","502",,,,"210","O2",,,"tegen r. balk 055 cm v. achteras","800",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1991-06-17T00:00:00.000","1991-06-17T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WF07XT","Aanhangwagen","KNAUS","8004",,,,"caravan",,"N.v.t.","N.v.t.",,,"595","900",,,,"19910924","19910924","Geen verstrekking in Open Data",,"N.v.t.","100","305",,,,,,"2","502",,,,"210","O2",,,"tegen r. balk 055 cm v. achteras","900",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1991-09-24T00:00:00.000","1991-09-24T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WF11XB","Aanhangwagen","KNAUS","8104",,,,"caravan",,"N.v.t.","N.v.t.",,,"616","900",,,,"19910906","19910906","Geen verstrekking in Open Data",,"N.v.t.","100","284",,,,,,"2","500",,,,"210","O2",,,"tegen r. balk 055 cm v. achteras","900",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1991-09-06T00:00:00.000","1991-09-06T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WF13XZ","Aanhangwagen","KNAUS","4107",,,,"caravan",,"N.v.t.","N.v.t.",,,"841","1200",,,,"19910723","19910723","Geen verstrekking in Open Data",,"N.v.t.","100","359",,,,,,"2","619",,,,"210","O2",,,"tegen r. balk 070 cm v. achteras","1200",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1991-07-23T00:00:00.000","1991-07-23T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
