"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","HZ72HT","FORD","FIESTA 1100 L","19820802","19820802","GROEN",,"Niet geregistreerd"
"Personenauto","J814TT","FORD","FIESTA","20201019","20201019","BLAUW",,"Niet geregistreerd"
"Personenauto","JB12DT","FORD","FIESTA 1100 L","19820825","19820825","GROEN",,"Niet geregistreerd"
"Personenauto","JB12NP","FORD","FIESTA 1100 L","19821001","19821001","ROOD",,"Niet geregistreerd"
"Personenauto","JB69XZ","FORD","FIESTA L","19820920","19820920","GRIJS",,"Niet geregistreerd"
"Personenauto","JB70BJ","FORD","FIESTA XR-2","19820823","19820823","ZWART",,"Niet geregistreerd"
"Personenauto","JD22XN","FORD","FIESTA 1100 L","19821021","19821021","BLAUW",,"Niet geregistreerd"
"Personenauto","JD26JH","FORD","FIESTA XR-2","19821013","19821013","GRIJS",,"Niet geregistreerd"
"Personenauto","JD26XN","FORD","FIESTA 1100 L","19821008","19821008","GROEN",,"Niet geregistreerd"
"Personenauto","JD31VD","FORD","FIESTA","19821008","19821008","GROEN",,"Niet geregistreerd"
"Personenauto","JF14FL","FORD","FIESTA L","19821020","19821020","ZWART",,"Niet geregistreerd"
"Personenauto","JF27RJ","FORD","FIESTA","19821103","19821103","ROOD",,"Niet geregistreerd"
"Personenauto","JF41VS","FORD","FIESTA 1100 L","19821029","19821029","BRUIN",,"Niet geregistreerd"
"Personenauto","JF80ZR","FORD","FIESTA L","19821108","19821108","BRUIN",,"Niet geregistreerd"
"Personenauto","JFSB56","FORD","FIESTA 1.1","19831124","19831124","WIT",,"Niet geregistreerd"
"Personenauto","JFXS96","FORD","FIESTA XR.2","19860630","19871230","WIT",,"Niet geregistreerd"
"Personenauto","JG34BK","FORD","FIESTA 1100 L","19821105","19821105","BRUIN",,"Niet geregistreerd"
"Personenauto","JG37NT","FORD","FIESTA 1100 L","19821119","19821119","GRIJS",,"Niet geregistreerd"
"Personenauto","JGVH37","FORD","FIESTA 1.6D","19871220","19871220","ROOD",,"Niet geregistreerd"
"Personenauto","JH08VX","FORD","FIESTA 1100 L","19830113","19830113","GRIJS",,"Niet geregistreerd"
"Personenauto","JH62SH","FORD","FIESTA","19830105","19830105","GROEN",,"Niet geregistreerd"
"Personenauto","JH82BH","FORD","FIESTA 1100","19821202","19821202","BRUIN",,"Niet geregistreerd"
"Personenauto","JH87SJ","FORD","FIESTA 1100 L","19830103","19830103","GROEN",,"Niet geregistreerd"
"Personenauto","JJ08TR","FORD","FIESTA 1100 L","19830111","19830111","BRUIN",,"Niet geregistreerd"
"Personenauto","JJ99KJ","FORD","FIESTA","19830110","19830110","ROOD",,"Niet geregistreerd"
"Personenauto","JJSF54","FORD","FIESTA 1.6 D","19871112","19871112","WIT",,"Niet geregistreerd"
"Personenauto","JK18ZS","FORD","FIESTA 1100","19830211","19830211","BLAUW",,"Niet geregistreerd"
"Personenauto","JK38SJ","FORD","FIESTA","19830201","19830201","GEEL",,"Niet geregistreerd"
"Personenauto","JL49VT","FORD","FIESTA XR-2","19830224","19830224","GRIJS",,"Niet geregistreerd"
"Personenauto","JL99NS","FORD","FIESTA XR-2","19830218","19830218","BLAUW",,"Niet geregistreerd"
"Personenauto","JN70KR","FORD","FIESTA 1100 L","19820416","19820416","ROOD",,"Niet geregistreerd"
"Personenauto","JP18BH","FORD","FIESTA 1100 L","19830317","19830317","GROEN",,"Niet geregistreerd"
"Personenauto","JP26JK","FORD","FIESTA 1300 S","19830319","19830319","ROOD",,"Niet geregistreerd"
"Personenauto","JP43RH","FORD","FIESTA","19830325","19830325","BRUIN",,"Niet geregistreerd"
"Personenauto","JP53DR","FORD","FIESTA 1100 L","19830629","19830629","ROOD",,"Niet geregistreerd"
"Personenauto","JP80GL","FORD","FIESTA 1100","19830318","19830318","GROEN",,"Niet geregistreerd"
"Personenauto","JR83KF","FORD","FIESTA 1100","19830412","19830412","WIT",,"Niet geregistreerd"
"Personenauto","JS35BY","FORD","FIESTA","19830415","19830415","GROEN",,"Niet geregistreerd"
"Personenauto","JS44HB","FORD","FIESTA 1100","19830419","19830419","BRUIN",,"Niet geregistreerd"
"Personenauto","JS70ZS","FORD","FIESTA 1100","19830504","19830504","BRUIN",,"Niet geregistreerd"
"Personenauto","JS73ZS","FORD","FIESTA 1100 L","19830428","19830428","BLAUW",,"Niet geregistreerd"
"Personenauto","JS90HG","FORD","FIESTA 1100","19830502","19830502","ROOD",,"Niet geregistreerd"
"Personenauto","JT24YB","FORD","FIESTA XR-2","19830519","19830519","BLAUW",,"Niet geregistreerd"
"Personenauto","JT33HV","FORD","FIESTA 1100","19830504","19830504","GROEN",,"Niet geregistreerd"
"Personenauto","JT57YV","FORD","FIESTA L","19820611","19820611","ROOD",,"Niet geregistreerd"
"Personenauto","JT78DK","FORD","FIESTA","19830509","19830509","WIT",,"Niet geregistreerd"
"Personenauto","JT83DK","FORD","FIESTA 1100","19830429","19830429","BRUIN",,"Niet geregistreerd"
"Personenauto","JV22LS","FORD","FIESTA","19830525","19830525","BLAUW",,"Niet geregistreerd"
"Personenauto","JV25LS","FORD","FIESTA","19830524","19830524","BEIGE",,"Niet geregistreerd"
"Personenauto","JV35SF","FORD","FIESTA 1100","19830603","19830603","BLAUW",,"Niet geregistreerd"
"Personenauto","JV37XK","FORD","FIESTA","19830602","19830602","GEEL",,"Niet geregistreerd"
"Personenauto","JV52TP","FORD","FIESTA","19830527","19830527","WIT",,"Niet geregistreerd"
"Personenauto","JX15KR","FORD","FIESTA 1100","19830610","19830610","BRUIN",,"Niet geregistreerd"
"Personenauto","JX72BY","FORD","FIESTA 1100 L","19830601","19830601","GRIJS",,"Niet geregistreerd"
"Personenauto","JX86BY","FORD","FIESTA 1100 L","19830608","19830608","GROEN",,"Niet geregistreerd"
"Personenauto","JX90KP","FORD","FIESTA","19830609","19830609","BRUIN",,"Niet geregistreerd"
"Personenauto","JY26XZ","FORD","FIESTA L","19820630","19830715","GROEN",,"Niet geregistreerd"
"Personenauto","JY53XD","FORD","FIESTA","19830708","19830708","BRUIN",,"Niet geregistreerd"
"Personenauto","JY57KG","FORD","FIESTA XR-2","19830621","19830621","WIT",,"Niet geregistreerd"
"Personenauto","JY71GD","FORD","FIESTA","19830617","19830617","ROOD",,"Niet geregistreerd"
"Personenauto","JY86TK","FORD","FIESTA 1100 L","19830628","19830628","BLAUW",,"Niet geregistreerd"
"Personenauto","JZ51TG","FORD","FIESTA XR-2","19820630","19830713","ZWART",,"Niet geregistreerd"
"Personenauto","KD31HF","FORD","FIESTA 1100 L","19810526","19810526","GROEN",,"Niet geregistreerd"
"Personenauto","KD58SL","FORD","FIESTA 1100 L","19830827","19830827","BLAUW",,"Niet geregistreerd"
"Personenauto","KD72SL","FORD","FIESTA","19830826","19830826","BEIGE",,"Niet geregistreerd"
"Personenauto","KF36XS","FORD","FIESTA","19830923","19830923","BEIGE",,"Niet geregistreerd"
"Personenauto","KF57VF","FORD","FIESTA 1100 L","19830923","19830923","BEIGE",,"Niet geregistreerd"
"Personenauto","KF68PV","FORD","FIESTA 1100 L","19830917","19830917","BLAUW",,"Niet geregistreerd"
"Personenauto","KP34GS","FORD","FIESTA","19840113","19840113","ROOD",,"Niet geregistreerd"
"Personenauto","LL28PJ","FORD","FIESTA 1100 S","19790213","19790213","GRIJS",,"Niet geregistreerd"
"Personenauto","LN61JS","FORD","FIESTA XR-2","19830630","19841026","ZWART",,"Niet geregistreerd"
"Personenauto","LPBL53","FORD","FIESTA XR2 I","19891203","19950602","BLAUW",,"Niet geregistreerd"
"Personenauto","LSFZ48","FORD","FIESTA XR-2","19830426","19950629","ROOD",,"Niet geregistreerd"
"Personenauto","LT36ZG","FORD","FIESTA","19810630","19850126","ROOD",,"Niet geregistreerd"
"Personenauto","N916FV","FORD","FIESTA","20121113","20210929","ZWART",,"Niet geregistreerd"
"Personenauto","NDFF88","FORD","FIESTA R.S. TURBO","19900630","19930726","ZWART",,"Niet geregistreerd"
"Personenauto","NF34JZ","FORD","FIESTA 1300 GIHA","19790630","19850425","BEIGE",,"Niet geregistreerd"
"Personenauto","NH22DV","FORD","FIESTA XR-2","19820630","19850530","GRIJS",,"Niet geregistreerd"
"Personenauto","NH53YK","FORD","FIESTA 1100 L","19821118","19821118","BRUIN",,"Niet geregistreerd"
"Personenauto","NJ98HP","FORD","FIESTA L","19810909","19810909","GRIJS",,"Niet geregistreerd"
"Personenauto","NL27DY","FORD","FIESTA 1100 S","19780601","19780601","ROOD",,"Niet geregistreerd"
"Personenauto","NRNP87","FORD","FIESTA 1.1","19910909","19960503","WIT",,"Niet geregistreerd"
"Personenauto","PH19FB","FORD","FIESTA XR-2","19820630","19860319","ZWART",,"Niet geregistreerd"
"Personenauto","PK50SB","FORD","FIESTA","19810630","19860423","ROOD",,"Niet geregistreerd"
"Personenauto","PP53LR","FORD","FIESTA 1100 L","19800815","19800815","BLAUW",,"Niet geregistreerd"
"Personenauto","PSXL38","FORD","FIESTA L","19770912","19961104","BRUIN",,"Niet geregistreerd"
"Personenauto","PTHD34","FORD","FIESTA 1,3 CLX","19920423","19970120","BLAUW",,"Niet geregistreerd"
"Personenauto","PV097S","FORD","FIESTA","20170524","20170926","WIT",,"Niet geregistreerd"
"Personenauto","PZBD97","FORD","FIESTA 1.6 D","19871126","19871126","WIT",,"Niet geregistreerd"
"Personenauto","R005NG","FORD","FIESTA","20080118","20221011","ZWART",,"Niet geregistreerd"
"Personenauto","R299KX","FORD","FIESTA","20140929","20220928","BLAUW",,"Niet geregistreerd"
"Personenauto","RB01ZN","FORD","FIESTA L","19870312","19870312","ORANJE",,"Niet geregistreerd"
"Personenauto","RH15BG","FORD","FIESTA","19830630","19860214","WIT",,"Niet geregistreerd"
"Personenauto","RN11HG","FORD","FIESTA 1300 S","19790918","19790918","GRIJS",,"Niet geregistreerd"
"Personenauto","RNLH65","FORD","FIESTA 1.1 CL FUN","19910418","19970611","ZWART",,"Niet geregistreerd"
"Personenauto","RP97YZ","FORD","FIESTA 1100 L","19800410","19800410","BRUIN",,"Niet geregistreerd"
"Personenauto","SF97NB","FORD","FIESTA XR-2","19830630","19870611","BLAUW",,"Niet geregistreerd"
"Personenauto","SH96KK","FORD","FIESTA 1,6 D","19850219","19850219","BLAUW",,"Niet geregistreerd"
"Personenauto","SL47XR","FORD","FIESTA XR-2","19820630","19871102","ZWART",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T15BVK","FORD","FIESTA","19990630","20220128","N.v.t.",,"Niet geregistreerd"
"Personenauto","T499GF","FORD","FIESTA","20150529","20230605","BLAUW",,"Niet geregistreerd"
"Personenauto","T678SB","FORD","FIESTA","20050630","20230816","ROOD",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBG90B","FORD","FIESTA","19950630","20210114","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGS56Z","FORD","FIESTA","20080605","20210601","N.v.t.",,"Niet geregistreerd"
"Personenauto","TN481H","FORD","FIESTA","20150616","20180906","WIT",,"Niet geregistreerd"
"Personenauto","X627GG","FORD","FIESTA","20150302","20231101","ZWART",,"Niet geregistreerd"
"Personenauto","Z588DL","FORD","FIESTA","20230302","20240313","ZWART",,"Niet geregistreerd"
