"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorrijtuig met beperkte snelheid","5GV542","GENIE","S65","20150630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","5GV543","GENIE","S65","20150630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","5GV544","GENIE","S65","20150630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","5GV545","GENIE","S65","20150630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","5GV546","GENIE","S65","20160630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","5GV547","GENIE","S65","20160630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","5GV548","GENIE","S65","20160630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","5GV549","GENIE","S65","20160630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","5GV550","GENIE","S65","20160630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","5GV552","GENIE","S65","20160630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","5GV553","GENIE","S65","20160630","20220628","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","5GV554","GENIE","S65","20160630","20220628","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","5GV555","GENIE","S65","20160630","20220628","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","5GV556","GENIE","S65","20160630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","5GV557","GENIE","S65","20160630","20220628","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","5GV558","GENIE","S65","20160630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","5GV559","GENIE","S65","20160630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","5GV560","GENIE","S65","20160630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","5GV562","GENIE","S65","20160630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","5GV563","GENIE","S65","20160630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","5GV564","GENIE","S65","20160630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","5GV565","GENIE","S65","20160630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","5GV566","GENIE","S65","20160630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","5GV567","GENIE","S65","20160630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","5GV568","GENIE","S65","20160630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","5GV569","GENIE","S65","20160630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","5GV571","GENIE","S65","20160630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","5GV572","GENIE","S65","20160630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","5GV573","GENIE","S65","20160630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","5GV574","GENIE","S65","20160630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","5GV575","GENIE","S65","20170630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","5GV576","GENIE","S65","20170630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","5GV577","GENIE","S65","20170630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","5GV578","GENIE","S65","20170630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","5GV579","GENIE","S65","20160630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","5GV580","GENIE","S65","20160630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","5GV581","GENIE","S65","20160630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","5GV582","GENIE","S65","20160630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","5GV583","GENIE","S65","20160630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","5GV584","GENIE","S65","20170630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","5GV585","GENIE","S65","20170630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","5GV586","GENIE","S65","20170630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","5GV587","GENIE","S65","20170630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","5GV588","GENIE","S65","20170630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","5GV589","GENIE","S65","20170630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","5GV590","GENIE","S65","20170630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","5GV591","GENIE","S65","20170630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","5GV592","GENIE","S65","20170630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","5GV593","GENIE","S65","20170630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","5GV594","GENIE","S65","20170630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","5GV595","GENIE","S65","20170630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","5GV596","GENIE","S65","20170630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","5GV597","GENIE","S65","20170630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","5GV598","GENIE","S65","20170630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","5GV599","GENIE","S65","20170630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","5GV600","GENIE","S65","20170630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","5GV601","GENIE","S65","20170630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","5GV602","GENIE","S65","20170630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","5GV603","GENIE","S65","20170630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","5GV604","GENIE","S65","20170630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","5GV605","GENIE","S65","20170630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","5GV606","GENIE","S65","20170630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","5GV607","GENIE","S65","20170630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","5GV608","GENIE","S65","20170630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","5GV609","GENIE","S65","20170630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","5GV610","GENIE","S65","20170630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","5GV611","GENIE","S65","20170630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","5GV612","GENIE","S65","20170630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","5GV613","GENIE","S65 TRAX","20150630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","5GV614","GENIE","S65 TRAX","20160630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","5GV615","GENIE","S65 TRAX","20170630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","5GV616","GENIE","S65 TRAX","20170630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","5GV617","GENIE","S65 TRAX","20170630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","5GV618","GENIE","S65 TRAX","20170630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","5GV619","GENIE","S65 TRAX","20170630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","5GV620","GENIE","S65 TRAX","20170630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","5GV621","GENIE","S65 TRAX","20170630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","5GV622","GENIE","S65 TRAX","20170630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","5GV623","GENIE","S65 TRAX","20170630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","5GV624","GENIE","S65 TRAX","20170630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","5GV625","GENIE","S65 TRAX","20170630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","5GV626","GENIE","S65 TRAX","20170630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","5GV931","GENIE","S40","20020630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","5GV933","GENIE","S40","20040630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","5GV938","GENIE","S40","20050630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","5GV939","GENIE","S40","20040630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","5GV940","GENIE","S40","20040630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","5GV941","GENIE","S85","20030630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","5GV942","GENIE","S85","20040630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","5GV944","GENIE","S85","20050630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","5GV945","GENIE","S85","20050630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","5GV946","GENIE","S85","20060630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","5GV947","GENIE","S85","20070630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","5GV948","GENIE","S85","20070630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","5GV949","GENIE","S85","20070630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","5GV950","GENIE","S85","20070630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","5GV951","GENIE","S85","20080630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","5GV952","GENIE","S85","20080630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","5GV953","GENIE","S85","20080630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","5GV955","GENIE","S85","20080630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","5GV956","GENIE","S85","20080630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","5GV957","GENIE","S85","20080630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","5GV959","GENIE","S85","20110630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","5GV961","GENIE","S85","20110630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","5GV967","GENIE","S85","20110630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","6GV081","GENIE","Z34/22","20140630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","6GV082","GENIE","Z34/22","20140630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","6GV083","GENIE","Z34/22","20140630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","6GV084","GENIE","Z34/22","20140630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","6GV085","GENIE","Z34/22","20140630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","6GV086","GENIE","Z34/22","20140630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","6GV087","GENIE","Z34/22","20140630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","6GV088","GENIE","Z34/22","20140630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","6GV089","GENIE","Z34/22","20140630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","6GV090","GENIE","Z34/22","20140630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","6GV091","GENIE","Z34/22","20160630","20220628","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","6GV093","GENIE","Z34/22","20100630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","6GV094","GENIE","Z34/22","20100630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","6GV095","GENIE","Z45/25 J","20030630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","6GV096","GENIE","Z45/25 J","20030630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","6GV097","GENIE","Z45/25 J","20030630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","6GV098","GENIE","Z45/25 J","20030630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","6GV099","GENIE","Z45/25 J","20050630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","6GV100","GENIE","Z45/25 J","20050630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","6GV101","GENIE","Z45/25 J","20050630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","6GV104","GENIE","Z45/25 J","20050630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","6GV105","GENIE","Z45/25 J","20050630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","6GV106","GENIE","Z45/25 J","20050630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","6GV107","GENIE","Z45/25 J","20050630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","6GV108","GENIE","Z45/25 J","20060630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","6GV109","GENIE","Z45/25 J","20060630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","6GV110","GENIE","Z45/25 J","20070630","20220706","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","6GV111","GENIE","Z45/25 J","20050630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","6GV112","GENIE","Z45/25 J","20080630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","6GV226","GENIE","Z60/34","20030630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","6GV227","GENIE","Z60/34","20030630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","6GV228","GENIE","Z60/34","20030630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","6GV229","GENIE","Z60/34","20050630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","6GV230","GENIE","Z60/34","20060630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","6GV231","GENIE","Z60/34","20070630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","6GV232","GENIE","Z60/34","20080630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","6GV233","GENIE","Z60/34","20110630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","6GV236","GENIE","Z60/34","20140630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","6GV240","GENIE","Z80/60","20030630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","6GV241","GENIE","Z80/60","20050630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","6GV242","GENIE","Z80/60","20040630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","6GV254","GENIE","Z80/60","20120630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","6GV255","GENIE","ZX135","20140630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","6GV256","GENIE","ZX135","20140630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","6GV257","GENIE","ZX135","20140630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","6GV258","GENIE","ZX135","20140630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","6GV259","GENIE","ZX135","20140630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","6GV260","GENIE","ZX135","20140630","20220628","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","6GV261","GENIE","ZX135","20140630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","6GV262","GENIE","ZX135","20150630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","6GV263","GENIE","ZX135","20150630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","6GV264","GENIE","ZX135","20150630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","6GV265","GENIE","ZX135","20150630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","6GV266","GENIE","ZX135","20150630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","6GV267","GENIE","ZX135","20150630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","6GV268","GENIE","ZX135","20150630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","6GV269","GENIE","ZX135","20150630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","6GV270","GENIE","ZX135","20150630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","6GV273","GENIE","Z80/60","20120630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","6GV274","GENIE","Z80/60","20120630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","6GV275","GENIE","Z80/60","20120630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","6GV279","GENIE","Z80/60","20140630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","6GV375","GENIE","Z135/70","20050630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","6GV376","GENIE","Z135/70","20060630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","6GV377","GENIE","Z135/70","20060630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","6GV378","GENIE","Z135/70","20060630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","6GV379","GENIE","Z135/70","20060630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","6GV381","GENIE","Z135/70","20070630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","6GV382","GENIE","Z135/70","20070630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","6GV383","GENIE","Z135/70","20080630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","6GV384","GENIE","Z135/70","20080630","20220503","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","6GV385","GENIE","Z135/70","20080630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","6GV386","GENIE","Z135/70","20080630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","6GV387","GENIE","Z135/70","20080630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","6GV388","GENIE","Z135/70","20090630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","6GV389","GENIE","Z135/70","20100630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","6GV390","GENIE","Z135/70","20100630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","6GV391","GENIE","Z135/70","20100630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","6GV392","GENIE","Z135/70","20100630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","6GV394","GENIE","Z135/70","20100630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","6GV395","GENIE","Z135/70","20100630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","6GV396","GENIE","Z135/70","20100630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","6GV397","GENIE","Z135/70","20100630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","99GV11","GENIE","GTH3007","20070630","20210525","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","9GV825","GENIE","S65","20180630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","9GV826","GENIE","S65","20170630","20220628","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","9GV827","GENIE","S65","20170630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","9GV828","GENIE","S65","20170630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","9GV829","GENIE","S65","20170630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","9GV830","GENIE","S65","20170630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","9GV831","GENIE","S65","20170630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","9GV832","GENIE","S65","20170630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","9GV833","GENIE","S65","20170630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","9GV834","GENIE","S65","20170630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","9GV835","GENIE","S65","20170630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","9GV836","GENIE","S65","20170630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","9GV837","GENIE","S65","20170630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","9GV838","GENIE","S65","20170630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","9GV839","GENIE","S65","20170630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","9GV840","GENIE","S65","20170630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","9GV841","GENIE","S65","20170630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","9GV842","GENIE","S65","20170630","20220628","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","9GV843","GENIE","S65","20170630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","9GV844","GENIE","S65","20170630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","9GV845","GENIE","S65","20170630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","9GV846","GENIE","S65","20170630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","9GV847","GENIE","S65","20180630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","9GV848","GENIE","S65","20180630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","9GV849","GENIE","S65","20180630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","9GV850","GENIE","S65","20180630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","9GV851","GENIE","S65","20180630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","9GV852","GENIE","S65","20180630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","9GV853","GENIE","S65","20180630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","9GV854","GENIE","S65","20180630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","9GV855","GENIE","S65","20180630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","9GV856","GENIE","S65","20180630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","9GV857","GENIE","S65","20180630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","9GV858","GENIE","S65","20180630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","9GV859","GENIE","S65","20180630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","9GV860","GENIE","S65","20180630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","9GV861","GENIE","S65","20180630","20220502","N.v.t.",,"Niet geregistreerd"
