"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"64ZDV4","Personenauto","SEAT","ALTEA","20250329","20130710","566","hatchback","5","ZWART","Niet geregistreerd","4","1598","1350","1970","1450","725","1400","20110329","20130710","Geen verstrekking in Open Data","26620","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm motorruimte","1970",,,,,,,"0.05","260","Nee","Nee",,"Nee","3370",,,"2024","Geen oordeel","05","Ja","2025-03-29T00:00:00.000","2013-07-10T00:00:00.000","2011-03-29T00:00:00.000","2013-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66TLVH","Personenauto","SEAT","ALTEA","20241123","20181218","5074","hatchback","5","GRIJS","Niet geregistreerd","4","1595","1348","1920","1448","690","1200","20050615","20061215","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap","1920",,,,,,,"0.05","258","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-11-23T00:00:00.000","2018-12-18T00:00:00.000","2005-06-15T00:00:00.000","2006-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6STT11","Personenauto","SEAT","ALTEA","20240808","20180305","1769","hatchback","5","GEEL","Niet geregistreerd","4","1984","1390","2010","1490","740","1400","20051230","20140712","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm motorruimte","2010","5P",,,,,,"0.07","257","Nee","Nee",,"Nee","3410",,,"2023","Geen oordeel","05","Ja","2024-08-08T00:00:00.000","2018-03-05T00:00:00.000","2005-12-30T00:00:00.000","2014-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76KRV2","Personenauto","SEAT","ALTEA","20250608","20210607","5134","hatchback","5","ZWART","Niet geregistreerd","4","1595","1295","1920","1395","690","1200","20070416","20100129","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","1920",,,,,,,"0.05","258","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-08T00:00:00.000","2021-06-07T00:00:00.000","2007-04-16T00:00:00.000","2010-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7KVB95","Personenauto","SEAT","ALTEA","20250206","20210507","5034","hatchback","5","ZWART","Niet geregistreerd","4","1595","1340","1920","1440","690","1200","20050719","20130720","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","1920",,,,,,,"0.05","258","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-02-06T00:00:00.000","2021-05-07T00:00:00.000","2005-07-19T00:00:00.000","2013-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7TFP56","Personenauto","SEAT","ALTEA","20240509","20191227","6215","hatchback","5","GRIJS","Niet geregistreerd","4","1984","1390","2010","1490","740","1400","20041104","20140118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","2010","5P",,,,,,"0.07","257","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-09T00:00:00.000","2019-12-27T00:00:00.000","2004-11-04T00:00:00.000","2014-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7ZND86","Personenauto","SEAT","SEAT ALTEA","20250310","20150307","758","hatchback","5","ZWART","Niet geregistreerd","4","1896","1419","2064","1519",,"1400","20080205","20150307","Geen verstrekking in Open Data","29595","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","2064",,,,,,,"0.05","258","Nee","Nee",,"Nee","3464",,,"2024","Geen oordeel","05","Ja","2025-03-10T00:00:00.000","2015-03-07T00:00:00.000","2008-02-05T00:00:00.000","2015-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80XVH2","Personenauto","SEAT","ALTEA","20250228","20200801","3317","hatchback","5","GRIJS","Niet geregistreerd","4","1798","1470","2069","1570",,"1400","20120228","20120814","Geen verstrekking in Open Data","28915","Ja",,,,,,,"4","4",,,,,,"M1",,,"voorwielscherm r.","2069",,,,,,,"0.08","258","Nee","Nee",,"Nee","3469",,,"2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2020-08-01T00:00:00.000","2012-02-28T00:00:00.000","2012-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91HJX5","Personenauto","SEAT","ALTEA","20241109","20220610","4453","hatchback","5","ROOD","Niet geregistreerd","4","1595","1295","1920","1395","645","1200","20060526","20090120","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","1920",,,,,,,"0.05","257","Nee","Nee",,"Nee","3120",,,"2023","Geen oordeel","05","Ja","2024-11-09T00:00:00.000","2022-06-10T00:00:00.000","2006-05-26T00:00:00.000","2009-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91SRX9","Personenauto","SEAT","ALTEA","20241205","20150114","4883","hatchback","5","GRIJS","Niet geregistreerd","4","1595","1295","1920","1395","690","1200","20050825","20111210","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","1920",,,,,,,"0.05","259","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-05T00:00:00.000","2015-01-14T00:00:00.000","2005-08-25T00:00:00.000","2011-12-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZ320D","Personenauto","SEAT","ALTEA","20241006","20190903","15455","hatchback","5","WIT","Niet geregistreerd","4","1798","1444","2015","1544","750","1400","20120228","20150911","Geen verstrekking in Open Data","37382","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm by motorruimte","2015",,,,,,,"0.08","258","Nee","Nee",,"Nee","3415",,,"2023","Geen oordeel","05","Ja","2024-10-06T00:00:00.000","2019-09-03T00:00:00.000","2012-02-28T00:00:00.000","2015-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HF339T","Personenauto","SEAT","ALTEA","20241218","20190622","4567","hatchback","5","GRIJS","Niet geregistreerd","4","1595","1347","1920","1447","690","1200","20060301","20151219","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm motorruimte","1920",,,,,,,"0.05","258","Nee","Nee",,"Nee","3120",,,"2023","Geen oordeel","05","Ja","2024-12-18T00:00:00.000","2019-06-22T00:00:00.000","2006-03-01T00:00:00.000","2015-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HK677V","Personenauto","SEAT","ALTEA","20241208","20151208","1039","hatchback","5","GRIJS","Niet geregistreerd","4","1896","1409","2005","1509",,"1400","20051028","20151208","Geen verstrekking in Open Data","28339","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm by motorruimte","2005",,,,,,,"0.05","258","Nee","Nee",,"Nee","3405",,,"2024","Geen oordeel","05","Ja","2024-12-08T00:00:00.000","2015-12-08T00:00:00.000","2005-10-28T00:00:00.000","2015-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JF795Z","Personenauto","SEAT","ALTEA","20250410","20240404","6137","hatchback","5","ZWART","Niet geregistreerd","4","1984","1411","1970","1511","740","1400","20050315","20160305","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1970","5P",,,,,,"0.07","258","Nee","Nee",,"Nee","3370",,,"2024","Geen oordeel","05","Ja","2025-04-10T00:00:00.000","2024-04-04T00:00:00.000","2005-03-15T00:00:00.000","2016-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KS726B","Personenauto","SEAT","ALTEA","20250430","20210504","4883","hatchback","5","GRIJS","Niet geregistreerd","4","1595","1295","1920","1395","690","1200","20051025","20161112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op voorwielscherm onder motorkap","1920","5P",,,,,,"0.05","257","Nee","Nee",,"Nee","3120",,,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2021-05-04T00:00:00.000","2005-10-25T00:00:00.000","2016-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L912PP","Personenauto","SEAT","ALTEA XL","20240821","20211129","578","hatchback","5","ROOD","Niet geregistreerd","4","1598","1380","2024","1480",,,"20101210","20210701","Geen verstrekking in Open Data","32369","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2024",,,,,,,"0.05","258","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-21T00:00:00.000","2021-11-29T00:00:00.000","2010-12-10T00:00:00.000","2021-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NR173J","Personenauto","SEAT","ALTEA","20190921","20180922","4444","hatchback","5","BLAUW","Niet geregistreerd","4","1968","1405","2025","1505","750","1400","20050919","20180922","Geen verstrekking in Open Data","29651","Nee",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm motorruimte","2025","5P",,,,,,"0.07","258","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja","2019-09-21T00:00:00.000","2018-09-22T00:00:00.000","2005-09-19T00:00:00.000","2018-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RR324R","Personenauto","SEAT","ALTEA","20250517","20180526","4387","hatchback","5","GRIJS","Niet geregistreerd","4","1595","1295","1920","1395","690","1200","20050825","20180526","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm motorruimte","1920","5P",,,,,,"0.05","258","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-17T00:00:00.000","2018-05-26T00:00:00.000","2005-08-25T00:00:00.000","2018-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RS595R","Personenauto","SEAT","ALTEA","20250203","20191002",,"hatchback","5","GRIJS","Niet geregistreerd","4","1798","1460","2069","1560",,"1400","20110228","20180118","Geen verstrekking in Open Data","20869","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm motorruimte","2069",,,,,,,"0.08","258","Nee","Nee",,"Nee","3469",,,"2024","Geen oordeel","05","Ja","2025-02-03T00:00:00.000","2019-10-02T00:00:00.000","2011-02-28T00:00:00.000","2018-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S619RB","Personenauto","SEAT","ALTEA","20250408","20230520","4006","hatchback","5","GRIJS","Niet geregistreerd","4","1595","1295","1920","1395","690","1200","20060223","20230520","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"1920",,,,,,,"0.05","258","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-08T00:00:00.000","2023-05-20T00:00:00.000","2006-02-23T00:00:00.000","2023-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230316","2023-03-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T626GF","Personenauto","SEAT","ALTEA","20241031","20240222","4396","hatchback","5","GRIJS","Niet geregistreerd","4","1595","1295","1920","1395","690","1200","20040802","20230605","Geen verstrekking in Open Data",,"Ja","181",,,,,,"4","4",,,,,,"M1",,,,"1920","5P",,,,,,"0.05","258","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2024-02-22T00:00:00.000","2004-08-02T00:00:00.000","2023-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230601","2023-06-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X016ZF","Personenauto","SEAT","ALTEA XL","20250208","20240221","6927","hatchback","5","ROOD","Niet geregistreerd","4","1598","1405","2049","1505","750","1400","20101221","20240221","Geen verstrekking in Open Data","27893","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by motorruimte","2049","5P",,,,,,"0.05","258","Nee","Nee",,"Nee","3449",,,"2024","Geen oordeel","05","Ja","2025-02-08T00:00:00.000","2024-02-21T00:00:00.000","2010-12-21T00:00:00.000","2024-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240208","2024-02-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XG261G","Personenauto","SEAT","ALTEA","20250119","20200702","5014","hatchback","5","ZWART","Niet geregistreerd","4","1984","1350","1970","1450","720","1400","20050421","20181230","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"1970","5P",,,,,,"0.08","258","Nee","Nee",,"Nee","3370",,,"2024","Geen oordeel","05","Ja","2025-01-19T00:00:00.000","2020-07-02T00:00:00.000","2005-04-21T00:00:00.000","2018-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XT545T","Personenauto","SEAT","ALTEA","20221231","20240109","14699","hatchback","5","ZWART","Niet geregistreerd","4","1968","1440","2060","1540","750","1400","20051102","20190319","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","2060",,,,,,,"0.07","258","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2022-12-31T00:00:00.000","2024-01-09T00:00:00.000","2005-11-02T00:00:00.000","2019-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
