"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"68WN29","Aanhangwagen","DINO","D.1002.AKL.",,"20121108",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"300","1075",,,,"19861106","19861106","Geen verstrekking in Open Data",,"N.v.t.","100","775",,,,,,"2","551",,,,"179","O2",,,"op r. balk 160 cm a. hart koppeling","1075",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-11-08T00:00:00.000","1986-11-06T00:00:00.000","1986-11-06T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69WGRH","Aanhangwagen","DINO","S1800 KL",,"20151211",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"440","1800",,,,"20101223","20101223","Geen verstrekking in Open Data",,"N.v.t.","100","1360",,,,,,,"643",,,,"230","O2",,,"r. balk","1800",,,,,,,,"471","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-12-11T00:00:00.000","2010-12-23T00:00:00.000","2010-12-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69WGXZ","Aanhangwagen","DINO","S 1500",,"20110418",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"350","1500",,,,"20110418","20110418","Geen verstrekking in Open Data",,"N.v.t.","100","1150",,,,,,,"596",,,,"230","O2",,,"r. balk","1500",,,,,,,,"434","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-04-18T00:00:00.000","2011-04-18T00:00:00.000","2011-04-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70WFVL","Aanhangwagen","DINO","S 2700 KL",,"20100417",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"610","2600",,,,"20100406","20100406","Geen verstrekking in Open Data",,"N.v.t.","100","1990",,,,,,,"652",,,,"234","O2",,,"r. balk","2600",,,,,,,,"470","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-04-17T00:00:00.000","2010-04-06T00:00:00.000","2010-04-06T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70WGRJ","Aanhangwagen","DINO","S1352 KL",,"20110108",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"340","1500",,,,"20110108","20110108","Geen verstrekking in Open Data",,"N.v.t.","100","1160",,,,,"0","0","577","0",,"580","205","O2",,,"op r. balk 185 cm a. hart koppeling","1500",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2011-01-08T00:00:00.000","2011-01-08T00:00:00.000","2011-01-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7144WZ","Aanhangwagen","DINO","D1200AKL",,"20071103",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"300","1075",,,,"19830708","19830708","Geen verstrekking in Open Data",,"N.v.t.","100","775",,,,,,"2","559",,,,"174","O2",,,"op r. balk 160 cm a. hart koppeling","1075",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-11-03T00:00:00.000","1983-07-08T00:00:00.000","1983-07-08T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71WGRJ","Aanhangwagen","DINO","S1352 KL",,"20110131",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"340","1500",,,,"20110131","20110131","Geen verstrekking in Open Data",,"N.v.t.","100","1160",,,,,"0","0","577","0",,"580","205","O2",,,"op r. balk 185 cm a. hart koppeling","1500",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2011-01-31T00:00:00.000","2011-01-31T00:00:00.000","2011-01-31T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71WN86","Aanhangwagen","DINO","D.1700",,"20040820",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"470","1775",,,,"19861113","19861113","Geen verstrekking in Open Data",,"N.v.t.","100","1305",,,,,,,"600",,,,"200","O2",,,"op r. balk 090 cm a. hart koppeling","1775",,,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-08-20T00:00:00.000","1986-11-13T00:00:00.000","1986-11-13T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7218WX","Aanhangwagen","DINO","D 1002 AKL",,"20030717",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"290","1075",,,,"19830929","19830929","Geen verstrekking in Open Data",,"N.v.t.","100","785",,,,,,"2","558",,,,"176","O2",,,"op r. balk 160 cm a. hart koppeling","1075",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-07-17T00:00:00.000","1983-09-29T00:00:00.000","1983-09-29T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72WBFF","Aanhangwagen","DINO","S2000 KL",,"20111209",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"520","2000",,,,"20080404","20080404","Geen verstrekking in Open Data",,"N.v.t.","100","1480",,,,,,,"587",,,,"210","O2",,,"r. balk","2000",,,,,,,,"80","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-12-09T00:00:00.000","2008-04-04T00:00:00.000","2008-04-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72WGGB","Aanhangwagen","DINO","S 1500 KL",,"20221014",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"450","1600",,,,"20100702","20100702","Geen verstrekking in Open Data",,"N.v.t.","100","1150",,,,,,,"651",,,,"217","O2",,,"r. balk","1600",,,,,,,,"466","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-10-14T00:00:00.000","2010-07-02T00:00:00.000","2010-07-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72WS15","Aanhangwagen","DINO","D.2000",,"20160212",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"520","2000",,,,"19870811","19870811","Geen verstrekking in Open Data",,"N.v.t.","100","1480",,,,,,"2","630",,,,"200","O2",,,"r. op trekdriehoek 050 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-02-12T00:00:00.000","1987-08-11T00:00:00.000","1987-08-11T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7383WX","Aanhangwagen","DINO","D 1350",,"20021026",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"330","1350",,,,"19831004","19831004","Geen verstrekking in Open Data",,"N.v.t.","100","1020",,,,,,"2","574",,,,"197","O2",,,"op r. balk 150 cm a. hart koppeling","1350",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-10-26T00:00:00.000","1983-10-04T00:00:00.000","1983-10-04T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73WBHH","Aanhangwagen","DINO","S2000KL",,"20080428",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"510","2000",,,,"20080428","20080428","Geen verstrekking in Open Data",,"N.v.t.","100","1490",,,,,,,"593",,,,"210","O2",,,"r. balk","2000",,,,,,,,"80","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-04-28T00:00:00.000","2008-04-28T00:00:00.000","2008-04-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7430WJ","Aanhangwagen","DINO","D 1000 A",,"20231202",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"390","1350",,,,"19790626","19790626","Geen verstrekking in Open Data",,"N.v.t.","100","960",,,,,,"2","586",,,,"179","O2",,,"op r. balk 100 cm a. hart koppeling","1350",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-12-02T00:00:00.000","1979-06-26T00:00:00.000","1979-06-26T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75WFGD","Aanhangwagen","DINO","S1352 KL",,"20240217",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"340","1350",,,,"20100219","20100219","Geen verstrekking in Open Data",,"N.v.t.","100","1010",,,,,"0","0","577","0",,"580","205","O2",,,"op r. balk 185 cm a. hart koppeling","1350",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2024-02-17T00:00:00.000","2010-02-19T00:00:00.000","2010-02-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76WFGD","Aanhangwagen","DINO","S1350 A",,"20180414",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"360","1450",,,,"20090915","20090915","Geen verstrekking in Open Data",,"N.v.t.","100","1090",,,,,"0","0","587","0",,"590","185","O2",,,"op r. balk 080 cm a. hart koppeling","1450",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2018-04-14T00:00:00.000","2009-09-15T00:00:00.000","2009-09-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76WFJK","Aanhangwagen","DINO","S1350 A",,"20160829",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"360","1450",,,,"20091109","20091109","Geen verstrekking in Open Data",,"N.v.t.","100","1090",,,,,"0","0","587","0",,"590","185","O2",,,"op r. balk 080 cm a. hart koppeling","1450",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2016-08-29T00:00:00.000","2009-11-09T00:00:00.000","2009-11-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79WGHG","Aanhangwagen","DINO","S1352 KL",,"20200804",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"340","1500",,,,"20101001","20101001","Geen verstrekking in Open Data",,"N.v.t.","100","1160",,,,,"0","0","577","0",,"580","205","O2",,,"op r. balk 185 cm a. hart koppeling","1500",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2020-08-04T00:00:00.000","2010-10-01T00:00:00.000","2010-10-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79WV51","Aanhangwagen","DINO","D.2700.A",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"650","2700",,,,"19880420","19880420","Geen verstrekking in Open Data",,"N.v.t.","100","2050",,,,,,,"656",,,,"245","O2",,,"r. op trekdriehoek 050 cm a. hart koppeling","2700",,,,,,,,"79","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1988-04-20T00:00:00.000","1988-04-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79WV55","Aanhangwagen","DINO","D.1350.A",,"20021030",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"350","1350",,,,"19880420","19880420","Geen verstrekking in Open Data",,"N.v.t.","100","1000",,,,,,"2","577",,,,"183","O2",,,"r. op trekdriehoek 050 cm a. hart koppeling","1350",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-10-30T00:00:00.000","1988-04-20T00:00:00.000","1988-04-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80WK67","Aanhangwagen","DINO","D.1000A",,"20180601",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"360","1350",,,,"19860429","19860429","Geen verstrekking in Open Data",,"N.v.t.","100","990",,,,,,"2","574",,,,"180","O2",,,"op r. balk 100 cm a. hart koppeling","1350",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-06-01T00:00:00.000","1986-04-29T00:00:00.000","1986-04-29T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81WBBP","Aanhangwagen","DINO","S1352 KL",,"20200117",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"340","1350",,,,"20080326","20080326","Geen verstrekking in Open Data",,"N.v.t.","100","1010",,,,,"0","0","577","0",,"580","205","O2",,,"op r. balk 185 cm a. hart koppeling","1350",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2020-01-17T00:00:00.000","2008-03-26T00:00:00.000","2008-03-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81WHSX","Aanhangwagen","DINO","S1002 AKL",,"20161018",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"340","1100",,,,"20111122","20111122","Geen verstrekking in Open Data",,"N.v.t.","100","760",,,,,,,"577",,,,"180","O2",,,"r. balk","1100",,,,,,,,"410","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-10-18T00:00:00.000","2011-11-22T00:00:00.000","2011-11-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82WBSL","Aanhangwagen","DINO","S1352 KL",,"20080724",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"340","1350",,,,"20080724","20080724","Geen verstrekking in Open Data",,"N.v.t.","100","1010",,,,,"0","0","577","0",,"580","205","O2",,,"op r. balk 185 cm a. hart koppeling","1350",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2008-07-24T00:00:00.000","2008-07-24T00:00:00.000","2008-07-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82WL27","Aanhangwagen","DINO","D1002AKL",,"20211102",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"310","1075",,,,"19860710","19860710","Geen verstrekking in Open Data",,"N.v.t.","100","765",,,,,,"2","569",,,,"180","O2",,,"op r. balk 160 cm a. hart koppeling","1075",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-11-02T00:00:00.000","1986-07-10T00:00:00.000","1986-07-10T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8368WS","Aanhangwagen","DINO","D.1350 KL",,"20230925",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"340","1350",,,,"19810730","19810730","Geen verstrekking in Open Data",,"N.v.t.","100","1010",,,,,,"2","542",,,,"197","O2",,,"op r. balk 135 cm a. hart koppeling","1350",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-09-25T00:00:00.000","1981-07-30T00:00:00.000","1981-07-30T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84WFTN","Aanhangwagen","DINO","S1350 A",,"20100327",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"360","1450",,,,"20100327","20100327","Geen verstrekking in Open Data",,"N.v.t.","100","1090",,,,,"0","0","587","0",,"590","185","O2",,,"op r. balk 080 cm a. hart koppeling","1450",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2010-03-27T00:00:00.000","2010-03-27T00:00:00.000","2010-03-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84WGKN","Aanhangwagen","DINO","S1800 KL",,"20140111",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"480","1800",,,,"20100928","20100928","Geen verstrekking in Open Data",,"N.v.t.","100","1320",,,,,,,"647",,,,"230","O2",,,"r. balk","1800",,,,,,,,"476","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-01-11T00:00:00.000","2010-09-28T00:00:00.000","2010-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8583WX","Aanhangwagen","DINO","D1002AKL",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"300","1075",,,,"19831114","19831114","Geen verstrekking in Open Data",,"N.v.t.","100","775",,,,,,"2","562",,,,"177","O2",,,"op r. balk 160 cm a. hart koppeling","1075",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1983-11-14T00:00:00.000","1983-11-14T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86WFLL","Aanhangwagen","DINO","S1002 AKL",,"20201030",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"320","1100",,,,"20091228","20091228","Geen verstrekking in Open Data",,"N.v.t.","100","780",,,,,"0","0","577","0",,"580","180","O2",,,"op r. balk 185 cm a. hart koppeling","1100",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2020-10-30T00:00:00.000","2009-12-28T00:00:00.000","2009-12-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
