"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"28WKVK","Middenasaanhangwagen","CHEVAL LIBERTE","CT",,"20150120",,"kipper",,"N.v.t.","N.v.t.",,,"695","2600",,,,"20150120","20150120","Geen verstrekking in Open Data",,"N.v.t.","100","1905",,,,,"0","4","440","0",,"0","180","O2",,,"r. trekdriehoek","2600","CARGO TIPPER",,"e1*2007/46*1008*00","ABA","RAB","0",,"329","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-01-20T00:00:00.000","2015-01-20T00:00:00.000","2015-01-20T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28WLDR","Middenasaanhangwagen","CHEVAL LIBERTE","CT",,"20141017",,"kipper",,"N.v.t.","N.v.t.",,,"695","2600",,,,"20141017","20141017","Geen verstrekking in Open Data",,"N.v.t.","100","1905",,,,,"0","4","440","0",,"0","180","O2",,,"r. trekdriehoek","2600","CARGO TIPPER",,"e1*2007/46*1008*00","ABA","RAB","0",,"329","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-10-17T00:00:00.000","2014-10-17T00:00:00.000","2014-10-17T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29WLDR","Middenasaanhangwagen","CHEVAL LIBERTE","CT",,"20151215",,"kipper",,"N.v.t.","N.v.t.",,,"695","2600",,,,"20151031","20151031","Geen verstrekking in Open Data",,"N.v.t.","100","1905",,,,,"0","4","440","0",,"0","180","O2",,,"r. trekdriehoek","2600","CARGO TIPPER",,"e1*2007/46*1008*00","ABA","RAB","0",,"329","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-12-15T00:00:00.000","2015-10-31T00:00:00.000","2015-10-31T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29WLHL","Middenasaanhangwagen","CHEVAL LIBERTE","CARGO TIPPER",,"20160218",,"kipper",,"N.v.t.","N.v.t.",,,"690","2000",,,,"20151029","20151029","Geen verstrekking in Open Data",,"N.v.t.","100","1310",,,,,"0","4","440","0",,"0","160","O2",,,"r. trekdriehoek","2000","CARGO TIPPER",,"e1*2007/46*1008*00","ABA","LAB","0",,"329","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2016-02-18T00:00:00.000","2015-10-29T00:00:00.000","2015-10-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29WNKN","Middenasaanhangwagen","CHEVAL LIBERTE","PW2.2E",,"20160715",,"kipper",,"N.v.t.","N.v.t.",,,"660","2600",,,,"20160715","20160715","Geen verstrekking in Open Data",,"N.v.t.","100","1940",,,,,"0","4","428","0",,"0","186","O2",,,"r. trekdriehoek","2600","CARGO TIPPER",,"e1*2007/46*1008*01","AFG","RAB","0",,"328","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-07-15T00:00:00.000","2016-07-15T00:00:00.000","2016-07-15T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29WNXB","Middenasaanhangwagen","CHEVAL LIBERTE","PW1.2E",,"20160728",,"kipper",,"N.v.t.","N.v.t.",,,"560","2000",,,,"20160718","20160718","Geen verstrekking in Open Data",,"N.v.t.","100","1440",,,,,"0","4","438","0",,"441","167","O2",,,"op balk v. r.","2000","CARGO TIPPER",,"e1*2007/46*1008*01","ADG","LAA","0",,"326","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-07-28T00:00:00.000","2016-07-18T00:00:00.000","2016-07-18T00:00:00.000",,"100",,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30WHP6","Middenasaanhangwagen","CHEVAL LIBERTE","PW2.3E",,,,"kipper",,"N.v.t.","N.v.t.",,,"670","2600",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","1930",,,,,,"4","431",,,"435","192","O2",,,,"2600","CARGO TIPPER",,"e1*2007/46*1008*04","AHH","RAB","0",,"328","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"150",,,,,,,,,"166",,,,,,,,,"150",,"20230505","2023-05-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30WKVK","Middenasaanhangwagen","CHEVAL LIBERTE","CT",,"20141213",,"kipper",,"N.v.t.","N.v.t.",,,"695","2600",,,,"20141213","20141213","Geen verstrekking in Open Data",,"N.v.t.","100","1905",,,,,"0","4","440","0",,"0","180","O2",,,"r. trekdriehoek","2600","CARGO TIPPER",,"e1*2007/46*1008*00","ABA","RAB","0",,"329","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-12-13T00:00:00.000","2014-12-13T00:00:00.000","2014-12-13T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30WLHL","Middenasaanhangwagen","CHEVAL LIBERTE","CARGO TIPPER",,"20150527",,"kipper",,"N.v.t.","N.v.t.",,,"690","2000",,,,"20150527","20150527","Geen verstrekking in Open Data",,"N.v.t.","100","1310",,,,,"0","4","440","0",,"0","160","O2",,,"r. trekdriehoek","2000","CARGO TIPPER",,"e1*2007/46*1008*00","ABA","LAB","0",,"329","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-05-27T00:00:00.000","2015-05-27T00:00:00.000","2015-05-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30WNKN","Middenasaanhangwagen","CHEVAL LIBERTE","PW1.2E",,"20151021",,"kipper",,"N.v.t.","N.v.t.",,,"560","2000",,,,"20151021","20151021","Geen verstrekking in Open Data",,"N.v.t.","100","1440",,,,,"0","4","438","0",,"441","167","O2",,,"r. trekdriehoek","2000","CARGO TIPPER",,"e1*2007/46*1008*01","ADG","LAA","0",,"326","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-10-21T00:00:00.000","2015-10-21T00:00:00.000","2015-10-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30WNXB","Middenasaanhangwagen","CHEVAL LIBERTE","PW1.2E",,"20210630",,"kipper",,"N.v.t.","N.v.t.",,,"560","2000",,,,"20160906","20160906","Geen verstrekking in Open Data",,"N.v.t.","100","1440",,,,,"0","4","438","0",,"441","167","O2",,,"op balk v. r.","2000","CARGO TIPPER",,"e1*2007/46*1008*01","ADG","LAA","0",,"326","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-06-30T00:00:00.000","2016-09-06T00:00:00.000","2016-09-06T00:00:00.000",,"100",,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31WGZJ","Aanhangwagen","CHEVAL LIBERTE","K",,"20110513",,"kipper",,"N.v.t.","N.v.t.",,,"730","2000",,,,"20110114","20110513","Geen verstrekking in Open Data",,"N.v.t.","100","1270",,,,,,,"448",,,,"185","O2",,,"r. balk","2000",,,,,,,,"338","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-05-13T00:00:00.000","2011-01-14T00:00:00.000","2011-05-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31WKVK","Middenasaanhangwagen","CHEVAL LIBERTE","CT",,"20141008",,"kipper",,"N.v.t.","N.v.t.",,,"695","2600",,,,"20141008","20141008","Geen verstrekking in Open Data",,"N.v.t.","100","1905",,,,,"0","4","440","0",,"0","180","O2",,,"r. trekdriehoek","2600","CARGO TIPPER",,"e1*2007/46*1008*00","ABA","RAB","0",,"329","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-10-08T00:00:00.000","2014-10-08T00:00:00.000","2014-10-08T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31WLDR","Middenasaanhangwagen","CHEVAL LIBERTE","CT",,"20141016",,"kipper",,"N.v.t.","N.v.t.",,,"695","2600",,,,"20141016","20141016","Geen verstrekking in Open Data",,"N.v.t.","100","1905",,,,,"0","4","440","0",,"0","180","O2",,,"r. trekdriehoek","2600","CARGO TIPPER",,"e1*2007/46*1008*00","ABA","RAB","0",,"329","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-10-16T00:00:00.000","2014-10-16T00:00:00.000","2014-10-16T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31WLHL","Middenasaanhangwagen","CHEVAL LIBERTE","CARGO TIPPER",,"20150601",,"kipper",,"N.v.t.","N.v.t.",,,"690","2000",,,,"20150601","20150601","Geen verstrekking in Open Data",,"N.v.t.","100","1310",,,,,"0","4","440","0",,"0","160","O2",,,"r. trekdriehoek","2000","CARGO TIPPER",,"e1*2007/46*1008*00","ABA","LAB","0",,"329","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-06-01T00:00:00.000","2015-06-01T00:00:00.000","2015-06-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32WKVK","Middenasaanhangwagen","CHEVAL LIBERTE","CT",,"20141230",,"kipper",,"N.v.t.","N.v.t.",,,"695","2600",,,,"20141230","20141230","Geen verstrekking in Open Data",,"N.v.t.","100","1905",,,,,"0","4","440","0",,"0","180","O2",,,"r. trekdriehoek","2600","CARGO TIPPER",,"e1*2007/46*1008*00","ABA","RAB","0",,"329","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-12-30T00:00:00.000","2014-12-30T00:00:00.000","2014-12-30T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32WNKN","Middenasaanhangwagen","CHEVAL LIBERTE","N/A",,"20160401",,"kipper",,"N.v.t.","N.v.t.",,,"455","1500",,,,"20160401","20160401","Geen verstrekking in Open Data",,"N.v.t.","100","1045",,,,,"0","2","385","0",,"0","156","O2",,,"r. balk","1500","C5",,"e27*2007/46*0187*00","10","IAV","0",,"269","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-04-01T00:00:00.000","2016-04-01T00:00:00.000","2016-04-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WKVK","Middenasaanhangwagen","CHEVAL LIBERTE","CARGO TIPPER",,"20190816",,"kipper",,"N.v.t.","N.v.t.",,,"690","2000",,,,"20150728","20150728","Geen verstrekking in Open Data",,"N.v.t.","100","1310",,,,,"0","4","440","0",,"0","160","O2",,,"r. trekdriehoek","2000","CARGO TIPPER",,"e1*2007/46*1008*00","ABA","LAB","0",,"329","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2019-08-16T00:00:00.000","2015-07-28T00:00:00.000","2015-07-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WLDR","Middenasaanhangwagen","CHEVAL LIBERTE","CARGO TIPPER",,"20160107",,"kipper",,"N.v.t.","N.v.t.",,,"690","2000",,,,"20140617","20140617","Geen verstrekking in Open Data",,"N.v.t.","100","1310",,,,,"0","4","440","0",,"0","160","O2",,,"r. trekdriehoek","2000","CARGO TIPPER",,"e1*2007/46*1008*00","ABA","LAB","0",,"329","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2016-01-07T00:00:00.000","2014-06-17T00:00:00.000","2014-06-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WNKN","Middenasaanhangwagen","CHEVAL LIBERTE","PW1.2E",,"20160229",,"kipper",,"N.v.t.","N.v.t.",,,"560","2000",,,,"20160229","20160229","Geen verstrekking in Open Data",,"N.v.t.","100","1440",,,,,"0","4","438","0",,"441","167","O2",,,"r. trekdriehoek","2000","CARGO TIPPER",,"e1*2007/46*1008*01","ADG","LAA","0",,"326","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-02-29T00:00:00.000","2016-02-29T00:00:00.000","2016-02-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34WKVZ","Middenasaanhangwagen","CHEVAL LIBERTE","CARGO TIPPER",,"20210828",,"kipper",,"N.v.t.","N.v.t.",,,"690","2000",,,,"20141001","20141001","Geen verstrekking in Open Data",,"N.v.t.","100","1310",,,,,"0","4","440","0",,"0","160","O2",,,"r. trekdriehoek","2000","CARGO TIPPER",,"e1*2007/46*1008*00","ABA","LAB","0",,"329","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2021-08-28T00:00:00.000","2014-10-01T00:00:00.000","2014-10-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34WNKN","Middenasaanhangwagen","CHEVAL LIBERTE","PW2.2E",,"20201114",,"kipper",,"N.v.t.","N.v.t.",,,"660","2600",,,,"20151028","20151028","Geen verstrekking in Open Data",,"N.v.t.","100","1940",,,,,"0","4","428","0",,"0","186","O2",,,"r. trekdriehoek","2600","CARGO TIPPER",,"e1*2007/46*1008*01","AFG","RAB","0",,"328","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-11-14T00:00:00.000","2015-10-28T00:00:00.000","2015-10-28T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35WKVK","Middenasaanhangwagen","CHEVAL LIBERTE","CT",,"20140506",,"kipper",,"N.v.t.","N.v.t.",,,"695","2600",,,,"20140506","20140506","Geen verstrekking in Open Data",,"N.v.t.","100","1905",,,,,"0","4","440","0",,"0","180","O2",,,"r. trekdriehoek","2600","CARGO TIPPER",,"e1*2007/46*1008*00","ABA","RAB","0",,"329","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-05-06T00:00:00.000","2014-05-06T00:00:00.000","2014-05-06T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35WLDR","Middenasaanhangwagen","CHEVAL LIBERTE","CT",,"20210610",,"kipper",,"N.v.t.","N.v.t.",,,"695","2600",,,,"20151023","20151023","Geen verstrekking in Open Data",,"N.v.t.","100","1905",,,,,"0","4","440","0",,"0","180","O2",,,"r. trekdriehoek","2600","CARGO TIPPER",,"e1*2007/46*1008*00","ABA","RAB","0",,"329","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2021-06-10T00:00:00.000","2015-10-23T00:00:00.000","2015-10-23T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35WNKN","Middenasaanhangwagen","CHEVAL LIBERTE","PW1.2E",,"20151030",,"kipper",,"N.v.t.","N.v.t.",,,"560","2000",,,,"20151030","20151030","Geen verstrekking in Open Data",,"N.v.t.","100","1440",,,,,"0","4","438","0",,"441","167","O2",,,"r. trekdriehoek","2000","CARGO TIPPER",,"e1*2007/46*1008*01","ADG","LAA","0",,"326","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-10-30T00:00:00.000","2015-10-30T00:00:00.000","2015-10-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35WNVX","Middenasaanhangwagen","CHEVAL LIBERTE","NVT",,"20200116",,"kipper",,"N.v.t.","N.v.t.",,,"480","1500",,,,"20161118","20161118","Geen verstrekking in Open Data",,"N.v.t.","100","1020",,,,,,,"380",,,,"167","O2",,,"op balk v. r.","1500","C5",,"e27*2007/46*0187*00","10","IAV","0",,"269","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-01-16T00:00:00.000","2016-11-18T00:00:00.000","2016-11-18T00:00:00.000",,"100",,,,,,,,,"162",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36WLDR","Middenasaanhangwagen","CHEVAL LIBERTE","CT",,"20160120",,"kipper",,"N.v.t.","N.v.t.",,,"695","2600",,,,"20151029","20151029","Geen verstrekking in Open Data",,"N.v.t.","100","1905",,,,,"0","4","440","0",,"0","180","O2",,,"r. trekdriehoek","2600","CARGO TIPPER",,"e1*2007/46*1008*00","ABA","RAB","0",,"329","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2016-01-20T00:00:00.000","2015-10-29T00:00:00.000","2015-10-29T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36WNKN","Middenasaanhangwagen","CHEVAL LIBERTE","PW2.2E",,"20151214",,"kipper",,"N.v.t.","N.v.t.",,,"660","2600",,,,"20151214","20151214","Geen verstrekking in Open Data",,"N.v.t.","100","1940",,,,,"0","4","428","0",,"0","186","O2",,,"r. trekdriehoek","2600","CARGO TIPPER",,"e1*2007/46*1008*01","AFG","RAB","0",,"328","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-12-14T00:00:00.000","2015-12-14T00:00:00.000","2015-12-14T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37WKVS","Middenasaanhangwagen","CHEVAL LIBERTE","CT",,"20140830",,"kipper",,"N.v.t.","N.v.t.",,,"695","2600",,,,"20140830","20140830","Geen verstrekking in Open Data",,"N.v.t.","100","1905",,,,,"0","4","440","0",,"0","180","O2",,,"r. trekdriehoek","2600","CARGO TIPPER",,"e1*2007/46*1008*00","ABA","RAB","0",,"329","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-08-30T00:00:00.000","2014-08-30T00:00:00.000","2014-08-30T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
