"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","N881NZ","FIAT","DUCATO 18","20031126","20031126","WIT",,"kampeerwagen"
"Personenauto","NG553J","FIAT","DUCATO 18 2,8 JTD","20040630","20170111","WIT",,"kampeerwagen"
"Personenauto","NX278R","FIAT","DUCATO 18 2.8 TD","19990716","19990716","GROEN",,"kampeerwagen"
"Personenauto","P891VP","FIAT","DUCATO 18 LH 2.8 JTD POWER","20041229","20041229","GRIJS",,"kampeerwagen"
"Personenauto","PF482J","FIAT","DUCATO 18 LH 2.8 JTD","20040129","20040129","WIT",,"kampeerwagen"
"Personenauto","PK198D","FIAT","DUCATO 18 LH 2.8 JTD","20021112","20021112","WIT",,"kampeerwagen"
"Personenauto","PL023V","FIAT","DUCATO 18","20020627","20081217","WIT",,"kampeerwagen"
"Personenauto","RF776H","FIAT","DUCATO 18 LH 2.8 JTD","20030630","20171031","BLAUW",,"kampeerwagen"
"Personenauto","RK359R","FIAT","DUCATO 18","19970804","20021204","WIT",,"kampeerwagen"
"Personenauto","RS754V","FIAT","DUCATO 18","20040827","20171028","GRIJS",,"kampeerwagen"
"Personenauto","SV045N","FIAT","DUCATO 18 2.8JTD","20010516","20180605","WIT",,"kampeerwagen"
"Personenauto","SX549K","FIAT","DUCATO 18 2,8 JTD","20041214","20180622","GRIJS",,"kampeerwagen"
"Personenauto","T439DK","FIAT","DUCATO 18 LH 2.3 JTD","20060419","20060419","WIT",,"kampeerwagen"
"Personenauto","T632XH","FIAT","DUCATO 18 2.8 TD","20000929","20000929","WIT",,"kampeerwagen"
"Personenauto","TF543Z","FIAT","DUCATO 18 2.8 TD","19990609","19990609","BLAUW",,"kampeerwagen"
"Bedrijfsauto","VD152N","FIAT","DUCATO 18 2.8 JTD 4X4","20050913","20130508","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VD411J","FIAT","DUCATO 18 2.8 JTD 4X4","20051011","20130419","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VD726H","FIAT","DUCATO","20051118","20130419","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VD757N","FIAT","DUCATO 18 2.8 JTD 4X4","20051202","20130514","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VF783K","FIAT","DUCATO 18 2.8 JTD 4X4","20050921","20130820","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VH434G","FIAT","DUCATO 18 2.8 JTD 4X4","20051027","20140219","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VH461G","FIAT","DUCATO 18 2.8 4X4","20051202","20140219","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VL31LV","FIAT","DUCATO 18","19910625","19910625","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL34DF","FIAT","DUCATO 18","19910517","19910517","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VL35DF","FIAT","DUCATO 18","19910606","19910606","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VL54VS","FIAT","DUCATO 18","19910802","19910802","N.v.t.",,"veewagen"
"Bedrijfsauto","VN76DG","FIAT","DUCATO 18","19910912","19910912","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VP62JK","FIAT","DUCATO 18","19920225","19920225","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","VP75HT","FIAT","DUCATO 18","19920214","19920214","N.v.t.",,"open wagen"
"Bedrijfsauto","VR10NP","FIAT","DUCATO 18","19920617","19920617","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRJD83","FIAT","230 DUCATO 18","19950406","19970416","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRTT32","FIAT","DUCATO 18 Q 2.5 TDI CAT","19970911","19970911","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSDT87","FIAT","DUCATO 18","19910913","19970616","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VT81GG","FIAT","DUCATO 18","19921212","19921212","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VVLV70","FIAT","DUCATO 18 2.8 TD","19980205","19980205","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VVVD90","FIAT","DUCATO 18 2.8 TD","19980317","19980317","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VVVV62","FIAT","DUCATO 18","19980130","19980130","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VX06YH","FIAT","DUCATO 18","19920316","19931228","N.v.t.",,"detailhandel/expositiedoel."
"Bedrijfsauto","VX36HF","FIAT","DUCATO 18","19931020","19931020","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VX39BY","FIAT","DUCATO 18","19930816","19930921","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VX86GV","FIAT","DUCATO 18","19931026","19931026","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VX96HD","FIAT","DUCATO 18","19920316","19920316","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VXVL84","FIAT","DUCATO 18","19980224","19980224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VXZV95","FIAT","DUCATO 18","19980512","19980512","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZFS04","FIAT","DUCATO 18 2.8 TD","19980604","19980604","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VZNN51","FIAT","DUCATO 18 2.8 TD","19980814","19980814","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VZPZ15","FIAT","DUCATO 18 2.8 TD","19980629","19980629","N.v.t.",,"gesloten opbouw"
"Personenauto","X883JF","FIAT","DUCATO 18 2.8JTD","20010308","20240217","WIT",,"kampeerwagen"
"Personenauto","XL017F","FIAT","DUCATO 18 LH 2.3 JTD","20041125","20041125","BLAUW",,"kampeerwagen"
"Personenauto","XT961L","FIAT","DUCATO 18 LH  2.8 JTD","20030429","20030429","BLAUW",,"kampeerwagen"
"Personenauto","ZK357V","FIAT","DUCATO 18 LH 2.3 JTD","20050629","20050629","WIT",,"kampeerwagen"
