"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WDTZ85","Middenasaanhangwagen","HOTRARIJS","VT",,,,"veewagen",,"N.v.t.","N.v.t.",,,"620","1615",,,,"20020225","20020225","Geen verstrekking in Open Data",,"N.v.t.","100","995",,,,,"0","4","424","0",,"0","216","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2000",,,,,,"0",,"71","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2002-02-25T00:00:00.000","2002-02-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDVB06","Aanhangwagen","HOTRARIJS","VT",,,,"veewagen",,"N.v.t.","N.v.t.",,,"520","1300",,,,"20020815","20020815","Geen verstrekking in Open Data",,"N.v.t.","100","780",,,,,"0","0","429","0",,"0","186","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","1300",,,,,,"0",,"75","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2002-08-15T00:00:00.000","2002-08-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDXH68","Aanhangwagen","HOTRARIJS","VT",,,,"veewagen",,"N.v.t.","N.v.t.",,,"520","1300",,,,"20020306","20020306","Geen verstrekking in Open Data",,"N.v.t.","100","780",,,,,"0","0","401","0",,"0","186","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","1300",,,,,,"0",,"75","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2002-03-06T00:00:00.000","2002-03-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDXH69","Aanhangwagen","HOTRARIJS","VT",,,,"veewagen",,"N.v.t.","N.v.t.",,,"520","1300",,,,"20020415","20020415","Geen verstrekking in Open Data",,"N.v.t.","100","780",,,,,"0","0","401","0",,"0","186","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","1300",,,,,,"0",,"75","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2002-04-15T00:00:00.000","2002-04-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDZT41","Middenasaanhangwagen","HOTRARIJS","VT",,"20240116",,"veewagen",,"N.v.t.","N.v.t.",,,"520","900",,,,"20020423","20020423","Geen verstrekking in Open Data",,"N.v.t.","100","380",,,,,"0","0","429","0",,"0","186","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","1300",,,,,,"0",,"75","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,"2024-01-16T00:00:00.000","2002-04-23T00:00:00.000","2002-04-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFFX84","Aanhangwagen","HOTRARIJS","VT",,,,"veewagen",,"N.v.t.","N.v.t.",,,"620","2000",,,,"20020824","20020824","Geen verstrekking in Open Data",,"N.v.t.","100","1380",,,,,"0","0","404","0",,"0","216","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2000",,,,,,"0",,"71","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2002-08-24T00:00:00.000","2002-08-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFFX85","Aanhangwagen","HOTRARIJS","VT",,,,"veewagen",,"N.v.t.","N.v.t.",,,"620","2000",,,,"20020522","20020522","Geen verstrekking in Open Data",,"N.v.t.","100","1380",,,,,"0","0","404","0",,"0","216","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2000",,,,,,"0",,"71","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2002-05-22T00:00:00.000","2002-05-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFFX86","Aanhangwagen","HOTRARIJS","VT",,,,"veewagen",,"N.v.t.","N.v.t.",,,"620","2000",,,,"20020422","20020422","Geen verstrekking in Open Data",,"N.v.t.","100","1380",,,,,"0","0","404","0",,"0","216","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2000",,,,,,"0",,"71","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2002-04-22T00:00:00.000","2002-04-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFFX96","Aanhangwagen","HOTRARIJS","VT",,,,"veewagen",,"N.v.t.","N.v.t.",,,"520","1200",,,,"20020422","20020422","Geen verstrekking in Open Data",,"N.v.t.","100","680",,,,,"0","0","429","0",,"0","186","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","1200",,,,,,"0",,"75","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2002-04-22T00:00:00.000","2002-04-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFHZ35","Aanhangwagen","HOTRARIJS","VT",,,,"veewagen",,"N.v.t.","N.v.t.",,,"620","2000",,,,"20020514","20020514","Geen verstrekking in Open Data",,"N.v.t.","100","1380",,,,,"0","0","424","0",,"0","216","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2000",,,,,,"0",,"71","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2002-05-14T00:00:00.000","2002-05-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFHZ60","Aanhangwagen","HOTRARIJS","VT",,,,"veewagen",,"N.v.t.","N.v.t.",,,"740","2600",,,,"20030426","20030426","Geen verstrekking in Open Data",,"N.v.t.","100","1860",,,,,"0","0","488","0",,"491","230","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2600",,,,,,"0",,"74","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2003-04-26T00:00:00.000","2003-04-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFRJ99","Aanhangwagen","HOTRARIJS","VT",,,,"veewagen",,"N.v.t.","N.v.t.",,,"620","2000",,,,"20020826","20020826","Geen verstrekking in Open Data",,"N.v.t.","100","1380",,,,,"0","0","404","0",,"0","216","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2000",,,,,,"0",,"71","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2002-08-26T00:00:00.000","2002-08-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFTJ27","Aanhangwagen","HOTRARIJS","VT",,,,"veewagen",,"N.v.t.","N.v.t.",,,"520","1300",,,,"20020711","20020711","Geen verstrekking in Open Data",,"N.v.t.","100","780",,,,,"0","0","401","0",,"0","186","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","1300",,,,,,"0",,"75","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2002-07-11T00:00:00.000","2002-07-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFTJ29","Aanhangwagen","HOTRARIJS","VT",,,,"veewagen",,"N.v.t.","N.v.t.",,,"520","1300",,,,"20020703","20020703","Geen verstrekking in Open Data",,"N.v.t.","100","780",,,,,"0","0","401","0",,"0","186","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","1300",,,,,,"0",,"75","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2002-07-03T00:00:00.000","2002-07-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFVL36","Aanhangwagen","HOTRARIJS","VT",,"20240217",,"veewagen",,"N.v.t.","N.v.t.",,,"620","1500",,,,"20020823","20020823","Geen verstrekking in Open Data",,"N.v.t.","100","880",,,,,"0","0","424","0",,"0","216","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2000",,,,,,"0",,"71","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,"2024-02-17T00:00:00.000","2002-08-23T00:00:00.000","2002-08-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WGPB05","Aanhangwagen","HOTRARIJS","VT",,"20160224",,"veewagen",,"N.v.t.","N.v.t.",,,"520","1300",,,,"20030308","20030308","Geen verstrekking in Open Data",,"N.v.t.","100","780",,,,,"0","0","401","0",,"0","186","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","1300",,,,,,"0",,"75","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,"2016-02-24T00:00:00.000","2003-03-08T00:00:00.000","2003-03-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WGPB08","Aanhangwagen","HOTRARIJS","VT",,,,"veewagen",,"N.v.t.","N.v.t.",,,"520","1300",,,,"20030131","20030131","Geen verstrekking in Open Data",,"N.v.t.","100","780",,,,,"0","0","401","0",,"0","186","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","1300",,,,,,"0",,"75","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2003-01-31T00:00:00.000","2003-01-31T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WGTJ26","Aanhangwagen","HOTRARIJS","VT",,,,"veewagen",,"N.v.t.","N.v.t.",,,"520","1300",,,,"20030214","20030214","Geen verstrekking in Open Data",,"N.v.t.","100","780",,,,,"0","0","401","0",,"0","186","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","1300",,,,,,"0",,"75","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2003-02-14T00:00:00.000","2003-02-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WGTJ73","Aanhangwagen","HOTRARIJS","VT",,,,"veewagen",,"N.v.t.","N.v.t.",,,"620","1650",,,,"20100622","20100622","Geen verstrekking in Open Data",,"N.v.t.","100","1030",,,,,"0","0","404","0",,"0","216","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2000",,,,,,"0",,"71","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2010-06-22T00:00:00.000","2010-06-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WGTZ88","Aanhangwagen","HOTRARIJS","VT",,,,"veewagen",,"N.v.t.","N.v.t.",,,"620","2000",,,,"20030103","20030103","Geen verstrekking in Open Data",,"N.v.t.","100","1380",,,,,"0","0","404","0",,"0","216","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2000",,,,,,"0",,"71","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2003-01-03T00:00:00.000","2003-01-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WHGG09","Aanhangwagen","HOTRARIJS","VT",,,,"veewagen",,"N.v.t.","N.v.t.",,,"520","1300",,,,"20030527","20030527","Geen verstrekking in Open Data",,"N.v.t.","100","780",,,,,"0","0","401","0",,"0","186","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","1300",,,,,,"0",,"75","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2003-05-27T00:00:00.000","2003-05-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WHHD30","Middenasaanhangwagen","HOTRARIJS","VT",,,,"veewagen",,"N.v.t.","N.v.t.",,,"620","1300",,,,"20030404","20030404","Geen verstrekking in Open Data",,"N.v.t.","100","680",,,,,"0","0","424","0",,"0","216","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2000",,,,,,"0",,"71","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2003-04-04T00:00:00.000","2003-04-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WHHD34","Aanhangwagen","HOTRARIJS","VT",,,,"veewagen",,"N.v.t.","N.v.t.",,,"520","1300",,,,"20030710","20030710","Geen verstrekking in Open Data",,"N.v.t.","100","780",,,,,"0","0","401","0",,"0","186","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","1300",,,,,,"0",,"75","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2003-07-10T00:00:00.000","2003-07-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WHHL32","Middenasaanhangwagen","HOTRARIJS","VT",,,,"veewagen",,"N.v.t.","N.v.t.",,,"620","1100",,,,"20030822","20030822","Geen verstrekking in Open Data",,"N.v.t.","100","480",,,,,"0","4","404","0",,"0","216","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2000",,,,,,"0",,"71","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2003-08-22T00:00:00.000","2003-08-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WHRP38","Aanhangwagen","HOTRARIJS","VT",,,,"veewagen",,"N.v.t.","N.v.t.",,,"720","2000",,,,"20030424","20030424","Geen verstrekking in Open Data",,"N.v.t.","100","1280",,,,,"0","0","480","0",,"0","236","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2000",,,,,,"0",,"74","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2003-04-24T00:00:00.000","2003-04-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ08KT","Aanhangwagen","HOTRARIJS","OTELLO",,,,"veewagen",,"N.v.t.","N.v.t.",,,"560","1600",,,,"19930218","19930218","Geen verstrekking in Open Data",,"N.v.t.","100","1040",,,,,,"2","412",,,,"186","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1600",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1993-02-18T00:00:00.000","1993-02-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ34NG","Aanhangwagen","HOTRARIJS","OTELLO",,,,"veewagen",,"N.v.t.","N.v.t.",,,"540","1200",,,,"19921127","19921127","Geen verstrekking in Open Data",,"N.v.t.","100","660",,,,,,"2","404",,,,"180","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1600",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1992-11-27T00:00:00.000","1992-11-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ35LG","Aanhangwagen","HOTRARIJS","OTELLO",,,,"veewagen",,"N.v.t.","N.v.t.",,,"500","1600",,,,"19921111","19921111","Geen verstrekking in Open Data",,"N.v.t.","100","1100",,,,,,"2","400",,,,"189","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1600",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1992-11-11T00:00:00.000","1992-11-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ41LG","Aanhangwagen","HOTRARIJS","OTELLO",,"20220507",,"veewagen",,"N.v.t.","N.v.t.",,,"500","1600",,,,"19921111","19921111","Geen verstrekking in Open Data",,"N.v.t.","100","1100",,,,,,"2","400",,,,"189","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1600",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2022-05-07T00:00:00.000","1992-11-11T00:00:00.000","1992-11-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJGL61","Aanhangwagen","HOTRARIJS","VT",,,,"veewagen",,"N.v.t.","N.v.t.",,,"520","1300",,,,"20030718","20030718","Geen verstrekking in Open Data",,"N.v.t.","100","780",,,,,"0","0","401","0",,"0","186","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","1300",,,,,,"0",,"75","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2003-07-18T00:00:00.000","2003-07-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJGL66","Aanhangwagen","HOTRARIJS","VT",,,,"veewagen",,"N.v.t.","N.v.t.",,,"520","1300",,,,"20050112","20050112","Geen verstrekking in Open Data",,"N.v.t.","100","780",,,,,"0","0","401","0",,"0","186","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","1300",,,,,,"0",,"75","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2005-01-12T00:00:00.000","2005-01-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
