"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"GFRV64","Personenauto","PORSCHE","911 SC COUPE","20250906","20210204",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1140",,"1240",,,"19810512","19930225","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras","0",,,,,,"0","0.00","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-09-06T00:00:00.000","2021-02-04T00:00:00.000","1981-05-12T00:00:00.000","1993-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GFTF03","Personenauto","PORSCHE","911 SC","20251026","20141216","21216","Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1180",,"1280",,,"19791026","19930304","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op dwarsbalk boven vooras",,,,,,,,"0.00","227","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-26T00:00:00.000","2014-12-16T00:00:00.000","1979-10-26T00:00:00.000","1993-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GG014J","Personenauto","PORSCHE","911 SC","20260311","20150508",,"cabriolet","4","ZWART","Niet geregistreerd","6","3125","1110","1530","1210",,,"19860716","20150508","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk by kofferruimte","1530",,,,,,,"0.14","227","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-11T00:00:00.000","2015-05-08T00:00:00.000","1986-07-16T00:00:00.000","2015-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GG02TX","Personenauto","PORSCHE","911 SC COUPE","20040825","19990614",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1140",,"1240",,,"19800814","19800814","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras in kofferruimte","0",,,,,,"0","0.00","227","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","07","Ja","2004-08-25T00:00:00.000","1999-06-14T00:00:00.000","1980-08-14T00:00:00.000","1980-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GG839V","Personenauto","PORSCHE","911 SC TARGA","20260324","20150518",,"cabriolet","4","ZWART","Niet geregistreerd","6","2994","1130","1500","1230",,,"19820228","20150518","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat by kofferruimte","1500",,,,,,"0","0.11","227","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-03-24T00:00:00.000","2015-05-18T00:00:00.000","1982-02-28T00:00:00.000","2015-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GG989V","Personenauto","PORSCHE","911 SC TARGA","20250514","20150522",,"coupe","4","ROOD","Niet geregistreerd","6","3164","1190","1500","1290",,,"19840228","20150522","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat in kofferruimte","1500",,,,,,,"0.13","227","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-14T00:00:00.000","2015-05-22T00:00:00.000","1984-02-28T00:00:00.000","2015-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GGBV87","Personenauto","PORSCHE","911 SC COUPE","20240615","20140331","24713","Niet geregistreerd",,"BRUIN","Niet geregistreerd","6",,"1220",,"1320",,,"19810228","19930305","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op randprofiel boven vooras in kofferruimte",,,,,,,,"0.00","237","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-15T00:00:00.000","2014-03-31T00:00:00.000","1981-02-28T00:00:00.000","1993-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GGBV97","Personenauto","PORSCHE","911 SC CABRIOLET","20240613","19950812",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1260",,"1360",,,"19830228","19930309","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op dwarsbalk boven vooras in kofferruimte",,,,,,,,"0.00","227","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-13T00:00:00.000","1995-08-12T00:00:00.000","1983-02-28T00:00:00.000","1993-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GGPP12","Personenauto","PORSCHE","911 SC COUPE","20240712","20080705",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"1140",,"1240",,,"19820430","19930316","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras in kofferruimte","0",,,,,,"0","0.00","227","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-07-12T00:00:00.000","2008-07-05T00:00:00.000","1982-04-30T00:00:00.000","1993-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GGRV35","Personenauto","PORSCHE","911 SC COUPE","20260131","20141017","21185","Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1140",,"1240",,,"19790219","19930318","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras in kofferruimte","0",,,,,,"0","0.00","227","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-01-31T00:00:00.000","2014-10-17T00:00:00.000","1979-02-19T00:00:00.000","1993-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GGRV38","Personenauto","PORSCHE","911 SC COUPE","20240623","20140623","21185","Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1140",,"1240",,,"19790116","19930318","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras in kofferruimte","0",,,,,,"0","0.00","227","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-06-23T00:00:00.000","2014-06-23T00:00:00.000","1979-01-16T00:00:00.000","1993-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GGRX06","Personenauto","PORSCHE","911 SC COUPE","20251208","20240510",,"coupe","4","ROOD","Niet geregistreerd","6","2994","1140",,"1240",,,"19810330","19930318","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.15","227","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-12-08T00:00:00.000","2024-05-10T00:00:00.000","1981-03-30T00:00:00.000","1993-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240417","2024-04-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GHDP02","Personenauto","PORSCHE","911 SC COUPE","20211120","20160805","10766","Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1140",,"1240",,,"19780228","19930324","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras in kofferruimte","0",,,,,,"0","0.00","227","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","07","Ja","2021-11-20T00:00:00.000","2016-08-05T00:00:00.000","1978-02-28T00:00:00.000","1993-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GHDP69","Personenauto","PORSCHE","911 SC COUPE","20240811","19930401",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","6",,"1140",,"1240",,,"19780228","19930323","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras","0",,,,,,"0","0.00","227","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-08-11T00:00:00.000","1993-04-01T00:00:00.000","1978-02-28T00:00:00.000","1993-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GHVD16","Personenauto","PORSCHE","911 SC","20231224","20190214",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"950",,"1050",,,"19810310","19930331","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","0",,,,,,"0","0.00","227","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2023-12-24T00:00:00.000","2019-02-14T00:00:00.000","1981-03-10T00:00:00.000","1993-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GK163N","Personenauto","PORSCHE","911 SC","20251215","20150630",,"coupe","4","GRIJS","Niet geregistreerd","6","2994","1160","1401","1260",,,"19780228","20150612","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk in kofferruimte","1401",,,,,,,"0.10","227","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-12-15T00:00:00.000","2015-06-30T00:00:00.000","1978-02-28T00:00:00.000","2015-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GK20SJ","Personenauto","PORSCHE","911 SC TARGA","20250618","19941018",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1130",,"1230",,,"19801031","19801031","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras in kofferruimte","0",,,,,,"0","0.00","227","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-06-18T00:00:00.000","1994-10-18T00:00:00.000","1980-10-31T00:00:00.000","1980-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GK46BF","Personenauto","PORSCHE","911 SC COUPE","20250726","20210630",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1140",,"1240",,,"19801016","19801016","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras in kofferruimte","0",,,,,,"0","0.00","227","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-07-26T00:00:00.000","2021-06-30T00:00:00.000","1980-10-16T00:00:00.000","1980-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GL31PT","Personenauto","PORSCHE","911 SC COUPE","20130426","20060130",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1140",,"1240",,,"19810114","19810114","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras in kofferruimte","0",,,,,,"0","0.00","227","Nee","Nee",,"Nee","0",,,"2011","Logisch","00","Ja","2013-04-26T00:00:00.000","2006-01-30T00:00:00.000","1981-01-14T00:00:00.000","1981-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GLFF93","Personenauto","PORSCHE","911 SC CABRIOLET","20240704","20061026",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"1145",,"1245",,,"19830701","19930503","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras in kofferruimte","0",,,,,,"0","0.00","227","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-07-04T00:00:00.000","2006-10-26T00:00:00.000","1983-07-01T00:00:00.000","1993-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GLFF97","Personenauto","PORSCHE","911 SC CABRIOLET","20250721","20170624",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1145",,"1245",,,"19830923","19930422","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras in kofferruimte","0",,,,,,"0","0.00","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-07-21T00:00:00.000","2017-06-24T00:00:00.000","1983-09-23T00:00:00.000","1993-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GLFG01","Personenauto","PORSCHE","911 SC CABRIOLET","20240508","19930505",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"1145",,"1245",,,"19830715","19930422","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras in kofferruimte","0",,,,,,"0","0.00","227","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-05-08T00:00:00.000","1993-05-05T00:00:00.000","1983-07-15T00:00:00.000","1993-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GLGP32","Personenauto","PORSCHE","911 SC CABRIOLET","20250805","20220304",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"1145",,"1245",,,"19810225","19930423","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras in kofferruimte","0",,,,,,"0","0.00","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-08-05T00:00:00.000","2022-03-04T00:00:00.000","1981-02-25T00:00:00.000","1993-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GLPH47","Personenauto","PORSCHE","911 SC TARGA","20250522","20210715","14458","Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"1220",,"1320",,,"19800630","19930506","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op dwarsbalk boven vooras in kofferruimte",,,,,,,,"0.00","227","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-05-22T00:00:00.000","2021-07-15T00:00:00.000","1980-06-30T00:00:00.000","1993-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GLPJ57","Personenauto","PORSCHE","911 SC COUPE","20250621","20230521",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","6",,"1140",,"1240",,,"19791231","19930428","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras in kofferruimte","0",,,,,,"0","0.00","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-06-21T00:00:00.000","2023-05-21T00:00:00.000","1979-12-31T00:00:00.000","1993-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GLVT29","Personenauto","PORSCHE","911 SC COUPE","20250906","20011026",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1140",,"1240",,,"19830630","19930511","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","0",,,,,,"0","0.00","227","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-09-06T00:00:00.000","2001-10-26T00:00:00.000","1983-06-30T00:00:00.000","1993-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GN58DN","Personenauto","PORSCHE","911 SC TARGA","20070916","20020906",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"1130",,"1230",,,"19790630","19801213","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras in kofferruimte","0",,,,,,"0","0.00","227","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","05","Ja","2007-09-16T00:00:00.000","2002-09-06T00:00:00.000","1979-06-30T00:00:00.000","1980-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GN97VS","Personenauto","PORSCHE","911 SC COUPE","20250531","20210417",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1140",,"1240",,,"19810106","19810106","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras in kofferruimte","0",,,,,,"0","0.00","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-05-31T00:00:00.000","2021-04-17T00:00:00.000","1981-01-06T00:00:00.000","1981-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GNGH60","Personenauto","PORSCHE","911 SC COUPE","20250510","20080426",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1140",,"1240",,,"19830422","19930511","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras in kofferruimte","0",,,,,,"0","0.00","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-05-10T00:00:00.000","2008-04-26T00:00:00.000","1983-04-22T00:00:00.000","1993-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
