"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","61VVPK","MITSUBISHI","PAJERO 3.2 DI GLS LBPV","20010426","20010426","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BGBL","MITSUBISHI","PAJERO 3.2 DI GLS LBPV A/T","20021023","20021023","N.v.t.",,"gesloten opbouw"
"Personenauto","62PHXJ","MITSUBISHI","PAJERO SPORT","20040709","20040709","GRIJS",,"stationwagen"
"Personenauto","62RDDG","MITSUBISHI","PAJERO PININ","20050204","20050204","GRIJS",,"stationwagen"
"Bedrijfsauto","63BBTX","MITSUBISHI","PAJERO 3.2 DI GLX HRLS","20020313","20020313","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63BHSR","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20030411","20030411","N.v.t.",,"gesloten opbouw"
"Personenauto","63SHPN","MITSUBISHI","PAJERO","20060107","20060107","GRIJS",,"stationwagen"
"Personenauto","63SKKP","MITSUBISHI","PAJERO SPORT","20060206","20060206","ZWART",,"stationwagen"
"Bedrijfsauto","64BFVG","MITSUBISHI","PAJERO 3.2 DI GLS LBPV A/T","20001218","20020930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BRZH","MITSUBISHI","PAJERO 3.2 DI GLS HRLS","20050103","20050103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BXTF","MITSUBISHI","PAJERO 3.2 DI GLX LBPV A/T","20060425","20060425","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64VLFK","MITSUBISHI","PAJERO 2.8 TD HRLS","19991027","19991027","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BDXZ","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20020627","20020627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BFNX","MITSUBISHI","PAJERO 3.2 DI GLS HRLS","20020927","20020927","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BPTR","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20040903","20040903","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BXTF","MITSUBISHI","PAJERO SPORT 2.5 TD GLX PV","20060425","20060425","N.v.t.",,"gesloten opbouw"
"Personenauto","65RGSV","MITSUBISHI","PAJERO SPORT","20050325","20050325","GRIJS",,"stationwagen"
"Personenauto","65RPT3","MITSUBISHI","PAJERO","20060505","20060505","GRIJS",,"stationwagen"
"Personenauto","66HVRX","MITSUBISHI","PAJERO PININ","20011231","20011231","GROEN",,"stationwagen"
"Bedrijfsauto","67BHTR","MITSUBISHI","PAJERO 2.8 LB HRLS","19960424","20030520","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67BVKZ","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20051111","20051111","N.v.t.",,"gesloten opbouw"
"Personenauto","67GKXK","MITSUBISHI","PAJERO PININ","20010115","20010115","GROEN",,"stationwagen"
"Bedrijfsauto","67VLFK","MITSUBISHI","PAJERO 2.8 GLS LB HRLS","19991029","19991029","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BJDV","MITSUBISHI","PAJERO 3.2 DI GLS LBPV A/T","20030523","20030523","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68VJJS","MITSUBISHI","PAJERO TD GLX HRLS","19990807","19990807","N.v.t.",,"gesloten opbouw"
"Personenauto","69PTLP","MITSUBISHI","PAJERO PININ","20041123","20041123","GROEN",,"stationwagen"
"Personenauto","69SZDS","MITSUBISHI","PAJERO","20040512","20040512","GRIJS",,"MPV"
"Bedrijfsauto","6VBB39","MITSUBISHI","MITSUBISHI PAJERO/MONTERO","20080820","20090303","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70BLNN","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20040223","20040223","N.v.t.",,"gesloten opbouw"
"Personenauto","70NVRJ","MITSUBISHI","PAJERO PININ","20040305","20040305","GRIJS",,"stationwagen"
"Bedrijfsauto","70VZPV","MITSUBISHI","PAJERO 3.2 DI GLS LBHR A/T","20011113","20011113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BGLF","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20030115","20030115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BPDL","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20040709","20040709","N.v.t.",,"gesloten opbouw"
"Personenauto","71LBVJ","MITSUBISHI","PAJERO PININ","20021031","20021031","GRIJS",,"stationwagen"
"Bedrijfsauto","72BGXT","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20030127","20030127","N.v.t.",,"gesloten opbouw"
"Personenauto","72PHTL","MITSUBISHI","PAJERO SPORT","20040629","20040629","GRIJS",,"stationwagen"
"Personenauto","73RTHX","MITSUBISHI","PAJERO PININ","19991207","20050822","GRIJS",,"terreinvoertuig"
"Personenauto","74PLLK","MITSUBISHI","PAJERO PININ","20040827","20040827","BLAUW",,"stationwagen"
"Bedrijfsauto","75BLGN","MITSUBISHI","PAJERO SPORT 2.5 TD GLX PV","20040123","20040123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75BZNH","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20060731","20060731","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75VXKP","MITSUBISHI","PAJERO 3.2 DI GLX HRLS","20010929","20010929","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76VRXS","MITSUBISHI","PAJERO 3.2 DI GLX HRLS","20001018","20001018","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77BNLB","MITSUBISHI","PAJERO 3.2 DI GLX HRLS","20040429","20040429","N.v.t.",,"gesloten opbouw"
"Personenauto","77JTR8","MITSUBISHI","PAJERO","20080325","20090825","BEIGE",,"stationwagen"
"Bedrijfsauto","77VBB3","MITSUBISHI","PAJERO 3.2 DI GLX LBPV A/T","20061006","20061006","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77VRXS","MITSUBISHI","PAJERO 2.8 TD HRLS","20000819","20000819","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78BRZP","MITSUBISHI","PAJERO 3.2 DI GLS LBPV","20050105","20050105","N.v.t.",,"gesloten opbouw"
"Personenauto","78NLXB","MITSUBISHI","PAJERO PININ","20031128","20031128","GRIJS",,"stationwagen"
"Personenauto","78XBFD","MITSUBISHI","MITSUBISHI PAJERO","20070322","20070322","GRIJS",,"stationwagen"
"Personenauto","79GKXK","MITSUBISHI","PAJERO PININ","20010115","20010115","GROEN",,"stationwagen"
"Personenauto","79JPVV","MITSUBISHI","PAJERO PININ","20020717","20020717","BLAUW",,"stationwagen"
"Personenauto","79RBSN","MITSUBISHI","PAJERO SPORT","20050128","20050128","GRIJS",,"stationwagen"
"Bedrijfsauto","80BLVH","MITSUBISHI","PAJERO 3.2 DI GLX LBHR","20040330","20040330","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80VTNB","MITSUBISHI","PAJERO 3.2 DI GLS HRLS","20010111","20010111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81BNLB","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20040429","20040429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82BDKT","MITSUBISHI","PAJERO 3.2 DI GLX LBPV A/T","20020516","20020516","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82VRXS","MITSUBISHI","PAJERO 3.2 DI GLS LBPV","20000915","20000915","N.v.t.",,"gesloten opbouw"
"Personenauto","83XGKR","MITSUBISHI","PAJERO SPORT","20070511","20070511","GRIJS",,"stationwagen"
"Bedrijfsauto","84BVTL","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20060119","20060119","N.v.t.",,"gesloten opbouw"
"Personenauto","84FNPK","MITSUBISHI","PAJERO PININ","20000502","20000502","GRIJS",,"stationwagen"
"Personenauto","84GVZL","MITSUBISHI","PAJERO PININ","20010406","20010406","GRIJS",,"stationwagen"
"Personenauto","84TTHB","MITSUBISHI","MITSUBISHI PAJERO","20070122","20070122","ZWART",,"stationwagen"
"Bedrijfsauto","84VTB9","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20080620","20080620","N.v.t.",,"gesloten opbouw"
"Personenauto","84ZHFL","MITSUBISHI","MITSUBISHI PAJERO","20080328","20080328","GRIJS",,"stationwagen"
"Bedrijfsauto","85BTKR","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20050624","20050624","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86BRDP","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20041026","20041026","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86BRTG","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20050103","20050103","N.v.t.",,"gesloten opbouw"
"Personenauto","86HPKV","MITSUBISHI","PAJERO PININ","20011003","20011003","GRIJS",,"stationwagen"
"Personenauto","86RBKX","MITSUBISHI","PAJERO","20050128","20050128","GRIJS",,"stationwagen"
"Personenauto","86TZPH","MITSUBISHI","PAJERO","20050326","20070312","BEIGE",,"stationwagen"
"Bedrijfsauto","87BLBX","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20040102","20040102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87VHF7","MITSUBISHI","PAJERO SPORT 3.0 V6 A/T GLS PV","20070618","20070618","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88BLBX","MITSUBISHI","PAJERO 3.2 DI GLS LBPV","20040103","20040103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88BVPJ","MITSUBISHI","PAJERO SPORT 3.0 V6 A/T GLS PV","20051206","20051206","N.v.t.",,"gesloten opbouw"
"Personenauto","88RPRN","MITSUBISHI","PAJERO SPORT","20050630","20050630","GRIJS",,"stationwagen"
"Bedrijfsauto","89BJLG","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20030702","20030702","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89BSXV","MITSUBISHI","PAJERO SPORT 3.0 V6 A/T GLS PV","20050507","20050507","N.v.t.",,"gesloten opbouw"
"Personenauto","89FRDX","MITSUBISHI","PAJERO","20000526","20000526","GROEN",,"stationwagen"
"Personenauto","89SKFK","MITSUBISHI","PAJERO SPORT","20060210","20060210","ZWART",,"stationwagen"
"Bedrijfsauto","89VBPP","MITSUBISHI","PAJERO 2.8 TD HRLS","19980821","19980821","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89VNX7","MITSUBISHI","PAJERO","20030112","20080305","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VGH09","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20100119","20100119","N.v.t.","66489","gesloten opbouw"
"Personenauto","8ZLB86","MITSUBISHI","PAJERO","20040611","20150107","ZWART",,"stationwagen"
"Personenauto","90FXXX","MITSUBISHI","PAJERO PININ","20000811","20000811","GRIJS",,"stationwagen"
"Personenauto","90NZLB","MITSUBISHI","PAJERO SPORT","20040414","20040414","GRIJS",,"stationwagen"
"Personenauto","90PVDJ","MITSUBISHI","PAJERO PININ","20041208","20041208","GRIJS",,"stationwagen"
"Personenauto","91RLXS","MITSUBISHI","PAJERO SPORT","20050604","20050604","BLAUW",,"stationwagen"
"Bedrijfsauto","92BFZP","MITSUBISHI","PAJERO 3.2 DI GLX HRLS","20021024","20021024","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92BJVD","MITSUBISHI","PAJERO 3.2 DI GLS LBHR A/T","20030808","20030808","N.v.t.",,"gesloten opbouw"
"Personenauto","92HJBZ","MITSUBISHI","PAJERO PININ","20010802","20010802","ROOD",,"stationwagen"
"Personenauto","92JXTL","MITSUBISHI","PAJERO PININ","20021019","20021019","BLAUW",,"stationwagen"
"Personenauto","92PNKK","MITSUBISHI","PAJERO PININ","20040910","20040910","GRIJS",,"stationwagen"
"Bedrijfsauto","93BPLJ","MITSUBISHI","PAJERO SPORT 3.0 V6 A/T GLS PV","20040730","20040730","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93BZDD","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20060623","20060623","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93VBK3","MITSUBISHI","PAJERO SPORT 2.5 TD GLS HRV","20061031","20061031","N.v.t.",,"gesloten opbouw"
"Personenauto","94HJBZ","MITSUBISHI","PAJERO PININ","20010802","20010802","ROOD",,"stationwagen"
"Personenauto","95NXB8","MITSUBISHI","MITSUBISHI PAJERO","20101203","20101203","GROEN","70698","stationwagen"
"Personenauto","95SXGJ","MITSUBISHI","PAJERO SPORT","20060606","20060606","ZWART",,"stationwagen"
"Personenauto","95THTH","MITSUBISHI","PAJERO","19960228","20060915","GROEN",,"terreinvoertuig"
"Bedrijfsauto","96BRGS","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20041029","20041029","N.v.t.",,"gesloten opbouw"
"Personenauto","96JVFR","MITSUBISHI","PAJERO","20020910","20020910","GRIJS",,"stationwagen"
"Personenauto","96RFRN","MITSUBISHI","PAJERO SPORT","20050316","20050316","BLAUW",,"stationwagen"
"Personenauto","96RNSJ","MITSUBISHI","PAJERO","20050617","20050617","GRIJS",,"stationwagen"
"Bedrijfsauto","97BNHS","MITSUBISHI","PAJERO 3.2 DI GLX LBPV A/T","20040507","20040507","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97BRZP","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20050105","20050105","N.v.t.",,"gesloten opbouw"
"Personenauto","97SGVV","MITSUBISHI","PAJERO SPORT","20060120","20060120","GRIJS",,"stationwagen"
"Bedrijfsauto","98BLKS","MITSUBISHI","PAJERO SPORT 2.5 TD GLS HRV","20040131","20040131","N.v.t.",,"gesloten opbouw"
"Personenauto","98FBSV","MITSUBISHI","PAJERO PININ","20000208","20000208","GRIJS",,"stationwagen"
"Personenauto","98HDFX","MITSUBISHI","PAJERO PININ","20010525","20010525","GRIJS",,"stationwagen"
"Personenauto","98NRV9","MITSUBISHI","PAJERO","20060118","20060118","GRIJS",,"stationwagen"
"Personenauto","99HJBZ","MITSUBISHI","PAJERO PININ","20010802","20010802","ROOD",,"stationwagen"
"Personenauto","99KDH9","MITSUBISHI","MITSUBISHI PAJERO","20090505","20091107","ZWART",,"stationwagen"
"Bedrijfsauto","99VXRS","MITSUBISHI","PAJERO","20010801","20010801","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR11YB","MITSUBISHI","PAJERO 2500 TD VAN AUT.","19860605","19860605","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY44VN","MITSUBISHI","PAJERO LONG BODY VAN","19871211","19871211","N.v.t.",,"gesloten opbouw"
"Personenauto","FLBR67","MITSUBISHI","PAJERO 2.5 TD GLX METAL  TOP","19920827","19920827","GROEN",,"stationwagen"
"Personenauto","GR587V","MITSUBISHI","PAJERO PININ","20030722","20151121","GRIJS",,"stationwagen"
"Personenauto","H048GT","MITSUBISHI","PAJERO","20021212","20200124","GRIJS",,"stationwagen"
"Personenauto","HHXF82","MITSUBISHI","PAJERO 3.0 GLS LONG BODY AUT. U9","19940113","19940113","ROOD",,"stationwagen"
"Personenauto","HZ813L","MITSUBISHI","PAJERO","19971101","20160114","GROEN",,"MPV"
"Personenauto","J412VR","MITSUBISHI","PAJERO","19870709","20201026","GRIJS",,"stationwagen"
"Personenauto","J957FK","MITSUBISHI","MITSUBISHI PAJERO","20081015","20160113","BLAUW",,"MPV"
"Personenauto","K095XT","MITSUBISHI","MITSUBISHI PAJERO","19960530","20210325","GROEN",,"stationwagen"
"Personenauto","KN003B","MITSUBISHI","MITSUBISHI PAJERO","20110310","20161013","ZWART","76673","stationwagen"
"Personenauto","L726XX","MITSUBISHI","PAJERO,MONTERO","20020129","20210825","ZWART",,"stationwagen"
"Personenauto","L806RL","MITSUBISHI","PAJERO MINI","19970228","20210709","GRIJS",,"hatchback"
"Personenauto","N377HL","MITSUBISHI","PAJERO","20040611","20211020","GRIJS",,"stationwagen"
"Personenauto","N966PD","MITSUBISHI","PAJERO","20050510","20211125","BLAUW",,"stationwagen"
"Personenauto","NH265Z","MITSUBISHI","MITSUBISHI PAJERO","20081003","20081003","ZWART","67957","stationwagen"
"Personenauto","NK511T","MITSUBISHI","MITSUBISHI PAJERO","20120228","20170718","BRUIN","81555","stationwagen"
"Personenauto","P407BZ","MITSUBISHI","PAJERO","20021031","20220412","BLAUW",,"stationwagen"
"Personenauto","P902TR","MITSUBISHI","PAJERO","19940331","20220609","BLAUW",,"hatchback"
"Personenauto","PHRZ60","MITSUBISHI","PAJERO 2.8 GLS TD LONG   BODY","19960719","19960719","GRIJS",,"stationwagen"
"Personenauto","PT724X","MITSUBISHI","PAJERO","20100630","20170919","ZWART","95878","stationwagen"
"Personenauto","R080DJ","MITSUBISHI","MITSUBISHI PAJERO","20100723","20220727","ZWART","72662","stationwagen"
"Personenauto","R319FR","MITSUBISHI","PAJERO","20050330","20220811","ZWART",,"stationwagen"
"Personenauto","RB476N","MITSUBISHI","PAJERO,MONTERO","20000703","20171018","GROEN",,"MPV"
"Personenauto","RBVD29","MITSUBISHI","PAJERO 2.5 TD GLS LONG BODY","19930702","19970116","GROEN",,"stationwagen"
"Personenauto","RTFP34","MITSUBISHI","PAJERO 3.0 GLS 4V        METAL TOP","19970613","19970613","ORANJE",,"cabriolet"
"Personenauto","RVNS77","MITSUBISHI","PAJERO 2.5 TD GLX METAL  TOP","19970628","19970628","BLAUW",,"stationwagen"
"Personenauto","S144ZL","MITSUBISHI","MITSUBISHI PAJERO","19911220","20230503","ROOD",,"MPV"
"Personenauto","S633HN","MITSUBISHI","MITSUBISHI PAJERO","20100622","20230124","ZWART","86186","stationwagen"
"Personenauto","S989GG","MITSUBISHI","MITSUBISHI PAJERO","20070831","20230105","ZWART",,"stationwagen"
"Personenauto","SF048R","MITSUBISHI","PAJERO","20030131","20180324","ZWART",,"stationwagen"
"Personenauto","SL887N","MITSUBISHI","PAJERO","19980603","20180425","GROEN",,"stationwagen"
"Bedrijfsauto","V057JL","MITSUBISHI","MITSUBISHI PAJERO/MONTERO","20170206","20171011","N.v.t.","66595","gesloten opbouw"
"Bedrijfsauto","V373ZF","MITSUBISHI","MITSUBISHI PAJERO","20071116","20071116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V790NF","MITSUBISHI","PAJERO","20000620","20150507","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VF54HZ","MITSUBISHI","PAJERO 2.5 L.BODY HR.VAN","19890623","19890623","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VF81SG","MITSUBISHI","PAJERO 2.5 H.R.VAN","19890727","19890727","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFS57K","MITSUBISHI","MITSUBISHI PAJERO","20070122","20070122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGJZ95","MITSUBISHI","PAJERO 3.0 GLS HRLS","19950714","19950714","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGRR65","MITSUBISHI","PAJERO TD GLX HRLS","19950816","19950816","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGZ92K","MITSUBISHI","MITSUBISHI PAJERO","20090226","20090226","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH995R","MITSUBISHI","PAJERO SPORT","20050618","20050618","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHH96K","MITSUBISHI","PAJERO METAL TOP","19850716","20111017","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHVP95","MITSUBISHI","PAJERO 2.8 GLS METAL TOP","19960413","19960413","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ098J","MITSUBISHI","PAJERO","20050805","20050805","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ54GN","MITSUBISHI","PAJERO 2.5 ICTD PANEL VAN","19900816","19900816","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJHV80","MITSUBISHI","PAJERO 2.8 LB PV","19960403","19960403","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJXD31","MITSUBISHI","PAJERO TD GLX HRLS","19960528","19960528","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL112G","MITSUBISHI","MITSUBISHI PAJERO","20090320","20141208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL29ZG","MITSUBISHI","PAJERO TD GLX PANEL VAN","19910823","19910823","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL952N","MITSUBISHI","PAJERO 2.5 ICTD PANEL VAN","19910219","20150107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLBS10","MITSUBISHI","PAJERO 2.8 LB PV","19960617","19960617","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLH95X","MITSUBISHI","PAJERO 3.2 DI-D AUT. 5D","20070328","20210811","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLTJ23","MITSUBISHI","PAJERO TD GLX HRLS","19960906","19960906","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN952L","MITSUBISHI","MITSUBISHI PAJERO","20120510","20170511","N.v.t.","65497","gesloten opbouw"
"Bedrijfsauto","VNVL50","MITSUBISHI","PAJERO 2.8 LB HRLS","19970103","19970103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP058S","MITSUBISHI","MITSUBISHI PAJERO","20150608","20150703","N.v.t.","53447","gesloten opbouw"
"Bedrijfsauto","VP40PH","MITSUBISHI","PAJERO TD LB HR","19920326","19920326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP433X","MITSUBISHI","MITSUBISHI PAJERO","20070122","20070122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP67YY","MITSUBISHI","PAJERO TD GLX PANEL VAN","19920424","19920424","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP99PS","MITSUBISHI","PAJERO TD LB PANEL V.AT","19920317","19920317","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR405T","MITSUBISHI","MITSUBISHI PAJERO","20070122","20070122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS69YS","MITSUBISHI","PAJERO TD GLX PANEL VAN","19921118","19921118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSFB51","MITSUBISHI","PAJERO 2.8 TD HRLS","19970705","19970705","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT52DX","MITSUBISHI","PAJERO 3.0 GLS PAN.VAN","19921217","19921217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VVLR19","MITSUBISHI","PAJERO 2.8 TD HRLS","19980514","19980514","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZFJ50","MITSUBISHI","PAJERO TD GLX HRLS","19980528","19980528","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZHH22","MITSUBISHI","PAJERO 2.8 TD HRLS","19980709","19980709","N.v.t.",,"gesloten opbouw"
"Personenauto","X201GL","MITSUBISHI","PAJERO EVOLUTION","19980201","20231106","GRIJS",,"stationwagen"
"Personenauto","X761SF","MITSUBISHI","MITSUBISHI PAJERO","20070705","20240327","BLAUW",,"MPV"
"Personenauto","XDVH54","MITSUBISHI","PAJERO","19981013","19981013","GROEN",,"MPV"
