"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H265PD","HYUNDAI","IONIQ","20200611","20200611","ZWART","37967","hatchback"
"Personenauto","H269PD","HYUNDAI","IONIQ","20200410","20200410","WIT","37067","hatchback"
"Personenauto","H270PD","HYUNDAI","IONIQ","20200406","20200406","WIT","37067","hatchback"
"Personenauto","H271PD","HYUNDAI","IONIQ","20200403","20200403","WIT","37067","hatchback"
"Personenauto","H272PD","HYUNDAI","IONIQ","20200403","20200403","WIT","37067","hatchback"
"Personenauto","H273PD","HYUNDAI","IONIQ","20200406","20200406","WIT","37067","hatchback"
"Personenauto","H274PD","HYUNDAI","IONIQ","20200320","20200320","WIT","37067","hatchback"
"Personenauto","H275PD","HYUNDAI","IONIQ","20200407","20200407","WIT","37067","hatchback"
"Personenauto","H278PD","HYUNDAI","IONIQ","20200415","20200415","WIT","37067","hatchback"
"Personenauto","H309HZ","HYUNDAI","IONIQ","20200217","20200217","GRIJS","41662","hatchback"
"Personenauto","H324LR","HYUNDAI","IONIQ","20200305","20200305","GRIJS","37067","hatchback"
"Personenauto","H324RT","HYUNDAI","IONIQ","20200420","20200420","GRIJS","41367","hatchback"
"Personenauto","H325LR","HYUNDAI","IONIQ","20200310","20200310","GRIJS","41367","hatchback"
"Personenauto","H341LJ","HYUNDAI","IONIQ","20200317","20200317","WIT","37067","hatchback"
"Personenauto","H342LJ","HYUNDAI","IONIQ","20200318","20200318","WIT","37067","hatchback"
"Personenauto","H343LJ","HYUNDAI","IONIQ","20200317","20200317","WIT","37067","hatchback"
"Personenauto","H344LJ","HYUNDAI","IONIQ","20200318","20200318","WIT","37067","hatchback"
"Personenauto","H345LJ","HYUNDAI","IONIQ","20200317","20200317","WIT","37067","hatchback"
"Personenauto","H346LJ","HYUNDAI","IONIQ","20200317","20200317","WIT","37067","hatchback"
"Personenauto","H369KS","HYUNDAI","IONIQ","20171114","20200311","ZWART","33089","hatchback"
"Personenauto","H379TP","HYUNDAI","IONIQ","20200526","20200526","WIT","37067","hatchback"
"Personenauto","H384LT","HYUNDAI","IONIQ","20200318","20200318","GRIJS","37067","hatchback"
"Personenauto","H384PL","HYUNDAI","IONIQ","20201230","20201230","ROOD","37867","hatchback"
"Personenauto","H388JD","HYUNDAI","IONIQ","20200212","20200212","WIT","40567","hatchback"
"Personenauto","H389JD","HYUNDAI","IONIQ","20200217","20200217","GRIJS","37867","hatchback"
"Personenauto","H390JD","HYUNDAI","IONIQ","20200217","20200217","BRUIN","37967","hatchback"
"Personenauto","H391FK","HYUNDAI","IONIQ","20200131","20200131","GRIJS","37067","hatchback"
"Personenauto","H391JD","HYUNDAI","IONIQ","20200213","20200213","ROOD","41367","hatchback"
"Personenauto","H392FK","HYUNDAI","IONIQ","20200127","20200127","GRIJS","37067","hatchback"
"Personenauto","H392JD","HYUNDAI","IONIQ","20200220","20200220","GRIJS","41367","hatchback"
"Personenauto","H393FK","HYUNDAI","IONIQ","20200207","20200207","GRIJS","37067","hatchback"
"Personenauto","H398XR","HYUNDAI","IONIQ","20161209","20200619","ZWART","32170","hatchback"
"Personenauto","H401KJ","HYUNDAI","IONIQ","20200227","20200227","GRIJS","37967","hatchback"
"Personenauto","H404FR","HYUNDAI","IONIQ","20190826","20200120","WIT","36567","hatchback"
"Personenauto","H419PP","HYUNDAI","IONIQ","20200416","20200416","BLAUW","37967","hatchback"
"Personenauto","H421PP","HYUNDAI","IONIQ","20200406","20200406","GRIJS","41367","hatchback"
"Personenauto","H421ZH","HYUNDAI","IONIQ","20200707","20200707","WIT","37067","hatchback"
"Personenauto","H425TV","HYUNDAI","IONIQ","20200602","20200602","BRUIN","37967","hatchback"
"Personenauto","H444JL","HYUNDAI","IONIQ","20191114","20200214","WIT","40566","hatchback"
"Personenauto","H454RD","HYUNDAI","IONIQ","20200403","20200403","ROOD","37867","hatchback"
"Personenauto","H460VS","HYUNDAI","IONIQ","20200611","20200611","GRIJS","41367","hatchback"
"Personenauto","H461VS","HYUNDAI","IONIQ","20200612","20200612","WIT","41362","hatchback"
"Personenauto","H479ZP","HYUNDAI","IONIQ","20200626","20200626","GRIJS","37867","hatchback"
"Personenauto","H480ZP","HYUNDAI","IONIQ","20200626","20200626","GRIJS","37867","hatchback"
"Personenauto","H483TH","HYUNDAI","IONIQ","20200522","20200522","ZWART","42457","hatchback"
"Personenauto","H496RL","HYUNDAI","IONIQ","20200417","20200417","GRIJS","37967","hatchback"
"Personenauto","H497KR","HYUNDAI","IONIQ","20200707","20200707","GRIJS","37967","hatchback"
"Personenauto","H501RL","HYUNDAI","IONIQ","20200415","20200415","WIT","37067","hatchback"
"Personenauto","H507PP","HYUNDAI","IONIQ","20200911","20200911","ZWART","37967","hatchback"
"Personenauto","H508PP","HYUNDAI","IONIQ","20200516","20200516","ZWART","37967","hatchback"
"Personenauto","H508RN","HYUNDAI","IONIQ","20190820","20200416","ZWART","37312","hatchback"
"Personenauto","H509KK","HYUNDAI","IONIQ","20180223","20200222","ZWART","33065","hatchback"
"Personenauto","H509PP","HYUNDAI","IONIQ","20200327","20200327","GRIJS","37967","hatchback"
"Personenauto","H510FR","HYUNDAI","IONIQ","20200204","20200204","GRIJS","41362","hatchback"
"Personenauto","H520XK","HYUNDAI","IONIQ","20200623","20200623","BLAUW","37967","hatchback"
"Personenauto","H522PP","HYUNDAI","IONIQ","20200408","20200408","GRIJS","37067","hatchback"
"Personenauto","H558ZZ","HYUNDAI","IONIQ","20200627","20200627","WIT","40567","hatchback"
"Personenauto","H559ZZ","HYUNDAI","IONIQ","20200630","20200630","BLAUW","42262","hatchback"
"Personenauto","H562GB","HYUNDAI","IONIQ","20200124","20200124","GRIJS","37867","hatchback"
"Personenauto","H563GB","HYUNDAI","IONIQ","20200124","20200124","BRUIN","37967","hatchback"
"Personenauto","H563ZZ","HYUNDAI","IONIQ","20200701","20200701","WIT","37067","hatchback"
"Personenauto","H566TX","HYUNDAI","IONIQ","20200703","20200703","ZWART","42262","hatchback"
"Personenauto","H567TX","HYUNDAI","IONIQ","20200528","20200528","GRIJS","37867","hatchback"
"Personenauto","H569PT","HYUNDAI","IONIQ","20200402","20200402","WIT","40567","hatchback"
"Personenauto","H569XZ","HYUNDAI","IONIQ","20200624","20200624","GRIJS","37067","hatchback"
"Personenauto","H573XN","HYUNDAI","IONIQ","20200616","20200616","WIT","37067","hatchback"
"Personenauto","H605SL","HYUNDAI","IONIQ","20200602","20200602","BRUIN","37967","hatchback"
"Personenauto","H606SL","HYUNDAI","IONIQ","20201026","20201026","GRIJS","41467","hatchback"
"Personenauto","H608SL","HYUNDAI","IONIQ","20201224","20201224","GRIJS","40567","hatchback"
"Personenauto","H609SL","HYUNDAI","IONIQ","20201002","20201002","ZWART","42262","hatchback"
"Personenauto","H610SL","HYUNDAI","IONIQ","20200701","20200701","BLAUW","42262","hatchback"
"Personenauto","H612SL","HYUNDAI","IONIQ","20200702","20200702","BRUIN","37967","hatchback"
"Personenauto","H645FV","HYUNDAI","IONIQ","20200312","20200312","ROOD","41367","hatchback"
"Personenauto","H646JT","HYUNDAI","IONIQ","20200227","20200227","WIT","40567","hatchback"
"Personenauto","H647JT","HYUNDAI","IONIQ","20200225","20200225","BRUIN","37912","hatchback"
"Personenauto","H648FV","HYUNDAI","IONIQ","20200121","20200121","GRIJS","37067","hatchback"
"Personenauto","H649FV","HYUNDAI","IONIQ","20200420","20200420","ZWART","42262","hatchback"
"Personenauto","H656HJ","HYUNDAI","IONIQ","20200213","20200213","GRIJS","37067","hatchback"
"Personenauto","H659SL","HYUNDAI","IONIQ","20200508","20200508","WIT","37067","hatchback"
"Personenauto","H660SL","HYUNDAI","IONIQ","20201019","20201019","GRIJS","37867","hatchback"
"Personenauto","H665SL","HYUNDAI","IONIQ","20200527","20200527","GRIJS","37067","hatchback"
"Personenauto","H668SL","HYUNDAI","IONIQ","20201230","20201230","WIT","37067","hatchback"
"Personenauto","H669SL","HYUNDAI","IONIQ","20200608","20200608","WIT","37067","hatchback"
"Personenauto","H670RF","HYUNDAI","IONIQ","20200429","20200429","WIT","37067","hatchback"
"Personenauto","H671RF","HYUNDAI","IONIQ","20200410","20200410","WIT","37067","hatchback"
"Personenauto","H672RF","HYUNDAI","IONIQ","20200408","20200408","WIT","37067","hatchback"
"Personenauto","H673RF","HYUNDAI","IONIQ","20200415","20200415","WIT","37067","hatchback"
"Personenauto","H682NL","HYUNDAI","IONIQ","20200320","20200320","GRIJS","37867","hatchback"
"Personenauto","H685NL","HYUNDAI","IONIQ","20200401","20200401","GRIJS","37967","hatchback"
"Personenauto","H690BZ","HYUNDAI","IONIQ","20191230","20191230","GRIJS","41366","hatchback"
"Personenauto","H709KF","HYUNDAI","IONIQ","20200630","20200630","WIT","40567","hatchback"
"Personenauto","H711NJ","HYUNDAI","IONIQ","20200402","20200402","WIT","37067","hatchback"
"Personenauto","H713KF","HYUNDAI","IONIQ","20200327","20200327","GRIJS","37967","hatchback"
"Personenauto","H714KF","HYUNDAI","IONIQ","20200227","20200227","ROOD","37867","hatchback"
"Personenauto","H715FL","HYUNDAI","IONIQ","20200114","20200114","ZWART","37967","hatchback"
"Personenauto","H715KF","HYUNDAI","IONIQ","20200328","20200328","GRIJS","40567","hatchback"
"Personenauto","H716FL","HYUNDAI","IONIQ","20200117","20200117","ZWART","41467","hatchback"
"Personenauto","H716KF","HYUNDAI","IONIQ","20200302","20200302","BRUIN","41467","hatchback"
"Personenauto","H717KF","HYUNDAI","IONIQ","20200423","20200423","ZWART","42262","hatchback"
"Personenauto","H720GS","HYUNDAI","IONIQ","20200207","20200207","GRIJS","37967","hatchback"
"Personenauto","H720KF","HYUNDAI","IONIQ","20200327","20200327","GRIJS","37967","hatchback"
"Personenauto","H721GS","HYUNDAI","IONIQ","20200203","20200203","GRIJS","37867","hatchback"
"Personenauto","H722GS","HYUNDAI","IONIQ","20200206","20200206","GRIJS","37867","hatchback"
"Personenauto","H723JJ","HYUNDAI","IONIQ","20200218","20200218","GRIJS","41467","hatchback"
"Personenauto","H723SH","HYUNDAI","IONIQ","20200528","20200528","GRIJS","37067","hatchback"
"Personenauto","H749RF","HYUNDAI","IONIQ","20200408","20200408","WIT","37067","hatchback"
"Personenauto","H751RF","HYUNDAI","IONIQ","20200731","20200731","WIT","37067","hatchback"
"Personenauto","H752RF","HYUNDAI","IONIQ","20200408","20200408","WIT","37067","hatchback"
"Personenauto","H753RF","HYUNDAI","IONIQ","20200415","20200415","WIT","37067","hatchback"
"Personenauto","H754RF","HYUNDAI","IONIQ","20200415","20200415","WIT","37067","hatchback"
"Personenauto","H760XH","HYUNDAI","IONIQ","20200622","20200622","ZWART","42457","hatchback"
"Personenauto","H785TD","HYUNDAI","IONIQ","20200518","20200518","WIT","40762","hatchback"
"Personenauto","H818GJ","HYUNDAI","IONIQ","20200203","20200203","ROOD","42162","hatchback"
"Personenauto","H818LL","HYUNDAI","IONIQ","20200309","20200309","GRIJS","41367","hatchback"
"Personenauto","H828HL","HYUNDAI","IONIQ","20200220","20200220","WIT","41362","hatchback"
"Personenauto","H829HV","HYUNDAI","IONIQ","20200207","20200207","ZWART","41467","hatchback"
"Personenauto","H830HV","HYUNDAI","IONIQ","20200207","20200207","GRIJS","41467","hatchback"
"Personenauto","H830PZ","HYUNDAI","IONIQ","20200402","20200402","WIT","40567","hatchback"
"Personenauto","H831HV","HYUNDAI","IONIQ","20200207","20200207","ROOD","41367","hatchback"
"Personenauto","H832HV","HYUNDAI","IONIQ","20200207","20200207","GRIJS","40567","hatchback"
"Personenauto","H833HV","HYUNDAI","IONIQ","20200207","20200207","BRUIN","41467","hatchback"
"Personenauto","H836HV","HYUNDAI","IONIQ","20201030","20201030","GRIJS","41367","hatchback"
"Personenauto","H843NP","HYUNDAI","IONIQ","20200318","20200318","WIT","37067","hatchback"
"Personenauto","H844NP","HYUNDAI","IONIQ","20200318","20200318","WIT","37067","hatchback"
"Personenauto","H845NP","HYUNDAI","IONIQ","20200318","20200318","ZWART","37967","hatchback"
"Personenauto","H847FX","HYUNDAI","IONIQ","20200122","20200122","ZWART","42262","hatchback"
"Personenauto","H854NP","HYUNDAI","IONIQ","20200320","20200320","GRIJS","37867","hatchback"
"Personenauto","H864KB","HYUNDAI","IONIQ","20200227","20200227","BLAUW","41467","hatchback"
"Personenauto","H869PZ","HYUNDAI","IONIQ","20200402","20200402","WIT","37067","hatchback"
"Personenauto","H870KB","HYUNDAI","IONIQ","20200227","20200227","GRIJS","41662","hatchback"
"Personenauto","H880RZ","HYUNDAI","IONIQ","20200501","20200501","WIT","37067","hatchback"
"Personenauto","H881GR","HYUNDAI","IONIQ","20190821","20200219","WIT","36567","hatchback"
"Personenauto","H886DK","HYUNDAI","IONIQ","20170320","20200224","WIT","31499","hatchback"
"Personenauto","H887GP","HYUNDAI","IONIQ","20200131","20200131","GRIJS","37867","hatchback"
"Personenauto","H888GP","HYUNDAI","IONIQ","20200131","20200131","GRIJS","37867","hatchback"
"Personenauto","H889GP","HYUNDAI","IONIQ","20200403","20200403","GRIJS","41367","hatchback"
"Personenauto","H891HH","HYUNDAI","IONIQ","20200207","20200207","WIT","40567","hatchback"
"Personenauto","H891RJ","HYUNDAI","IONIQ","20200411","20200411","ZWART","37967","hatchback"
"Personenauto","H900GP","HYUNDAI","IONIQ","20200220","20200220","WIT","37067","hatchback"
"Personenauto","H901GP","HYUNDAI","IONIQ","20200206","20200206","WIT","37067","hatchback"
"Personenauto","H902GP","HYUNDAI","IONIQ","20200220","20200220","WIT","37067","hatchback"
"Personenauto","H903GP","HYUNDAI","IONIQ","20200130","20200130","GRIJS","37867","hatchback"
"Personenauto","H904GS","HYUNDAI","IONIQ","20190820","20200326","ZWART","36567","hatchback"
"Personenauto","H906HH","HYUNDAI","IONIQ","20201030","20201030","GRIJS","37867","hatchback"
"Personenauto","H907HH","HYUNDAI","IONIQ","20201224","20201224","GRIJS","37067","hatchback"
"Personenauto","H908HH","HYUNDAI","IONIQ","20200826","20200826","BRUIN","37967","hatchback"
"Personenauto","H909HH","HYUNDAI","IONIQ","20200218","20200218","WIT","40567","hatchback"
"Personenauto","H910HH","HYUNDAI","IONIQ","20201113","20201113","BRUIN","41467","hatchback"
"Personenauto","H922HH","HYUNDAI","IONIQ","20200206","20200206","ZWART","37967","hatchback"
"Personenauto","H924HH","HYUNDAI","IONIQ","20200206","20200206","ZWART","37967","hatchback"
"Personenauto","H925HH","HYUNDAI","IONIQ","20200206","20200206","ZWART","37967","hatchback"
"Personenauto","H925KZ","HYUNDAI","IONIQ","20200228","20200228","GRIJS","41367","hatchback"
"Personenauto","H927HH","HYUNDAI","IONIQ","20200406","20200406","ZWART","37967","hatchback"
"Personenauto","H927KZ","HYUNDAI","IONIQ","20200309","20200309","GRIJS","37867","hatchback"
"Personenauto","H928HH","HYUNDAI","IONIQ","20200210","20200210","ZWART","37967","hatchback"
"Personenauto","H929HH","HYUNDAI","IONIQ","20200319","20200319","ZWART","37967","hatchback"
"Personenauto","H930HH","HYUNDAI","IONIQ","20200220","20200220","ZWART","37967","hatchback"
"Personenauto","H931HH","HYUNDAI","IONIQ","20200222","20200222","ZWART","37967","hatchback"
"Personenauto","H931TR","HYUNDAI","IONIQ","20200528","20200528","WIT","37067","hatchback"
"Personenauto","H933HH","HYUNDAI","IONIQ","20200214","20200214","GRIJS","37967","hatchback"
"Personenauto","H934DT","HYUNDAI","IONIQ","20191231","20191231","WIT","37067","hatchback"
"Personenauto","H934HH","HYUNDAI","IONIQ","20200302","20200302","BLAUW","37967","hatchback"
"Personenauto","H935DT","HYUNDAI","IONIQ","20191231","20191231","ROOD","37867","hatchback"
"Personenauto","H935GL","HYUNDAI","IONIQ","20200220","20200220","ZWART","37967","hatchback"
"Personenauto","H935HH","HYUNDAI","IONIQ","20200219","20200219","BLAUW","37967","hatchback"
"Personenauto","H936GL","HYUNDAI","IONIQ","20200213","20200213","WIT","37067","hatchback"
"Personenauto","H936HH","HYUNDAI","IONIQ","20200207","20200207","GRIJS","37867","hatchback"
"Personenauto","H937GL","HYUNDAI","IONIQ","20200131","20200131","WIT","37067","hatchback"
"Personenauto","H937HH","HYUNDAI","IONIQ","20200221","20200221","GRIJS","37867","hatchback"
"Personenauto","H938GL","HYUNDAI","IONIQ","20200129","20200129","WIT","37067","hatchback"
"Personenauto","H938HH","HYUNDAI","IONIQ","20200211","20200211","GRIJS","37067","hatchback"
"Personenauto","H939GL","HYUNDAI","IONIQ","20200129","20200129","WIT","37067","hatchback"
"Personenauto","H939HH","HYUNDAI","IONIQ","20200302","20200302","GRIJS","37067","hatchback"
"Personenauto","H940GL","HYUNDAI","IONIQ","20200129","20200129","WIT","37067","hatchback"
"Personenauto","H940HH","HYUNDAI","IONIQ","20200304","20200304","ZWART","41467","hatchback"
"Personenauto","H941GL","HYUNDAI","IONIQ","20200207","20200207","WIT","41362","hatchback"
"Personenauto","H942HH","HYUNDAI","IONIQ","20201001","20201001","GRIJS","41367","hatchback"
"Personenauto","H943HH","HYUNDAI","IONIQ","20200404","20200404","GRIJS","40567","hatchback"
"Personenauto","H945HH","HYUNDAI","IONIQ","20200529","20200529","BRUIN","41467","hatchback"
"Personenauto","H946HH","HYUNDAI","IONIQ","20200207","20200207","BRUIN","41467","hatchback"
"Personenauto","H947HH","HYUNDAI","IONIQ","20200228","20200228","ZWART","42262","hatchback"
"Personenauto","H948HH","HYUNDAI","IONIQ","20201023","20201023","ZWART","42262","hatchback"
"Personenauto","H949HH","HYUNDAI","IONIQ","20200403","20200403","GRIJS","42262","hatchback"
"Personenauto","H950HH","HYUNDAI","IONIQ","20200409","20200409","GRIJS","42162","hatchback"
"Personenauto","H951HH","HYUNDAI","IONIQ","20200207","20200207","GRIJS","42162","hatchback"
"Personenauto","H952HH","HYUNDAI","IONIQ","20200211","20200211","GRIJS","42162","hatchback"
"Personenauto","H956GV","HYUNDAI","IONIQ","20200203","20200203","GRIJS","37967","hatchback"
"Personenauto","H957GV","HYUNDAI","IONIQ","20200417","20200417","GRIJS","37967","hatchback"
"Personenauto","H958GV","HYUNDAI","IONIQ","20200204","20200204","GRIJS","37867","hatchback"
"Personenauto","H964NS","HYUNDAI","IONIQ","20200403","20200403","GRIJS","41367","hatchback"
"Personenauto","H970NS","HYUNDAI","IONIQ","20200421","20200421","ZWART","37967","hatchback"
"Personenauto","H972XF","HYUNDAI","IONIQ","20200612","20200612","ZWART","37967","hatchback"
"Personenauto","H982LF","HYUNDAI","IONIQ","20201224","20201224","GRIJS","37967","hatchback"
"Personenauto","H984LF","HYUNDAI","IONIQ","20200318","20200318","GRIJS","37067","hatchback"
"Personenauto","H985LF","HYUNDAI","IONIQ","20200229","20200229","GRIJS","41467","hatchback"
"Personenauto","H986LF","HYUNDAI","IONIQ","20200320","20200320","GRIJS","41467","hatchback"
"Personenauto","H987LF","HYUNDAI","IONIQ","20200421","20200421","GRIJS","41367","hatchback"
"Personenauto","H987SB","HYUNDAI","IONIQ","20200507","20200507","WIT","37067","hatchback"
"Personenauto","H988LF","HYUNDAI","IONIQ","20200310","20200310","BRUIN","42262","hatchback"
"Personenauto","H990VX","HYUNDAI","IONIQ","20200610","20200610","GRIJS","37867","hatchback"
"Personenauto","H997LF","HYUNDAI","IONIQ","20200401","20200401","GRIJS","37067","hatchback"
"Personenauto","H998LF","HYUNDAI","IONIQ","20201116","20201116","GRIJS","42162","hatchback"
"Personenauto","J008RT","HYUNDAI","IONIQ","20201224","20201224","ROOD","37867","hatchback"
"Personenauto","J009RT","HYUNDAI","IONIQ","20201230","20201230","ROOD","37867","hatchback"
"Personenauto","J010RT","HYUNDAI","IONIQ","20201113","20201113","ROOD","37867","hatchback"
"Personenauto","J011RT","HYUNDAI","IONIQ","20201102","20201102","GRIJS","37067","hatchback"
"Personenauto","J011SF","HYUNDAI","IONIQ","20201015","20201015","ZWART","37967","hatchback"
"Personenauto","J011XB","HYUNDAI","IONIQ","20201031","20201031","GRIJS","37067","hatchback"
"Personenauto","J012RT","HYUNDAI","IONIQ","20201117","20201117","BRUIN","37967","hatchback"
"Personenauto","J012SF","HYUNDAI","IONIQ","20201012","20201012","WIT","37067","hatchback"
"Personenauto","J013RT","HYUNDAI","IONIQ","20201224","20201224","BRUIN","37967","hatchback"
"Personenauto","J013SF","HYUNDAI","IONIQ","20201009","20201009","GRIJS","37867","hatchback"
"Personenauto","J014RT","HYUNDAI","IONIQ","20201207","20201207","ZWART","41467","hatchback"
"Personenauto","J015RT","HYUNDAI","IONIQ","20201224","20201224","ZWART","41467","hatchback"
"Personenauto","J016RT","HYUNDAI","IONIQ","20201030","20201030","ZWART","41467","hatchback"
"Personenauto","J017RT","HYUNDAI","IONIQ","20201224","20201224","ZWART","41467","hatchback"
"Personenauto","J018RT","HYUNDAI","IONIQ","20201203","20201203","ZWART","41467","hatchback"
"Personenauto","J019RT","HYUNDAI","IONIQ","20201125","20201125","ZWART","41467","hatchback"
"Personenauto","J020RT","HYUNDAI","IONIQ","20201224","20201224","ZWART","41467","hatchback"
"Personenauto","J021RT","HYUNDAI","IONIQ","20201228","20201228","ZWART","41467","hatchback"
"Personenauto","J022RT","HYUNDAI","IONIQ","20201111","20201111","ZWART","41467","hatchback"
"Personenauto","J023RT","HYUNDAI","IONIQ","20210122","20210122","ZWART","41467","hatchback"
"Personenauto","J024RT","HYUNDAI","IONIQ","20201224","20201224","WIT","40567","hatchback"
"Personenauto","J026RT","HYUNDAI","IONIQ","20201224","20201224","WIT","40567","hatchback"
"Personenauto","J027RT","HYUNDAI","IONIQ","20210428","20210428","WIT","40567","hatchback"
"Personenauto","J027XS","HYUNDAI","IONIQ","20211008","20211008","ZWART","37967","hatchback"
"Personenauto","J028RT","HYUNDAI","IONIQ","20201114","20201114","WIT","40567","hatchback"
"Personenauto","J028XS","HYUNDAI","IONIQ","20211223","20211223","GRIJS","37967","hatchback"
"Personenauto","J029RT","HYUNDAI","IONIQ","20201120","20201120","WIT","40567","hatchback"
"Personenauto","J030RT","HYUNDAI","IONIQ","20201224","20201224","GRIJS","41467","hatchback"
"Personenauto","J031RT","HYUNDAI","IONIQ","20201019","20201019","GRIJS","41467","hatchback"
"Personenauto","J032RT","HYUNDAI","IONIQ","20201228","20201228","GRIJS","41467","hatchback"
"Personenauto","J033RT","HYUNDAI","IONIQ","20201224","20201224","GRIJS","41467","hatchback"
"Personenauto","J034RT","HYUNDAI","IONIQ","20201114","20201114","BLAUW","41467","hatchback"
"Personenauto","J036RT","HYUNDAI","IONIQ","20201224","20201224","ROOD","41367","hatchback"
"Personenauto","J037RT","HYUNDAI","IONIQ","20201224","20201224","ROOD","41367","hatchback"
"Personenauto","J038RT","HYUNDAI","IONIQ","20201229","20201229","GRIJS","41367","hatchback"
"Personenauto","J039RT","HYUNDAI","IONIQ","20201212","20201212","GRIJS","41367","hatchback"
"Personenauto","J040RT","HYUNDAI","IONIQ","20201224","20201224","GRIJS","41367","hatchback"
"Personenauto","J041RT","HYUNDAI","IONIQ","20201022","20201022","GRIJS","40567","hatchback"
"Personenauto","J042RT","HYUNDAI","IONIQ","20201224","20201224","GRIJS","40567","hatchback"
"Personenauto","J043RT","HYUNDAI","IONIQ","20201231","20201231","GRIJS","40567","hatchback"
"Personenauto","J044RT","HYUNDAI","IONIQ","20201021","20201021","BRUIN","41467","hatchback"
"Personenauto","J045RT","HYUNDAI","IONIQ","20201217","20201217","ZWART","42262","hatchback"
"Personenauto","J046RT","HYUNDAI","IONIQ","20201224","20201224","WIT","41362","hatchback"
"Personenauto","J047RT","HYUNDAI","IONIQ","20201215","20201215","WIT","41362","hatchback"
"Personenauto","J048RT","HYUNDAI","IONIQ","20201224","20201224","WIT","41362","hatchback"
"Personenauto","J048TP","HYUNDAI","IONIQ","20201020","20201020","GRIJS","37067","hatchback"
"Personenauto","J049RT","HYUNDAI","IONIQ","20201224","20201224","WIT","41362","hatchback"
"Personenauto","J050RT","HYUNDAI","IONIQ","20201016","20201016","GRIJS","42262","hatchback"
"Personenauto","J051RT","HYUNDAI","IONIQ","20201102","20201102","ROOD","42162","hatchback"
"Personenauto","J052RT","HYUNDAI","IONIQ","20201211","20201211","GRIJS","41362","hatchback"
"Personenauto","J053FH","HYUNDAI","IONIQ","20200731","20200731","WIT","37067","hatchback"
"Personenauto","J053RT","HYUNDAI","IONIQ","20201224","20201224","GRIJS","41362","hatchback"
"Personenauto","J054FH","HYUNDAI","IONIQ","20200722","20200722","WIT","37067","hatchback"
"Personenauto","J055FH","HYUNDAI","IONIQ","20200724","20200724","WIT","37067","hatchback"
"Personenauto","J055RT","HYUNDAI","IONIQ","20201111","20201111","GRIJS","37867","hatchback"
"Personenauto","J056FH","HYUNDAI","IONIQ","20200722","20200722","WIT","37067","hatchback"
"Personenauto","J056RT","HYUNDAI","IONIQ","20201204","20201204","GRIJS","37867","hatchback"
"Personenauto","J057FH","HYUNDAI","IONIQ","20200715","20200715","GRIJS","37067","hatchback"
"Personenauto","J058RT","HYUNDAI","IONIQ","20210127","20210127","GRIJS","41367","hatchback"
"Personenauto","J059RT","HYUNDAI","IONIQ","20201224","20201224","GRIJS","41367","hatchback"
"Personenauto","J060RT","HYUNDAI","IONIQ","20201224","20201224","GRIJS","41367","hatchback"
"Personenauto","J061RT","HYUNDAI","IONIQ","20201224","20201224","GRIJS","41367","hatchback"
"Personenauto","J062RT","HYUNDAI","IONIQ","20201224","20201224","ZWART","42262","hatchback"
"Personenauto","J063RT","HYUNDAI","IONIQ","20201224","20201224","GRIJS","42262","hatchback"
"Personenauto","J064RT","HYUNDAI","IONIQ","20201231","20201231","GRIJS","42162","hatchback"
"Personenauto","J065RT","HYUNDAI","IONIQ","20201224","20201224","GRIJS","42162","hatchback"
"Personenauto","J066RT","HYUNDAI","IONIQ","20201224","20201224","ZWART","41467","hatchback"
"Personenauto","J067RT","HYUNDAI","IONIQ","20201224","20201224","ZWART","37967","hatchback"
"Personenauto","J068RT","HYUNDAI","IONIQ","20201224","20201224","ZWART","37967","hatchback"
"Personenauto","J069RT","HYUNDAI","IONIQ","20201224","20201224","ZWART","37967","hatchback"
"Personenauto","J070RT","HYUNDAI","IONIQ","20201224","20201224","GRIJS","37867","hatchback"
"Personenauto","J071RT","HYUNDAI","IONIQ","20201224","20201224","GRIJS","37967","hatchback"
"Personenauto","J072JH","HYUNDAI","IONIQ","20200815","20200815","ZWART","42262","hatchback"
"Personenauto","J072RB","HYUNDAI","IONIQ","20200929","20200929","BRUIN","41662","hatchback"
"Personenauto","J072RT","HYUNDAI","IONIQ","20201125","20201125","GRIJS","37967","hatchback"
"Personenauto","J073RT","HYUNDAI","IONIQ","20201007","20201007","GRIJS","37967","hatchback"
"Personenauto","J074RB","HYUNDAI","IONIQ","20201006","20201006","WIT","37067","hatchback"
"Personenauto","J074RT","HYUNDAI","IONIQ","20201006","20201006","GRIJS","37967","hatchback"
"Personenauto","J075RT","HYUNDAI","IONIQ","20201007","20201007","GRIJS","37967","hatchback"
"Personenauto","J076RT","HYUNDAI","IONIQ","20201012","20201012","GRIJS","37967","hatchback"
"Personenauto","J079RT","HYUNDAI","IONIQ","20201231","20201231","GRIJS","37067","hatchback"
"Personenauto","J080RT","HYUNDAI","IONIQ","20201120","20201120","GRIJS","41367","hatchback"
"Personenauto","J082RT","HYUNDAI","IONIQ","20201029","20201029","WIT","37067","hatchback"
"Personenauto","J083RT","HYUNDAI","IONIQ","20201231","20201231","WIT","37067","hatchback"
"Personenauto","J084RT","HYUNDAI","IONIQ","20201224","20201224","GRIJS","37867","hatchback"
"Personenauto","J093RT","HYUNDAI","IONIQ","20201228","20201228","GRIJS","37867","hatchback"
