"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","8SJH10","JEEP","WRANGLER","20080128","20131102","BEIGE",,"cabriolet"
"Personenauto","8SNS31","JEEP","WRANGLER","20071109","20140613","ZWART",,"MPV"
"Personenauto","8SPL14","JEEP","WRANGLER","19910412","20131114","ZWART",,"cabriolet"
"Personenauto","8SRV81","JEEP","WRANGLER UNLIMITED","20070504","20131126","GROEN","48270","MPV"
"Personenauto","8SRX60","JEEP","WRANGLER","19920102","19920102","ZWART",,"cabriolet"
"Personenauto","8SZV22","JEEP","WRANGLER","19890420","19890420","ZWART",,"cabriolet"
"Personenauto","8TJD25","JEEP","WRANGLER","20080122","20140227","ZWART",,"MPV"
"Personenauto","8TKX09","JEEP","WRANGLER","20130726","20140310","ZWART","91316","stationwagen"
"Personenauto","8TZG43","JEEP","WRANGLER UNLIMITED","20090406","20090406","ZWART","62454","MPV"
"Bedrijfsauto","8VBG20","JEEP","WRANGLER UNLIMITED 2.8CRD L4 AT. AWD LR","20090321","20090321","N.v.t.","50836","gesloten opbouw"
"Bedrijfsauto","8VRD89","JEEP","WRANGLER UNLIMITED 2.8CRD L4 AUT AWD LR E5","20120104","20120104","N.v.t.","56648","gesloten opbouw"
"Personenauto","8XJZ68","JEEP","WRANGLER","20020528","20140828","GROEN",,"MPV"
"Personenauto","8XPT01","JEEP","WRANGLER 3.8","20070101","20150530","GRIJS",,"cabriolet"
"Personenauto","8XXF56","JEEP","JEEP WRANGLER","20060420","20141204","ZWART",,"cabriolet"
"Personenauto","8ZKP35","JEEP","WRANGLER UNLIMITED","20070903","20141230","ZWART",,"MPV"
"Personenauto","90DFGX","JEEP","WRANGLER","19980811","19990728","GROEN",,"MPV"
"Personenauto","90FFJZ","JEEP","WRANGLER","20000225","20000225","ZWART",,"MPV"
"Personenauto","90FVZB","JEEP","WRANGLER","20000726","20000726","PAARS",,"MPV"
"Personenauto","90GBK8","JEEP","WRANGLER","20080523","20080523","ZWART","61078","cabriolet"
"Personenauto","90JPK1","JEEP","WRANGLER","20060517","20090720","ZWART",,"cabriolet"
"Personenauto","90KKG6","JEEP","WRANGLER 2.5I HARDTOP","19930630","20091217","ROOD",,"cabriolet"
"Personenauto","90NRZL","JEEP","WRANGLER 4.0I WAGON","19940902","19940902","ROOD",,"stationwagen"
"Personenauto","90SKV4","JEEP","JEEP WRANGLER","19970716","20111013","ZWART",,"stationwagen"
"Personenauto","90ZDX7","JEEP","WRANGLER UNLIMITED","20080625","20121012","ZWART",,"MPV"
"Personenauto","90ZGZX","JEEP","WRANGLER","20080216","20080216","ZWART","36824","MPV"
"Personenauto","91DHVZ","JEEP","WRANGLER HARDTOP U9","19890130","19990826","ZWART",,"sedan"
"Personenauto","91GGJ4","JEEP","WRANGLER","20080618","20080618","ZWART","55080","MPV"
"Personenauto","91HBHF","JEEP","WRANGLER","20010928","20010928","GROEN",,"MPV"
"Personenauto","91HGDF","JEEP","WRANGLER SOFTTOP 4.0 U9","19910730","20010630","BLAUW",,"cabriolet"
"Personenauto","91JXFD","JEEP","WRANGLER","20020923","20020923","BLAUW",,"MPV"
"Personenauto","91NKXT","JEEP","WRANGLER","20031107","20031107","GROEN",,"MPV"
"Personenauto","91TBHV","JEEP","WRANGLER","20020228","20060626","ROOD",,"cabriolet"
"Bedrijfsauto","91VNR5","JEEP","WRANGLER UNLIMITED","20080305","20080305","N.v.t.",,"gesloten opbouw"
"Personenauto","91ZFTJ","JEEP","WRANGLER","20080118","20080118","ZWART",,"MPV"
"Personenauto","91ZGZX","JEEP","WRANGLER UNLIMITED","20080301","20080301","ZWART","49101","MPV"
"Personenauto","92FLBT","JEEP","WRANGLER K6","19870228","20000711","ZWART",,"cabriolet"
"Personenauto","92FTVT","JEEP","WRANGLER","20000810","20000810","GROEN",,"MPV"
"Personenauto","92JRR3","JEEP","JEEP WRANGLER","19990701","20090730","BRUIN",,"cabriolet"
"Personenauto","92LTPF","JEEP","WRANGLER","19980526","20030520","GROEN",,"cabriolet"
"Personenauto","92PVXG","JEEP","WRANGLER","20041224","20041224","ZWART",,"MPV"
"Personenauto","92RBKJ","JEEP","WRANGLER 4.0I SOFTTOP","19970927","20050117","WIT",,"cabriolet"
"Personenauto","92RXPP","JEEP","WRANGLER","20051006","20051006","ROOD","35709","MPV"
"Personenauto","92RZJP","JEEP","WRANGLER","20050323","20051028","ZWART",,"MPV"
"Personenauto","92SBT8","JEEP","WRANGLER SAHARA","20091231","20110901","ZWART",,"stationwagen"
"Bedrijfsauto","92VNR5","JEEP","WRANGLER UNLIMITED","20080306","20080306","N.v.t.",,"gesloten opbouw"
"Personenauto","92ZGZX","JEEP","WRANGLER UNLIMITED","20080204","20080204","GRIJS","46237","MPV"
"Personenauto","93DTKX","JEEP","JEEP YJ WRANGLER","19890313","19991210","WIT",,"hatchback"
"Personenauto","93FRRD","JEEP","WRANGLER","20000701","20000701","ZWART",,"MPV"
"Personenauto","93JGKB","JEEP","WRANGLER K6","19900202","20020326","BEIGE",,"sedan"
"Personenauto","93JHVG","JEEP","WRANGLER","20020416","20020416","BLAUW",,"MPV"
"Personenauto","93JPP5","JEEP","WRANGLER UNLIMITED","20070829","20090903","ZWART",,"MPV"
"Personenauto","93KHD6","JEEP","WRANGLER","20000908","20091118","ZWART",,"cabriolet"
"Personenauto","93KJJ2","JEEP","WRANGLER 4.0IHARDTOP U9","19920501","20091201","GROEN",,"sedan"
"Personenauto","93NBND","JEEP","WRANGLER","19910701","20030710","GRIJS",,"cabriolet"
"Personenauto","93NVNS","JEEP","WRANGLER","20040304","20040304","BRUIN",,"MPV"
"Personenauto","93PRR3","JEEP","WRANGLER 2.5","19970523","20110309","GROEN",,"cabriolet"
"Personenauto","93PSL1","JEEP","WRANGLER UNLIMITED","20110318","20110318","ZWART","52570","MPV"
"Personenauto","93SZRN","JEEP","WRANGLER 4.0I HARDTOP AUT E2","19941109","20061021","ZWART",,"cabriolet"
"Personenauto","93TTXH","JEEP","WRANGLER 2.5","19981215","20070126","WIT",,"cabriolet"
"Bedrijfsauto","93VTV2","JEEP","WRANGLER","19890711","20080730","N.v.t.",,"gesloten opbouw"
"Personenauto","93XLNG","JEEP","WRANGLER","20070706","20070706","ZWART",,"MPV"
"Personenauto","93ZGZX","JEEP","WRANGLER UNLIMITED","20080214","20080214","GRIJS","48359","MPV"
"Personenauto","93ZPLH","JEEP","WRANGLER UNLIMITED","20080417","20080417","GROEN","54740","MPV"
"Personenauto","94GFJF","JEEP","WRANGLER","20001006","20001006","ZWART",,"MPV"
"Personenauto","94HVXZ","JEEP","WRANGLER","20020110","20020110","ZWART",,"MPV"
"Personenauto","94PRGX","JEEP","WRANGLER","19940713","20041012","ZWART",,"cabriolet"
"Personenauto","94SPGR","JEEP","WRANGLER","20060323","20060323","ZWART","27698","MPV"
"Personenauto","94XBT9","JEEP","WRANGLER","20070519","20120509","GRIJS",,"cabriolet"
"Personenauto","95DFTZ","JEEP","WRANGLER","19990721","19990721","GROEN",,"MPV"
"Personenauto","95GTX6","JEEP","WRANGLER","20070102","20080923","GRIJS",,"cabriolet"
"Personenauto","95JLGR","JEEP","WRANGLER","20020524","20020524","GROEN",,"MPV"
"Personenauto","95JZZ6","JEEP","WRANGLER","20080125","20091228","ZWART",,"cabriolet"
"Personenauto","95PNBD","JEEP","WRANGLER","20040903","20040903","ZWART",,"MPV"
"Bedrijfsauto","95VXT1","JEEP","WRANGLER UNLIMITED 2.8CRD L4 AT. AWD LR","20081212","20081212","N.v.t.","49789","gesloten opbouw"
"Personenauto","95XFHZ","JEEP","WRANGLER SOFTTOP U9","19940719","20070419","WIT",,"cabriolet"
"Personenauto","96DJBB","JEEP","WRANGLER HARDTOP K6","19890220","19990826","GROEN",,"sedan"
"Personenauto","96FKJN","JEEP","WRANGLER HARDTOP","19911004","19911004","ROOD",,"terreinvoertuig"
"Personenauto","96FZTF","JEEP","WRANGLER CABRIOLET","19970630","20000828","GROEN",,"cabriolet"
"Personenauto","96HGDF","JEEP","WRANGLER","19970515","20010621","ZWART",,"MPV"
"Personenauto","96HLH8","JEEP","WRANGLER UNLIMITED","20090116","20090116","GROEN","49251","MPV"
"Personenauto","96JLZT","JEEP","WRANGLER","20020606","20020606","ORANJE",,"MPV"
"Personenauto","96PNK2","JEEP","WRANGLER UNLIMITED","20070529","20111005","ZWART",,"MPV"
"Personenauto","96TTRH","JEEP","WRANGLER LAREDO HARDTOP  K6","19891121","19891121","BLAUW",,"sedan"
"Personenauto","96XLKZ","JEEP","WRANGLER UNLIMITED","20070706","20070706","ZWART","49296","MPV"
"Personenauto","96XZK6","JEEP","WRANGLER JEEPSRUS CJ7","19860701","20120921","GROEN",,"stationwagen"
"Personenauto","96ZGNL","JEEP","WRANGLER UNLIMITED","20080208","20080208","ZWART","41709","MPV"
"Personenauto","97HGTB","JEEP","YJ WRANGLER","19880425","20010630","ZWART",,"cabriolet"
"Personenauto","97HKSG","JEEP","WRANGLER 2.5I HARDTOP U9","19920120","20010901","ZWART",,"cabriolet"
"Personenauto","97HLH8","JEEP","WRANGLER UNLIMITED","20090515","20090515","ZWART","57065","MPV"
"Personenauto","97LFX9","JEEP","WRANGLER","20011219","20100407","ZWART",,"stationwagen"
"Personenauto","97LHJ9","JEEP","WRANGLER SAHARA","19900926","19900926","BRUIN",,"cabriolet"
"Personenauto","97TVXT","JEEP","WRANGLER SOFTTOP 4.0 U9","19960614","20070324","ZWART",,"cabriolet"
"Bedrijfsauto","97VTT9","JEEP","WRANGLER UNLIMITED 2.8CRD L4 AT. AWD LR","20080801","20080801","N.v.t.","51714","gesloten opbouw"
"Personenauto","97ZGNL","JEEP","WRANGLER","20080129","20080129","GROEN","44421","cabriolet"
"Personenauto","98FJGR","JEEP","WRANGLER","20000405","20000405","ROOD",,"MPV"
"Personenauto","98GFP5","JEEP","WRANGLER","20070326","20080616","GROEN",,"cabriolet"
"Personenauto","98GSST","JEEP","WRANGLER LAREDO 4.0","19910628","19910628","BLAUW",,"cabriolet"
"Personenauto","98LVTS","JEEP","WRANGLER","20030606","20030606","BRUIN",,"MPV"
"Personenauto","98NXFB","JEEP","WRANGLER","20040317","20040317","ZWART",,"MPV"
"Personenauto","98PLGX","JEEP","YJ WRANGLER","19910507","20040819","ZWART",,"sedan"
"Personenauto","98XNGK","JEEP","WRANGLER K6","19880630","19900608","PAARS",,"cabriolet"
"Personenauto","98ZGN2","JEEP","WRANGLER UNLIMITED","20120919","20121102","WIT","72970","MPV"
"Personenauto","98ZGNL","JEEP","WRANGLER UNLIMITED","20080128","20080128","ZWART","45617","MPV"
"Personenauto","98ZGVG","JEEP","WRANGLER UNLIMITED","20080131","20080131","GRIJS","43789","MPV"
"Personenauto","99FVND","JEEP","WRANGLER 4.0I LAREDO U9","19920520","20000714","ZWART",,"cabriolet"
"Personenauto","99HNTP","JEEP","WRANGLER SAHARA ST CABRIOLET","19900316","19900316","BRUIN",,"cabriolet"
"Personenauto","99JHHN","JEEP","WRANGLER","20020405","20020405","ZWART",,"MPV"
"Personenauto","99PBZB","JEEP","WRANGLER 4.0I LAREDO U9","19920131","19920131","ROOD",,"cabriolet"
"Personenauto","99RPDN","JEEP","WRANGLER SOFTTOP 4.0 U9","19910409","19910409","ROOD",,"cabriolet"
"Personenauto","99RVL2","JEEP","WRANGLER UNLIMITED","20110802","20110802","ZWART","67976","MPV"
"Personenauto","99SBSF","JEEP","WRANGLER SOFTTOP U9","19920401","20051109","ROOD",,"cabriolet"
"Personenauto","99TZRZ","JEEP","WRANGLER","20070316","20070316","ZWART","27514","MPV"
"Personenauto","99XFVJ","JEEP","WRANGLER SOFTTOP U9","19900427","19900427","BLAUW",,"cabriolet"
"Personenauto","99ZGVG","JEEP","WRANGLER UNLIMITED","20080327","20080327","BLAUW","34396","MPV"
"Personenauto","99ZNXV","JEEP","WRANGLER UNLIMITED","20080411","20080411","ZWART","55190","MPV"
"Personenauto","9KLG64","JEEP","WRANGLER","19971029","20130605","GROEN",,"cabriolet"
"Personenauto","9KLG85","JEEP","WRANGLER","20050406","20130530","ZWART",,"MPV"
"Personenauto","9KVB63","JEEP","WRANGLER","20070413","20130910","ZWART",,"MPV"
"Personenauto","9STX67","JEEP","WRANGLER","20110729","20131204","WIT","62690","cabriolet"
"Personenauto","9TFX76","JEEP","JEEP WRANGLER","20060615","20140322","GRIJS",,"MPV"
"Personenauto","9TGV17","JEEP","WRANGLER","20090701","20140603","GRIJS","67438","cabriolet"
"Personenauto","9THJ48","JEEP","WRANGLER UNLIMITED","20080714","20140210","ZWART","54906","MPV"
"Personenauto","9TVR44","JEEP","WRANGLER UNLIMITED","20070424","20140605","ZWART",,"MPV"
"Bedrijfsauto","9VDK25","JEEP","WRANGLER UNLIMITED 2.8CRD L4 MT. AWD LR","20090710","20090710","N.v.t.","39450","gesloten opbouw"
"Bedrijfsauto","9VDK26","JEEP","WRANGLER UNLIMITED 2.8CRD L4 MT. AWD LR","20090710","20090710","N.v.t.","39450","gesloten opbouw"
"Bedrijfsauto","9VDK27","JEEP","WRANGLER UNLIMITED 2.8CRD L4 MT. AWD LR","20090710","20090710","N.v.t.","39450","gesloten opbouw"
"Bedrijfsauto","9VFL94","JEEP","WRANGLER UNLIMITED 3.8I V6 AT. AWD LR","20091030","20091030","N.v.t.","45519","gesloten opbouw"
"Bedrijfsauto","9VGL79","JEEP","WRANGLER UNLIMITED","20100908","20100908","N.v.t.","38474","gesloten opbouw"
"Bedrijfsauto","9VVB65","JEEP","WRANGLER UNLIMITED VAN","20120329","20120329","N.v.t.","48084","gesloten opbouw"
"Bedrijfsauto","9VVG02","JEEP","WRANGLER UNLIMITED VAN","20120417","20120417","N.v.t.","54577","gesloten opbouw"
"Bedrijfsauto","9VXF09","JEEP","WRANGLER UNLIMITED VAN","20120629","20120629","N.v.t.","54300","gesloten opbouw"
"Bedrijfsauto","9VXL40","JEEP","WRANGLER","19970701","20020903","N.v.t.",,"open wagen"
"Personenauto","9XLB07","JEEP","WRANGLER","20090228","20140901","GRIJS",,"MPV"
"Personenauto","9XLL95","JEEP","WRANGLER UNLIMITED","20140919","20140919","GRIJS","78480","MPV"
"Personenauto","9ZNH44","JEEP","JEEP WRANGLER","19980323","20150130","GROEN",,"cabriolet"
"Personenauto","9ZNK89","JEEP","WRANGLER UNLIMITED","20101115","20150214","WIT","48189","MPV"
"Personenauto","9ZNP90","JEEP","WRANGLER UNLIMITED","20150204","20180119","GRIJS","94859","MPV"
"Personenauto","9ZRR99","JEEP","JEEP WRANGLER","19980421","20150307","ZWART",,"hatchback"
"Bedrijfsauto","BT45BG","JEEP","WRANGLER","19861006","19861006","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT97KB","JEEP","WRANGLER","19861118","19861118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT98PG","JEEP","WRANGLER","19870203","19870203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV04NZ","JEEP","WRANGLER","19880421","19880421","N.v.t.",,"open wagen"
"Bedrijfsauto","BV06NZ","JEEP","WRANGLER","19870422","19870422","N.v.t.",,"open wagen"
"Bedrijfsauto","BV18RD","JEEP","WRANGLER","19870407","19870407","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV44LK","JEEP","WRANGLER","19870318","19870318","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV65VY","JEEP","WRANGLER","19870424","19870424","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV95FK","JEEP","WRANGLER","19870506","19870506","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BX04VL","JEEP","WRANGLER","19880425","19880425","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX10DS","JEEP","WRANGLER","19880801","19880801","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX15DT","JEEP","WRANGLER","19870604","19870604","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX45HB","JEEP","WRANGLER","19880606","19880606","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX57GR","JEEP","WRANGLER","19870706","19870706","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX61TG","JEEP","WRANGLER","19870727","19870727","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX75XR","JEEP","WRANGLER","19870918","19870918","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX78BB","JEEP","WRANGLER","19870529","19870529","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX83JV","JEEP","WRANGLER","19870612","19870612","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX91BJ","JEEP","WRANGLER","19870513","19870513","N.v.t.",,"open wagen"
"Bedrijfsauto","BX91LY","JEEP","WRANGLER","19870625","19870625","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY17SG","JEEP","WRANGLER","19871127","19871127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY43NK","JEEP","WRANGLER","19871111","19871111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY52TS","JEEP","WRANGLER","19880104","19880104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY54YN","JEEP","WRANGLER","19880411","19880411","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY72TS","JEEP","WRANGLER","19880426","19880426","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZ28DB","JEEP","WRANGLER","19900102","19900102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZ50DB","JEEP","WRANGLER","19871231","19871231","N.v.t.",,"gesloten opbouw"
"Personenauto","DDRD53","JEEP","WRANGLER K 6","19870630","19911112","ROOD",,"Niet geregistreerd"
"Personenauto","DFLB65","JEEP","WRANGLER HARDTOP 4.0 U9","19911017","19911017","GRIJS",,"sedan"
"Personenauto","DGHT09","JEEP","WRANGLER LAREDO HARDTOP  U9","19911031","19911031","BLAUW",,"sedan"
"Personenauto","DGNL83","JEEP","WRANGLER 4.0IHARDTOP U9","19911101","19911101","BLAUW",,"sedan"
"Personenauto","DJJJ89","JEEP","WRANGLER 4.0I LAREDO U9","19920102","19920102","ZWART",,"cabriolet"
"Personenauto","DM2988","JEEP","WRANGLER","19700228","19960710","BRUIN",,"Niet geregistreerd"
"Personenauto","DRFL52","JEEP","WRANGLER 4.0IHARDTOP U9","19900630","19920120","GROEN",,"sedan"
"Personenauto","DSBX37","JEEP","WRANGLER 4.0IHARDTOP U9","19920221","19920221","ZWART",,"sedan"
"Personenauto","DSBX38","JEEP","WRANGLER 4.0IHARDTOP U9","19920220","19920220","ZWART",,"sedan"
"Personenauto","DSXS18","JEEP","WRANGLER","19870817","19870817","GROEN",,"Niet geregistreerd"
"Personenauto","DSXS31","JEEP","WRANGLER K 6","19880630","19920228","ZWART",,"Niet geregistreerd"
"Personenauto","DVZD69","JEEP","WRANGLER","19880630","19911221","WIT",,"Niet geregistreerd"
"Personenauto","DZJV66","JEEP","WRANGLER HARDTOP 4.0","19900630","19920407","WIT",,"terreinvoertuig"
"Personenauto","DZLB29","JEEP","WRANGLER 4.0IHARDTOP U9","19920415","19920415","ROOD",,"sedan"
"Personenauto","DZNS61","JEEP","WRANGLER 4.0IHARDTOP U9","19920413","19920413","GROEN",,"sedan"
"Personenauto","DZZJ20","JEEP","WRANGLER SOFTTOP U9","19870630","19920415","BLAUW",,"cabriolet"
"Personenauto","FBJH11","JEEP","WRANGLER K6","19870630","19920624","ROOD",,"cabriolet"
"Personenauto","FBNR22","JEEP","WRANGLER 4.0IHARDTOP U9","19920506","19920506","GRIJS",,"sedan"
"Personenauto","FBTS11","JEEP","WRANGLER 4.0IHARDTOP U9","19920514","19920514","GROEN",,"sedan"
"Personenauto","FDBD34","JEEP","WRANGLER 4.0IHARDTOP U9","19920513","19920513","ROOD",,"sedan"
"Personenauto","FFGX68","JEEP","WRANGLER K6","19890630","19920521","ZWART",,"sedan"
"Personenauto","FFVJ28","JEEP","WRANGLER SOFTTOP 4.0 U9","19920609","19920609","BLAUW",,"cabriolet"
"Personenauto","FGNN28","JEEP","WRANGLER K6","19870630","19920616","BLAUW",,"sedan"
"Personenauto","FHPL78","JEEP","WRANGLER SOFTTOP","19890630","19910809","ZWART",,"Niet geregistreerd"
"Personenauto","FLGS89","JEEP","WRANGLER SOFTOP U9","19890630","19920803","BEIGE",,"Niet geregistreerd"
"Personenauto","FLZR78","JEEP","WRANGLER 4.0IHARDTOP U9","19920827","19920827","GROEN",,"sedan"
"Personenauto","FNRN12","JEEP","WRANGLER K6","19870630","19920902","BRUIN",,"Niet geregistreerd"
"Personenauto","FPXN40","JEEP","WRANGLER 4.0IHARDTOP U9","19920925","19920925","GEEL",,"sedan"
"Personenauto","FRPF19","JEEP","WRANGLER SOFTTOP U9","19921019","19921019","ZWART",,"cabriolet"
"Personenauto","FSBL03","JEEP","WRANGLER LAREDO HARDTOP U9","19890630","19921016","ROOD",,"sedan"
"Personenauto","FVHD80","JEEP","WRANGLER 2.5I HARDTOP U9","19921124","19921124","ZWART",,"sedan"
"Personenauto","FXTN01","JEEP","WRANGLER 4.0 AUT. U9","19870630","19921218","ROOD",,"Niet geregistreerd"
"Personenauto","FZTB13","JEEP","WRANGLER 4.0I LAREDO U9","19930108","19930108","BRUIN",,"cabriolet"
"Personenauto","G006JL","JEEP","WRANGLER UNLIMITED","20120521","20191005","ROOD","64638","MPV"
"Personenauto","G038BT","JEEP","WRANGLER","20190830","20190830","GRIJS","93110","MPV"
"Personenauto","G043FB","JEEP","WRANGLER UNLIMITED","20110503","20191129","ZWART","69539","MPV"
"Personenauto","G050JV","JEEP","WRANGLER UNLIMITED","20191009","20191009","GRIJS","89245","MPV"
"Personenauto","G056VD","JEEP","JEEP WRANGLER","20060701","20200121","GRIJS",,"stationwagen"
"Personenauto","G061FX","JEEP","WRANGLER SPORT","20100515","20190920","ZWART","77604","cabriolet"
"Personenauto","G064TV","JEEP","WRANGLER UNLIMITED","20190430","20200117","GRIJS","87379","MPV"
"Personenauto","G079GB","JEEP","JEEP WRANGLER","19981126","20190913","ROOD",,"cabriolet"
"Personenauto","G092LD","JEEP","JEEP WRANGLER","20181121","20191017","ZWART","118575","MPV"
"Personenauto","G092ND","JEEP","WRANGLER","19970402","20200206","ROOD",,"MPV"
"Personenauto","G103FH","JEEP","WRANGLER","20130630","20190906","ZWART","105100","stationwagen"
"Personenauto","G124FB","JEEP","WRANGLER","20180825","20190904","WIT","106751","stationwagen"
"Personenauto","G124JV","JEEP","WRANGLER UNLIMITED","20191009","20191009","ZWART","88845","MPV"
"Personenauto","G128TS","JEEP","WRANGLER UNLIMITED","20090722","20191129","ZWART",,"MPV"
"Personenauto","G176NJ","JEEP","WRANGLER UNLIMITED","20191031","20191031","ROOD","92569","MPV"
"Personenauto","G180JF","JEEP","WRANGLER","20120421","20190930","ZWART","63184","cabriolet"
"Personenauto","G181GX","JEEP","WRANGLER UNLIMITED","20080403","20191205","GRIJS",,"MPV"
"Personenauto","G183VZ","JEEP","WRANGLER","19970609","20210716","ZWART",,"cabriolet"
"Personenauto","G208PX","JEEP","WRANGLER UNLIMITED","20120419","20191107","ZWART","76136","MPV"
"Personenauto","G220LD","JEEP","WRANGLER UNLIMITED","20190228","20191026","GEEL","94404","MPV"
"Personenauto","G302SP","JEEP","WRANGLER","20120925","20191121","GROEN","59610","cabriolet"
"Personenauto","G326FX","JEEP","WRANGLER","20160223","20190918","ZWART","94655","MPV"
"Personenauto","G329PL","JEEP","WRANGLER SAHARA","20110926","20191210","GRIJS","51456","cabriolet"
"Personenauto","G350FX","JEEP","WRANGLER","20100827","20190912","ZWART","50830","MPV"
"Personenauto","G378LX","JEEP","JEEP WRANGLER","19970626","20191202","ZWART",,"MPV"
"Personenauto","G389HD","JEEP","WRANGLER","19890701","20190928","WIT",,"cabriolet"
"Personenauto","G398TN","JEEP","WRANGLER","20141217","20191128","WIT",,"Niet geregistreerd"
"Personenauto","G403JL","JEEP","WRANGLER","20191021","20191021","BLAUW","84830","MPV"
"Personenauto","G432FD","JEEP","WRANGLER","20060630","20190905","WIT","32808","cabriolet"
"Personenauto","G440DL","JEEP","WRANGLER UNLIMITED","20190905","20190905","WIT","91695","MPV"
"Personenauto","G468BG","JEEP","WRANGLER","20170228","20190820","WIT","189734","cabriolet"
"Personenauto","G483GB","JEEP","WRANGLER UNLIMITED","20150228","20190913","WIT","95238","MPV"
"Personenauto","G542BN","JEEP","WRANGLER UNLIMITED","20190128","20190828","ZWART","90253","MPV"
"Personenauto","G547FX","JEEP","WRANGLER UNLIMITED","20190923","20190923","GRIJS","91695","MPV"
"Personenauto","G550JK","JEEP","WRANGLER UNLTD. SAHARA","20180904","20191018","GRIJS","111314","MPV"
"Personenauto","G562RK","JEEP","WRANGLER RUBICON","20140825","20191122","ZWART","100899","cabriolet"
"Personenauto","G575BS","JEEP","WRANGLER","20110228","20190828","ROOD","51967","stationwagen"
"Personenauto","G578XX","JEEP","WRANGLER UNLIMITED","20190326","20211104","GEEL","88574","MPV"
"Personenauto","G598JR","JEEP","WRANGLER","20190628","20191003","GRIJS","114970","cabriolet"
"Personenauto","G610LX","JEEP","WRANGLER","20100812","20191102","ZWART","51189","MPV"
"Personenauto","G613TP","JEEP","JEEP WRANGLER","19970523","20200120","GROEN",,"cabriolet"
"Personenauto","G739DH","JEEP","WRANGLER UNLIMITED","20190905","20190905","GRIJS","90620","MPV"
"Personenauto","G752VR","JEEP","WRANGLER UNLIMITED","20120413","20191212","GRIJS","73658","MPV"
"Personenauto","G787BS","JEEP","WRANGLER UNLIMITED","20180305","20190823","GRIJS","122764","cabriolet"
"Personenauto","G801PV","JEEP","WRANGLER","20120228","20191128","ZWART","155380","cabriolet"
"Personenauto","G814KT","JEEP","WRANGLER","20170228","20191015","GRIJS","126880","cabriolet"
"Personenauto","G845KT","JEEP","WRANGLER","20160228","20191015","WIT","106499","MPV"
"Personenauto","G900TT","JEEP","WRANGLER","20050616","20191129","WIT",,"MPV"
"Personenauto","G936DN","JEEP","WRANGLER","20110228","20190906","GRIJS","62364","MPV"
"Personenauto","G943HD","JEEP","WRANGLER","20010716","20191003","BLAUW",,"MPV"
"Personenauto","G956PS","JEEP","WRANGLER","20000306","20191106","GROEN",,"MPV"
"Personenauto","G957GF","JEEP","WRANGLER 4X4","20040217","20190916","BRUIN",,"cabriolet"
"Personenauto","G978PG","JEEP","WRANGLER SAHARA","20190228","20191101","GRIJS","112244","stationwagen"
"Personenauto","GB438F","JEEP","WRANGLER","19991008","20150604","ROOD",,"MPV"
"Personenauto","GB617K","JEEP","WRANGLER","20080124","20150603","ZWART",,"MPV"
"Personenauto","GB678R","JEEP","WRANGLER HARDTOP COMM.","19910621","19910621","ZWART",,"cabriolet"
"Personenauto","GD496D","JEEP","WRANGLER UNLIMITED","20110929","20150515","GRIJS","62485","MPV"
"Personenauto","GD845S","JEEP","WRANGLER UNLIMITED","20090630","20150424","ZWART",,"stationwagen"
"Personenauto","GD885K","JEEP","WRANGLER","19861013","20150416","ZWART",,"cabriolet"
"Personenauto","GD957K","JEEP","WRANGLER UNLIMITED","20150423","20150423","BLAUW","92099","MPV"
"Personenauto","GDRX17","JEEP","WRANGLER YJ K6","19890228","19930216","WIT",,"Niet geregistreerd"
"Personenauto","GDXJ55","JEEP","WRANGLER K6","19870630","19930216","ZWART",,"Niet geregistreerd"
"Personenauto","GDZJ61","JEEP","WRANGLER LAREDO","19900803","19900803","BLAUW",,"Niet geregistreerd"
"Personenauto","GFTD67","JEEP","WRANGLER K6","19870630","19930305","ZWART",,"sedan"
"Personenauto","GG147S","JEEP","WRANGLER","20140530","20150519","WIT","78990","MPV"
