"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","P009LF","WEINSBERG","R57","20210820","20220415","WIT","41819","kampeerwagen"
"Personenauto","P032HX","WEINSBERG","R57","20220215","20220411","WIT","78816","kampeerwagen"
"Personenauto","P044GK","WEINSBERG","R58","20160905","20220723","WIT","42438","kampeerwagen"
"Personenauto","P060BF","WEINSBERG","R57","20220204","20220204","WIT","71369","kampeerwagen"
"Personenauto","P060PP","WEINSBERG","R57","20220511","20220511","WIT","77756","kampeerwagen"
"Personenauto","P067PP","WEINSBERG","R57","20220601","20220601","WIT","82125","kampeerwagen"
"Personenauto","P069PP","WEINSBERG","R57","20220518","20220518","WIT","83461","kampeerwagen"
"Personenauto","P069TG","WEINSBERG","R57","20220405","20220609","WIT","50413","kampeerwagen"
"Personenauto","P083RK","WEINSBERG","R57","20210127","20220521","WIT","49120","kampeerwagen"
"Personenauto","P096PS","WEINSBERG","R57","20220405","20220616","WIT","50413","kampeerwagen"
"Personenauto","P107NK","WEINSBERG","R58","20220428","20220428","WIT","87265","kampeerwagen"
"Personenauto","P118FD","WEINSBERG","R59","20161220","20220215","WIT","41764","kampeerwagen"
"Personenauto","P123GS","WEINSBERG","R59","20160218","20220310","WIT","45168","kampeerwagen"
"Personenauto","P131NH","WEINSBERG","R57","20220428","20220428","WIT","74800","kampeerwagen"
"Personenauto","P133KX","WEINSBERG","R57","20210406","20220408","WIT","53508","kampeerwagen"
"Personenauto","P136KR","WEINSBERG","R58","20180416","20220415","WIT","47883","kampeerwagen"
"Personenauto","P140FN","WEINSBERG","R57","20220224","20220224","WIT","72500","kampeerwagen"
"Personenauto","P141RG","WEINSBERG","R57","20201009","20220524","WIT","48485","kampeerwagen"
"Personenauto","P151RD","WEINSBERG","R57","20220518","20220518","WIT","76840","kampeerwagen"
"Personenauto","P155KF","WEINSBERG","R57","20210902","20220329","WIT","45152","kampeerwagen"
"Personenauto","P171GB","WEINSBERG","R58","20150326","20220324","GRIJS","40097","kampeerwagen"
"Personenauto","P176NP","WEINSBERG","R59","20150326","20220429","GRIJS","35980","kampeerwagen"
"Personenauto","P178LR","WEINSBERG","R57","20220310","20220506","WIT","88626","kampeerwagen"
"Personenauto","P179KB","WEINSBERG","R58","20200609","20220510","WIT","43518","kampeerwagen"
"Personenauto","P189BK","WEINSBERG","R58","20180411","20220127","WIT","48191","kampeerwagen"
"Personenauto","P189PL","WEINSBERG","R58","20180413","20220506","GRIJS","44970","kampeerwagen"
"Personenauto","P223TB","WEINSBERG","R57","20220602","20220602","WIT","67990","kampeerwagen"
"Personenauto","P228BB","WEINSBERG","R57","20220203","20220203","WIT","71369","kampeerwagen"
"Personenauto","P228LH","WEINSBERG","R57","20220303","20220518","WIT","50413","kampeerwagen"
"Personenauto","P234KK","WEINSBERG","R58","20160314","20220402","WIT","48200","kampeerwagen"
"Personenauto","P239HN","WEINSBERG","R57","20210706","20220314","WIT","51357","kampeerwagen"
"Personenauto","P240PF","WEINSBERG","R58","20160425","20221112","WIT","43994","kampeerwagen"
"Personenauto","P243DV","WEINSBERG","R58","20210503","20220213","WIT","48802","kampeerwagen"
"Personenauto","P266VK","WEINSBERG","R57","20210226","20220728","WIT","50659","kampeerwagen"
"Personenauto","P271KH","WEINSBERG","R57","20150825","20220413","WIT","42089","kampeerwagen"
"Personenauto","P274PJ","WEINSBERG","R57","20220405","20220709","WIT","50413","kampeerwagen"
"Personenauto","P280BT","WEINSBERG","R58","20170427","20220330","WIT","34654","kampeerwagen"
"Personenauto","P323VP","WEINSBERG","R58","20150626","20220715","GRIJS","47001","kampeerwagen"
"Personenauto","P327KP","WEINSBERG","R57","20200427","20220401","WIT","48279","kampeerwagen"
"Personenauto","P341JR","WEINSBERG","R57","20220407","20220407","WIT","75333","kampeerwagen"
"Personenauto","P349LB","WEINSBERG","R57","20210811","20220523","WIT","54944","kampeerwagen"
"Personenauto","P357PH","WEINSBERG","R57","20220525","20220525","WIT","76656","kampeerwagen"
"Personenauto","P363GL","WEINSBERG","R57","20220312","20220312","WIT","75756","kampeerwagen"
"Personenauto","P393NF","WEINSBERG","R59","20210511","20220423","GRIJS","43882","kampeerwagen"
"Personenauto","P427PT","WEINSBERG","R57","20210721","20220718","WIT","47573","kampeerwagen"
"Personenauto","P455SF","WEINSBERG","R57","20220610","20220610","WIT","79262","kampeerwagen"
"Personenauto","P498TH","WEINSBERG","R57","20220621","20220621","WIT","838437","kampeerwagen"
"Personenauto","P508LV","WEINSBERG","R57","20201215","20220415","WIT","48310","kampeerwagen"
"Personenauto","P513LJ","WEINSBERG","R58","20180214","20220421","WIT","49961","kampeerwagen"
"Personenauto","P519TH","WEINSBERG","R57","20220616","20220616","WIT","83526","kampeerwagen"
"Personenauto","P530TR","WEINSBERG","R58","20200204","20220708","GRIJS","53151","kampeerwagen"
"Personenauto","P531TV","WEINSBERG","R57","20210928","20220707","WIT","59418","kampeerwagen"
"Personenauto","P549PB","WEINSBERG","R57","20220503","20220503","WIT","67840","kampeerwagen"
"Personenauto","P554PX","WEINSBERG","R58","20170531","20220716","BLAUW","51374","kampeerwagen"
"Personenauto","P560BJ","WEINSBERG","R58","20180704","20220225","ORANJE","50564","kampeerwagen"
"Personenauto","P577HT","WEINSBERG","R57","20200417","20220316","WIT","46921","kampeerwagen"
"Personenauto","P580SJ","WEINSBERG","R58","20220616","20220616","WIT","69361","kampeerwagen"
"Personenauto","P585PK","WEINSBERG","R57","20220512","20220512","WIT","73151","kampeerwagen"
"Personenauto","P596GX","WEINSBERG","R58","20130531","20220318","GRIJS","44295","kampeerwagen"
"Personenauto","P602VZ","WEINSBERG","R58","20220702","20220702","WIT","87337","kampeerwagen"
"Personenauto","P611SP","WEINSBERG","R58","20220531","20220531","WIT","95832","kampeerwagen"
"Personenauto","P618SP","WEINSBERG","R58","20220603","20220603","WIT","89345","kampeerwagen"
"Personenauto","P622TS","WEINSBERG","R58","20200602","20220624","GRIJS","54707","kampeerwagen"
"Personenauto","P676DP","WEINSBERG","R58","20200513","20220531","WIT","33322","kampeerwagen"
"Personenauto","P683PS","WEINSBERG","R57","20220513","20220513","WIT","72843","kampeerwagen"
"Personenauto","P693LN","WEINSBERG","R57","20191108","20220415","WIT","51762","kampeerwagen"
"Personenauto","P694TB","WEINSBERG","R58","20210625","20220602","WIT","56294","kampeerwagen"
"Personenauto","P704KD","WEINSBERG","R58","20180405","20220426","GRIJS","44946","kampeerwagen"
"Personenauto","P712HG","WEINSBERG","R57","20220420","20220420","WIT","69008","kampeerwagen"
"Personenauto","P735RJ","WEINSBERG","R58","20220520","20220520","WIT","73693","kampeerwagen"
"Personenauto","P749HN","WEINSBERG","R57","20220318","20220318","WIT","69008","kampeerwagen"
"Personenauto","P754NS","WEINSBERG","R58","20150428","20220506","WIT","44082","kampeerwagen"
"Personenauto","P760ZN","WEINSBERG","R59","20220709","20220709","WIT","99978","kampeerwagen"
"Personenauto","P772RD","WEINSBERG","R58","20190807","20220519","WIT","48945","kampeerwagen"
"Personenauto","P776NK","WEINSBERG","R57","20200302","20220426","WIT","44946","kampeerwagen"
"Personenauto","P777KZ","WEINSBERG","R57","20220421","20220421","WIT","76800","kampeerwagen"
"Personenauto","P793PZ","WEINSBERG","R57","20220405","20220512","WIT","50413","kampeerwagen"
"Personenauto","P796RJ","WEINSBERG","R57","20220525","20220525","WIT","83882","kampeerwagen"
"Personenauto","P797PP","WEINSBERG","R57","20191112","20220513","WIT","43994","kampeerwagen"
"Personenauto","P818BK","WEINSBERG","R57","20150205","20220201","GRIJS","35955","kampeerwagen"
"Personenauto","P822FJ","WEINSBERG","R57","20210412","20220311","WIT","59465","kampeerwagen"
"Personenauto","P825PP","WEINSBERG","R58","20190328","20220518","WIT","49818","kampeerwagen"
"Personenauto","P841FK","WEINSBERG","R57","20200804","20220314","WIT","52603","kampeerwagen"
"Personenauto","P842VT","WEINSBERG","R58","20220622","20220622","WIT","86331","kampeerwagen"
"Personenauto","P849KP","WEINSBERG","R57","20220414","20220414","WIT","76604","kampeerwagen"
"Personenauto","P855RX","WEINSBERG","R57","20220601","20220601","WIT","77216","kampeerwagen"
"Personenauto","P864PL","WEINSBERG","R57","20210428","20220610","WIT","48437","kampeerwagen"
"Personenauto","P883RX","WEINSBERG","R58","20220603","20220603","WIT","76168","kampeerwagen"
"Personenauto","P897ZR","WEINSBERG","R58","20160510","20220711","WIT","44303","kampeerwagen"
"Personenauto","P906HK","WEINSBERG","R58","20210428","20220314","WIT","50024","kampeerwagen"
"Personenauto","P914DB","WEINSBERG","R58","20180326","20220225","WIT","44946","kampeerwagen"
"Personenauto","P945DR","WEINSBERG","R58","20190312","20220216","GRIJS","47319","kampeerwagen"
"Personenauto","P957RS","WEINSBERG","R57","20220525","20220525","WIT","85300","kampeerwagen"
"Personenauto","P962RS","WEINSBERG","R57","20220602","20220602","WIT","77467","kampeerwagen"
"Personenauto","P970RF","WEINSBERG","R58","20210315","20220513","WIT","45620","kampeerwagen"
"Personenauto","P973ZZ","WEINSBERG","R58","20220715","20220715","WIT","87303","kampeerwagen"
"Personenauto","P974ZF","WEINSBERG","R57","20220721","20220721","WIT","77800","kampeerwagen"
"Personenauto","PB956V","WEINSBERG","R58","20170531","20170531","GRIJS","71382","kampeerwagen"
"Personenauto","PD165J","WEINSBERG","R58","20170614","20170614","GRIJS","56090","kampeerwagen"
"Personenauto","PD696N","WEINSBERG","R57","20160629","20170531","GRIJS",,"kampeerwagen"
"Personenauto","PD892K","WEINSBERG","R58","20141029","20170603","WIT",,"kampeerwagen"
"Personenauto","PF416G","WEINSBERG","R57","20150312","20180418","WIT",,"kampeerwagen"
"Personenauto","PF626B","WEINSBERG","R58","20160331","20170610","GRIJS",,"kampeerwagen"
"Personenauto","PK603G","WEINSBERG","R58","20160713","20170714","WIT",,"kampeerwagen"
"Personenauto","PK979G","WEINSBERG","R58","20170713","20170713","WIT",,"kampeerwagen"
"Personenauto","PT185H","WEINSBERG","R57","20151217","20170912","GRIJS",,"kampeerwagen"
"Personenauto","PT198Z","WEINSBERG","R58","20141203","20171110","GRIJS",,"kampeerwagen"
"Personenauto","PZ890T","WEINSBERG","R58","20160303","20171011","WIT",,"kampeerwagen"
"Personenauto","R033BZ","WEINSBERG","R58","20220818","20220818","WIT","72034","kampeerwagen"
"Personenauto","R140GJ","WEINSBERG","R57","20211020","20220820","WIT","46057","kampeerwagen"
"Personenauto","R153DP","WEINSBERG","R58","20190402","20220805","WIT","40661","kampeerwagen"
"Personenauto","R165GN","WEINSBERG","R58","20190606","20220823","WIT","47406","kampeerwagen"
"Personenauto","R190ZT","WEINSBERG","R57","20210330","20230106","WIT","51024","kampeerwagen"
"Personenauto","R228LH","WEINSBERG","R57","20210121","20221107","WIT","54944","kampeerwagen"
"Personenauto","R251BP","WEINSBERG","R57","20220804","20220804","WIT","83437","kampeerwagen"
"Personenauto","R275TZ","WEINSBERG","R57","20211015","20221212","WIT","49120","kampeerwagen"
"Personenauto","R280GJ","WEINSBERG","R58","20150402","20220901","GRIJS","41478","kampeerwagen"
"Personenauto","R282PK","WEINSBERG","R57","20210608","20221111","WIT","52564","kampeerwagen"
"Personenauto","R297TZ","WEINSBERG","R57","20210121","20221128","WIT","56650","kampeerwagen"
"Personenauto","R298DS","WEINSBERG","R57","20220328","20220801","WIT","50413","kampeerwagen"
"Personenauto","R302KK","WEINSBERG","R57","20201201","20221011","WIT","51024","kampeerwagen"
"Personenauto","R440NJ","WEINSBERG","R57","20210729","20221015","WIT","49215","kampeerwagen"
"Personenauto","R444HJ","WEINSBERG","R58","20180604","20230627","ORANJE","52151","kampeerwagen"
"Personenauto","R486TP","WEINSBERG","R58","20210427","20240205","WIT","53706","kampeerwagen"
"Personenauto","R515JH","WEINSBERG","R58","20180529","20220913","WIT","42875","kampeerwagen"
"Personenauto","R525GB","WEINSBERG","R57","20151217","20220825","GRIJS","32560","kampeerwagen"
"Personenauto","R563HB","WEINSBERG","R58","20170612","20220914","WIT","47319","kampeerwagen"
"Personenauto","R597DP","WEINSBERG","R57","20210706","20230415","WIT","50501","kampeerwagen"
"Personenauto","R651LB","WEINSBERG","R57","20220202","20221003","WIT","51794","kampeerwagen"
"Personenauto","R706BV","WEINSBERG","R58","20220726","20220726","WIT","85277","kampeerwagen"
"Personenauto","R728VP","WEINSBERG","R58","20200728","20221212","WIT","54944","kampeerwagen"
"Personenauto","R742PX","WEINSBERG","R58","20170509","20221110","BLAUW","53143","kampeerwagen"
"Personenauto","R771FH","WEINSBERG","R57","20220902","20220902","WIT","76656","kampeerwagen"
"Personenauto","R778HH","WEINSBERG","R58","20220907","20220907","WIT","70223","kampeerwagen"
"Personenauto","R781BJ","WEINSBERG","R58","20220608","20220720","WIT","43406","kampeerwagen"
"Personenauto","R783JJ","WEINSBERG","R57","20220926","20220926","WIT","83205","kampeerwagen"
"Personenauto","R791KS","WEINSBERG","R57","20160331","20220930","WIT","32560","kampeerwagen"
"Personenauto","R839GZ","WEINSBERG","R57","20210312","20220905","WIT","48041","kampeerwagen"
"Personenauto","R871GJ","WEINSBERG","R57","20220524","20220829","WIT","89626","kampeerwagen"
"Personenauto","R897PF","WEINSBERG","R57","20221022","20221022","WIT","94328","kampeerwagen"
"Personenauto","R919DN","WEINSBERG","R58","20220805","20220805","WIT","92979","kampeerwagen"
"Personenauto","R932VT","WEINSBERG","R57","20220505","20221205","WIT","61292","kampeerwagen"
"Personenauto","R937DP","WEINSBERG","R58","20190304","20220729","WIT","44415","kampeerwagen"
"Personenauto","RB491G","WEINSBERG","R58","20150216","20171016","GRIJS",,"kampeerwagen"
"Personenauto","RJ295S","WEINSBERG","R58","20180103","20180103","WIT","58900","kampeerwagen"
"Personenauto","RL176F","WEINSBERG","R58","20160413","20171221","WIT",,"kampeerwagen"
"Personenauto","RL295X","WEINSBERG","R58","20180112","20180112","GRIJS","66830","kampeerwagen"
"Personenauto","RL892D","WEINSBERG","R57","20160330","20171228","GRIJS",,"kampeerwagen"
"Personenauto","RX355P","WEINSBERG","R58","20170504","20180226","WIT",,"kampeerwagen"
"Personenauto","RX495H","WEINSBERG","R58","20170331","20180215","WIT",,"kampeerwagen"
"Personenauto","S050VR","WEINSBERG","R58","20180410","20230426","WIT","51635","kampeerwagen"
"Personenauto","S070GT","WEINSBERG","R57","20220419","20230207","WIT","50183","kampeerwagen"
"Personenauto","S073TZ","WEINSBERG","R58","20220309","20230407","WIT","50469","kampeerwagen"
"Personenauto","S102PL","WEINSBERG","R57","20230324","20230324","WIT","89120","kampeerwagen"
"Personenauto","S106JD","WEINSBERG","R57","20220506","20230202","WIT","53825","kampeerwagen"
"Personenauto","S133PL","WEINSBERG","R57","20230419","20230419","WIT","76656","kampeerwagen"
"Personenauto","S186BS","WEINSBERG","R58","20190313","20230225","WIT","47883","kampeerwagen"
"Personenauto","S237SR","WEINSBERG","R58","20160527","20230331","BLAUW","43439","kampeerwagen"
"Personenauto","S248KH","WEINSBERG","R58","20180730","20230503","GRIJS","48914","kampeerwagen"
"Personenauto","S302JR","WEINSBERG","R58","20180205","20230428","GRIJS","46533","kampeerwagen"
"Personenauto","S308ZV","WEINSBERG","R57","20230522","20230522","WIT","76474","kampeerwagen"
"Personenauto","S326VN","WEINSBERG","R58","20160413","20230421","WIT","45581","kampeerwagen"
"Personenauto","S375KJ","WEINSBERG","R58","20170104","20230224","WIT","49223","kampeerwagen"
"Personenauto","S388HK","WEINSBERG","R58","20180420","20230207","WIT","33121","kampeerwagen"
"Personenauto","S412RN","WEINSBERG","R58","20210503","20230322","WIT","45787","kampeerwagen"
"Personenauto","S451LB","WEINSBERG","R58","20180807","20230217","WIT","46057","kampeerwagen"
"Personenauto","S478GJ","WEINSBERG","R58","20190314","20230110","WIT","40185","kampeerwagen"
"Personenauto","S526SK","WEINSBERG","R58","20220420","20230328","GRIJS","54198","kampeerwagen"
"Personenauto","S543JL","WEINSBERG","R57","20230210","20230210","WIT","81900","kampeerwagen"
"Personenauto","S567XN","WEINSBERG","R57","20220419","20230424","WIT","53198","kampeerwagen"
"Personenauto","S650TZ","WEINSBERG","R57","20230421","20230421","WIT","85000","kampeerwagen"
"Personenauto","S651PF","WEINSBERG","R58","20200619","20230502","WIT","47747","kampeerwagen"
"Personenauto","S665PF","WEINSBERG","R59","20220728","20230601","WIT","51286","kampeerwagen"
"Personenauto","S683KH","WEINSBERG","R57","20220406","20230210","WIT","48517","kampeerwagen"
"Personenauto","S754RR","WEINSBERG","R57","20230404","20230404","WIT","86512","kampeerwagen"
"Personenauto","S765ZD","WEINSBERG","R57","20220201","20230427","WIT","49946","kampeerwagen"
"Personenauto","S776RR","WEINSBERG","R57","20210316","20230422","WIT","50865","kampeerwagen"
"Personenauto","S811LG","WEINSBERG","R58","20151006","20230304","GRIJS","28362","kampeerwagen"
"Personenauto","S841TS","WEINSBERG","R58","20230414","20230414","WIT","97130","kampeerwagen"
"Personenauto","S842XX","WEINSBERG","R57","20210128","20230509","WIT","51024","kampeerwagen"
"Personenauto","S851SB","WEINSBERG","R58","20190701","20230401","ORANJE","43122","kampeerwagen"
"Personenauto","S879PP","WEINSBERG","R57","20210426","20230321","WIT","52770","kampeerwagen"
"Personenauto","S899ZJ","WEINSBERG","R57","20210330","20230509","WIT","54738","kampeerwagen"
"Personenauto","S924HP","WEINSBERG","R57","20220422","20230124","WIT","52961","kampeerwagen"
"Personenauto","S932PN","WEINSBERG","R57","20230323","20230323","WIT","86512","kampeerwagen"
"Personenauto","S935NR","WEINSBERG","R57","20211011","20230303","WIT","47050","kampeerwagen"
"Personenauto","S983KP","WEINSBERG","R58","20230310","20230310","WIT","94380","kampeerwagen"
"Personenauto","SB501F","WEINSBERG","R58","20160413","20180310","WIT",,"kampeerwagen"
"Personenauto","SB632V","WEINSBERG","R58","20160427","20180309","WIT",,"kampeerwagen"
"Personenauto","SF039K","WEINSBERG","R58","20180322","20180322","WIT","68553","kampeerwagen"
"Personenauto","SF170K","WEINSBERG","R58","20180321","20180321","WIT","60366","kampeerwagen"
"Personenauto","SF375J","WEINSBERG","R58","20160510","20180314","WIT",,"kampeerwagen"
"Personenauto","SF543N","WEINSBERG","R58","20180424","20180424","WIT","59880","kampeerwagen"
"Personenauto","SG085F","WEINSBERG","R58","20160413","20180329","WIT",,"kampeerwagen"
"Personenauto","SG114K","WEINSBERG","R58","20180511","20180511","WIT","69875","kampeerwagen"
"Personenauto","SG570T","WEINSBERG","R58","20150319","20180405","WIT",,"kampeerwagen"
"Personenauto","SG947D","WEINSBERG","R58","20160510","20180321","WIT",,"kampeerwagen"
"Personenauto","SJ138G","WEINSBERG","R58","20170329","20180405","WIT",,"kampeerwagen"
"Personenauto","SJ258R","WEINSBERG","R58","20170420","20180419","WIT",,"kampeerwagen"
"Personenauto","SJ991T","WEINSBERG","R58","20180416","20180416","WIT","64364","kampeerwagen"
"Personenauto","SK265B","WEINSBERG","R58","20180421","20180421","GRIJS","59800","kampeerwagen"
"Personenauto","SK564V","WEINSBERG","R57","20160128","20180426","WIT",,"kampeerwagen"
"Personenauto","SK944B","WEINSBERG","R58","20170510","20180425","WIT",,"kampeerwagen"
"Personenauto","SN295B","WEINSBERG","R58","20170425","20180504","WIT",,"kampeerwagen"
"Personenauto","SN510X","WEINSBERG","R58","20180522","20180522","GRIJS","76454","kampeerwagen"
"Personenauto","SN587S","WEINSBERG","R57","20141119","20180509","GRIJS",,"kampeerwagen"
"Personenauto","SN814L","WEINSBERG","R58","20170425","20180509","WIT",,"kampeerwagen"
"Personenauto","SP926D","WEINSBERG","R58","20180514","20180514","WIT","66875","kampeerwagen"
"Personenauto","SV226J","WEINSBERG","R57","20160530","20180611","WIT",,"kampeerwagen"
"Personenauto","SX084R","WEINSBERG","R58","20180712","20180712","GRIJS","60366","kampeerwagen"
"Personenauto","SZ221P","WEINSBERG","R58","20180627","20180627","GRIJS","73845","kampeerwagen"
"Personenauto","SZ837T","WEINSBERG","R58","20180627","20180627","WIT","59800","kampeerwagen"
"Personenauto","T004ZR","WEINSBERG","R57","20211112","20230928","WIT","43406","kampeerwagen"
"Personenauto","T023TH","WEINSBERG","R57","20150703","20230916","GRIJS","34654","kampeerwagen"
"Personenauto","T029SL","WEINSBERG","R57","20220325","20230819","WIT","52167","kampeerwagen"
"Personenauto","T053NF","WEINSBERG","R58","20220309","20230716","WIT","42169","kampeerwagen"
"Personenauto","T058FR","WEINSBERG","R58","20230602","20230602","GRIJS","120693","kampeerwagen"
"Personenauto","T065SF","WEINSBERG","R58","20190924","20230818","GRIJS","46002","kampeerwagen"
"Personenauto","T102HF","WEINSBERG","R57","20230630","20230630","WIT","80781","kampeerwagen"
"Personenauto","T105KJ","WEINSBERG","R57","20230703","20230703","WIT","86512","kampeerwagen"
"Personenauto","T171XL","WEINSBERG","R57","20230927","20230927","WIT","86537","kampeerwagen"
"Personenauto","T179HN","WEINSBERG","R57","20210826","20230623","WIT","53040","kampeerwagen"
"Personenauto","T249XJ","WEINSBERG","R57","20211015","20230919","WIT","47644","kampeerwagen"
"Personenauto","T305HN","WEINSBERG","R57","20210316","20230630","WIT","53904","kampeerwagen"
"Personenauto","T311PJ","WEINSBERG","R57","20240424","20240424","WIT","86537","kampeerwagen"
"Personenauto","T323VH","WEINSBERG","R58","20190801","20230913","WIT","48517","kampeerwagen"
"Personenauto","T373NF","WEINSBERG","R57","20201109","20230811","WIT","44391","kampeerwagen"
"Personenauto","T388RB","WEINSBERG","R58","20171127","20230804","GRIJS","34654","kampeerwagen"
"Personenauto","T398KP","WEINSBERG","R57","20230707","20230707","WIT","73643","kampeerwagen"
"Personenauto","T419LS","WEINSBERG","R57","20230503","20230718","WIT","47327","kampeerwagen"
"Personenauto","T463XB","WEINSBERG","R57","20231004","20231004","WIT","80328","kampeerwagen"
"Personenauto","T467NF","WEINSBERG","R58","20190109","20231103","WIT","45256","kampeerwagen"
"Personenauto","T483NT","WEINSBERG","R57","20211001","20230823","WIT","45311","kampeerwagen"
"Personenauto","T485HJ","WEINSBERG","R58","20170713","20230620","WIT","34654","kampeerwagen"
"Personenauto","T516PN","WEINSBERG","R57","20230411","20230728","WIT","53120","kampeerwagen"
"Personenauto","T533SX","WEINSBERG","R58","20200612","20230828","WIT","48755","kampeerwagen"
"Personenauto","T535RK","WEINSBERG","R57","20230818","20230818","WIT","92797","kampeerwagen"
"Personenauto","T538PL","WEINSBERG","R57","20230810","20230810","WIT","82834","kampeerwagen"
"Personenauto","T574RZ","WEINSBERG","R58","20160909","20230818","GRIJS","44462","kampeerwagen"
"Personenauto","T591GK","WEINSBERG","R57","20230609","20230609","WIT","76154","kampeerwagen"
"Personenauto","T596KL","WEINSBERG","R57","20230503","20230706","WIT","47327","kampeerwagen"
"Personenauto","T603BZ","WEINSBERG","R58","20170921","20230516","WIT","34654","kampeerwagen"
"Personenauto","T650LH","WEINSBERG","R58","20230714","20230714","GRIJS","98890","kampeerwagen"
"Personenauto","T665SL","WEINSBERG","R57","20230918","20230918","WIT","86537","kampeerwagen"
"Personenauto","T679SL","WEINSBERG","R57","20230824","20230824","WIT","86537","kampeerwagen"
"Personenauto","T680NP","WEINSBERG","R58","20230725","20230725","GRIJS","89019","kampeerwagen"
"Personenauto","T693NX","WEINSBERG","R57","20230729","20230729","WIT","95789","kampeerwagen"
"Personenauto","T699XN","WEINSBERG","R57","20230928","20230928","WIT","34300","kampeerwagen"
"Personenauto","T705VJ","WEINSBERG","R57","20230920","20230920","WIT","72290","kampeerwagen"
"Personenauto","T712PB","WEINSBERG","R57","20230728","20230728","WIT","79534","kampeerwagen"
"Personenauto","T739PJ","WEINSBERG","R57","20210406","20230805","WIT","43835","kampeerwagen"
"Personenauto","T749VL","WEINSBERG","R57","20230913","20230913","WIT","86537","kampeerwagen"
"Personenauto","T750KJ","WEINSBERG","R58","20200313","20230720","WIT","49342","kampeerwagen"
"Personenauto","T766RZ","WEINSBERG","R59","20230816","20230816","WIT","108600","kampeerwagen"
"Personenauto","T778SP","WEINSBERG","R57","20230902","20230902","WIT","47327","kampeerwagen"
"Personenauto","T795BK","WEINSBERG","R58","20180416","20230517","WIT","48755","kampeerwagen"
"Personenauto","T864KS","WEINSBERG","R57","20230705","20230705","WIT","51611","kampeerwagen"
"Personenauto","T879TN","WEINSBERG","R57","20201202","20230925","WIT","55420","kampeerwagen"
"Personenauto","T898GN","WEINSBERG","R59","20230609","20230609","WIT","102210","kampeerwagen"
"Personenauto","T907FB","WEINSBERG","R59","20220614","20230525","WIT","45311","kampeerwagen"
"Personenauto","T920TD","WEINSBERG","R57","20230830","20230830","WIT","91093","kampeerwagen"
"Personenauto","T935LN","WEINSBERG","R58","20230804","20230804","WIT","94670","kampeerwagen"
"Personenauto","T937RG","WEINSBERG","R57","20230817","20230817","WIT","84645","kampeerwagen"
"Personenauto","T938RG","WEINSBERG","R57","20230810","20230810","WIT","80253","kampeerwagen"
"Personenauto","T952DT","WEINSBERG","R57","20230601","20230601","WIT","77145","kampeerwagen"
"Personenauto","T978TD","WEINSBERG","R57","20230905","20230905","WIT","80073","kampeerwagen"
"Personenauto","TH060L","WEINSBERG","R58","20150319","20180802","GRIJS",,"kampeerwagen"
"Personenauto","TH371R","WEINSBERG","R58","20180810","20180810","WIT","58939","kampeerwagen"
"Personenauto","TN374G","WEINSBERG","R58","20120307","20180905","WIT",,"kampeerwagen"
"Personenauto","TN490T","WEINSBERG","R58","20180917","20180917","WIT","63900","kampeerwagen"
"Personenauto","TS074X","WEINSBERG","R58","20170406","20181011","WIT",,"kampeerwagen"
"Personenauto","TS691V","WEINSBERG","R58","20180308","20181019","GRIJS",,"kampeerwagen"
"Personenauto","TS861V","WEINSBERG","R58","20150818","20181019","WIT",,"kampeerwagen"
"Personenauto","TZ376J","WEINSBERG","K250/2","20140505","20181120","GRIJS","46128","kampeerwagen"
"Personenauto","X012RV","WEINSBERG","R59","20240214","20240214","WIT","92835","kampeerwagen"
"Personenauto","X012XS","WEINSBERG","R57","20220613","20240302","WIT","48961","kampeerwagen"
"Personenauto","X021VB","WEINSBERG","R57","20190418","20240206","WIT","33121","kampeerwagen"
"Personenauto","X038DR","WEINSBERG","R57","20211001","20231031","WIT","46104","kampeerwagen"
"Personenauto","X066LK","WEINSBERG","R57","20240404","20240404","WIT","86190","kampeerwagen"
"Personenauto","X094TG","WEINSBERG","R57","20230614","20240430","WIT","50580","kampeerwagen"
"Personenauto","X128VX","WEINSBERG","R58","20160518","20240214","WIT","34654","kampeerwagen"
"Personenauto","X129FS","WEINSBERG","R57","20210331","20231110","WIT","45469","kampeerwagen"
"Personenauto","X218HV","WEINSBERG","R57","20210715","20231129","WIT","50937","kampeerwagen"
"Personenauto","X235FG","WEINSBERG","R57","20220728","20231117","WIT","48755","kampeerwagen"
"Personenauto","X242FD","WEINSBERG","R58","20231031","20231031","GRIJS","90739","kampeerwagen"
"Personenauto","X242FS","WEINSBERG","R57","20210913","20231107","WIT","53238","kampeerwagen"
"Personenauto","X259KJ","WEINSBERG","R57","20230515","20231227","WIT","57904","kampeerwagen"
"Personenauto","X298DR","WEINSBERG","R57","20210914","20231020","WIT","34154","kampeerwagen"
"Personenauto","X310HB","WEINSBERG","R57","20231004","20231109","WIT","55500","kampeerwagen"
"Personenauto","X324FG","WEINSBERG","R57","20230404","20231109","WIT","51533","kampeerwagen"
"Personenauto","X335VB","WEINSBERG","R58","20200217","20240426","WIT","49072","kampeerwagen"
"Personenauto","X343KV","WEINSBERG","R59","20230331",,"WIT","45819","kampeerwagen"
"Personenauto","X362VS","WEINSBERG","R57","20230614","20240301","WIT","55603","kampeerwagen"
