"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"30TBV6","Personenauto","MERCEDES-BENZ","300 TE","20240930","20111227","59306","stationwagen","5","GRIJS","Niet geregistreerd","6","2962","1448","2090","1548","750","1500","19871016","20111227","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2090",,,,,,"0","0.09","280","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2011-12-27T00:00:00.000","1987-10-16T00:00:00.000","2011-12-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32ZJLS","Personenauto","MERCEDES-BENZ","300 TE U9","20240506","20240325","30778","stationwagen","5","BEIGE","Niet geregistreerd","6","2962","1499","2090","1599","731","1900","19891121","20080229","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2090",,"G2 gasinstallatie",,,,"0","0.08","280","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2024-05-06T00:00:00.000","2024-03-25T00:00:00.000","1989-11-21T00:00:00.000","2008-02-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33HSG2","Personenauto","MERCEDES-BENZ","300 TE U9","20120711","20230513","13527","stationwagen","5","GRIJS","Niet geregistreerd","6","2960","1550","2120","1650","750","2100","19910816","20090209","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2120",,,,,,"0","0.08","280","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2012-07-11T00:00:00.000","2023-05-13T00:00:00.000","1991-08-16T00:00:00.000","2009-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34SJBT","Personenauto","MERCEDES-BENZ","300 TE 4 MATIC","20101001","20120215","20659","stationwagen","5","BLAUW","Niet geregistreerd","6","2962","1573","2180","1673","750","1500","19880707","20060111","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2180",,,,,,"0","0.08","280","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","05","Ja","2010-10-01T00:00:00.000","2012-02-15T00:00:00.000","1988-07-07T00:00:00.000","2006-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37JGG7","Personenauto","MERCEDES-BENZ","300 TE K6","20220921","20190330",,"stationwagen","7","GRIJS","Niet geregistreerd","6","2962","1462","2090","1562","731","1500","19850301","20090616","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord in motorruimte","2090",,,,,,,"0.08","280","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja","2022-09-21T00:00:00.000","2019-03-30T00:00:00.000","1985-03-01T00:00:00.000","2009-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39KHX2","Personenauto","MERCEDES-BENZ","300 TE","20250320","20200106",,"stationwagen","5","BLAUW","Niet geregistreerd","6","2960","1420","2090","1520","750","1500","19851207","20091211","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","2090",,,,,,,"0.09","280","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-20T00:00:00.000","2020-01-06T00:00:00.000","1985-12-07T00:00:00.000","2009-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40PHF8","Personenauto","MERCEDES-BENZ","300 TE","20230730","20240304",,"stationwagen","5","ROOD","Niet geregistreerd","6","2962","1462","2090","1562","731","1500","19910412","20110212","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2090",,,,,,"0","0.09","280","Nee","Nee",,"Nee","3590",,,"2021","Geen oordeel","05","Ja","2023-07-30T00:00:00.000","2024-03-04T00:00:00.000","1991-04-12T00:00:00.000","2011-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40ZHX7","Personenauto","MERCEDES-BENZ","300 TE U9","20170424","20180120",,"stationwagen","5","GRIJS","Niet geregistreerd","6","2962","1462","2090","1562","731","1900","19880801","20121207","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2090",,,,,,"0","0.08","280","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja","2017-04-24T00:00:00.000","2018-01-20T00:00:00.000","1988-08-01T00:00:00.000","2012-12-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42RVK4","Personenauto","MERCEDES-BENZ","300 TE","20240804","20220525",,"stationwagen","5","GRIJS","Niet geregistreerd","6","2960","1420","2090","1520","750","1500","19860702","20110728","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","2090",,,,,,,"0.09","280","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-04T00:00:00.000","2022-05-25T00:00:00.000","1986-07-02T00:00:00.000","2011-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42ZDV2","Personenauto","MERCEDES-BENZ","300 TE","20250804","20121227",,"stationwagen","5","BLAUW","Niet geregistreerd","6","2960","1445","2100","1545","750","1900","19890622","20121227","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. v. schutbord","2100",,,,,,,"0.09","280","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-04T00:00:00.000","2012-12-27T00:00:00.000","1989-06-22T00:00:00.000","2012-12-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43RHZ3","Personenauto","MERCEDES-BENZ","300 TE U9","20250728","20110728",,"stationwagen","5","GRIJS","Niet geregistreerd","6","2932","1370","2090","1470","750","1900","19861121","20110728","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"motorruimte r.","2090",,"G2 gasinstallatie",,,,,"0.09","280","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-07-28T00:00:00.000","2011-07-28T00:00:00.000","1986-11-21T00:00:00.000","2011-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44XVTV","Personenauto","MERCEDES-BENZ","300 TE U9","20250929","20170717","16964","stationwagen","5","GRIJS","Niet geregistreerd","6","2962","1462","2090","1562","731","1900","19920429","20071024","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2090",,,,,,"0","0.08","280","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-09-29T00:00:00.000","2017-07-17T00:00:00.000","1992-04-29T00:00:00.000","2007-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45GTT4","Personenauto","MERCEDES-BENZ","300 TE U9","20230725","20210728",,"stationwagen","5","GROEN","Niet geregistreerd","6","2960","1550","2120","1650","750","2100","19920901","20210728","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. in kofferruimte","2120",,,,,,,"0.08","280","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-07-25T00:00:00.000","2021-07-28T00:00:00.000","1992-09-01T00:00:00.000","2021-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46NXG1","Personenauto","MERCEDES-BENZ","300 TE","20111213","20141209",,"stationwagen","5","GRIJS","Niet geregistreerd","6","2962","1496","2090","1596","724","1500","19860630","20110115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord in motorruimte","2090",,,,,,,"0.09","280","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja","2011-12-13T00:00:00.000","2014-12-09T00:00:00.000","1986-06-30T00:00:00.000","2011-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47LLN3","Personenauto","MERCEDES-BENZ","300 TE","20131018","20140531",,"stationwagen","5","ZWART","Niet geregistreerd","6","3589","1650","2210","1750",,,"19900901","20100518","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","2210",,,,,,,"0.09","280","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2013-10-18T00:00:00.000","2014-05-31T00:00:00.000","1990-09-01T00:00:00.000","2010-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47PRT9","Personenauto","MERCEDES-BENZ","300 TE K6","20250304","20200425",,"stationwagen","5","BLAUW","Niet geregistreerd","6","2962","1462","2090","1562","731","1500","19861107","20120127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2090",,,,,,"0","0.08","280","Nee","Nee",,"Nee","3590",,,"2023","Geen oordeel","05","Ja","2025-03-04T00:00:00.000","2020-04-25T00:00:00.000","1986-11-07T00:00:00.000","2012-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47XHF6","Personenauto","MERCEDES-BENZ","300 TE K6","20200702","20120928",,"stationwagen","5","GRIJS","Niet geregistreerd","6","2962","1462","2090","1562","731","1500","19870406","20120621","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2090",,,,,,"0","0.08","280","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja","2020-07-02T00:00:00.000","2012-09-28T00:00:00.000","1987-04-06T00:00:00.000","2012-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KTD94","Personenauto","MERCEDES-BENZ","300 TE","20250503","20200222",,"stationwagen","7","GROEN","Niet geregistreerd","6","2962","1462","2090","1562","731","1500","19860613","20130720","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2090","124",,,,,"0","0.09","280","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-05-03T00:00:00.000","2020-02-22T00:00:00.000","1986-06-13T00:00:00.000","2013-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50ZGS2","Personenauto","MERCEDES-BENZ","300 TE K6","19890923","20131231",,"stationwagen","5","BLAUW","Niet geregistreerd","6","2962","1462","2090","1562","731","1500","19860923","20121101","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2090","124",,,,,"0","0.08","280","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1989-09-23T00:00:00.000","2013-12-31T00:00:00.000","1986-09-23T00:00:00.000","2012-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51TNN8","Personenauto","MERCEDES-BENZ","300 TE","20141031","20140728",,"stationwagen","7","ROOD","Niet geregistreerd","6","2960","1560","2120","1660",,"2100","19920228","20120817","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord in motorruimte","2120",,,,,,,"0.08","280","Nee","Nee",,"Nee",,,,"2014","Niet geregistreerd","NG","Ja","2014-10-31T00:00:00.000","2014-07-28T00:00:00.000","1992-02-28T00:00:00.000","2012-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52GLK5","Personenauto","MERCEDES-BENZ","300 TE U9","20111021","20100217",,"stationwagen","5","GRIJS","Niet geregistreerd","6","2962","1462","2090","1562","731","1900","19881123","20080715","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2090",,,,,,"0","0.08","280","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","05","Ja","2011-10-21T00:00:00.000","2010-02-17T00:00:00.000","1988-11-23T00:00:00.000","2008-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52KKB5","Personenauto","MERCEDES-BENZ","300 TE","20250313","20230717",,"stationwagen",,"ZWART","Niet geregistreerd","6","2932","1415","2090","1515","750","1500","19861021","20091215","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2090",,,,,,,"0.09","280","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-13T00:00:00.000","2023-07-17T00:00:00.000","1986-10-21T00:00:00.000","2009-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52NBP5","Personenauto","MERCEDES-BENZ","300 TE","20240429","20211111",,"stationwagen","5","ZWART","Niet geregistreerd","6","2960","1420","2090","1520","750","1500","19851017","20100811","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","2090",,,,,,,"0.09","280","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-04-29T00:00:00.000","2021-11-11T00:00:00.000","1985-10-17T00:00:00.000","2010-08-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53GKS9","Personenauto","MERCEDES-BENZ","300 TE 4 MATIC U9","20260222","20080708","20021","stationwagen","5","GROEN","Niet geregistreerd","6","2960","1670","2210","1770","750","2100","19930228","20080708","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2210",,,,,,"0","0.07","280","Nee","Nee",,"Nee","4310",,,"2024","Geen oordeel","05","Ja","2026-02-22T00:00:00.000","2008-07-08T00:00:00.000","1993-02-28T00:00:00.000","2008-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53HJL2","Personenauto","MERCEDES-BENZ","300 TE 4 MATIC U9","20260205","20191028","19548","stationwagen","5","WIT","Niet geregistreerd","6","2960","1650","2210","1750","750","2100","19910630","20081210","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2210",,,,,,"0","0.08","280","Nee","Nee",,"Nee","4310",,,"2024","Onlogisch","04","Ja","2026-02-05T00:00:00.000","2019-10-28T00:00:00.000","1991-06-30T00:00:00.000","2008-12-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53SPDV","Personenauto","MERCEDES-BENZ","300 TE 4 MATIC U9","20130406","20190108","21227","stationwagen","5","GRIJS","Niet geregistreerd","6","2962","1593","2180","1693","750","1900","19910911","20060320","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2180",,,,,,"0","0.08","280","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja","2013-04-06T00:00:00.000","2019-01-08T00:00:00.000","1991-09-11T00:00:00.000","2006-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54NRPK","Personenauto","MERCEDES-BENZ","300 TE 4 MATIC U9","20090407",,"17469","stationwagen",,"GRIJS","Niet geregistreerd","6","2962","1593","2180","1693","750","1900","19890630","20040113","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2180",,,,,,"0","0.08","280","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","05","Ja","2009-04-07T00:00:00.000",,"1989-06-30T00:00:00.000","2004-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55KXG2","Personenauto","MERCEDES-BENZ","300 TE","20250731","20221227",,"stationwagen",,"BLAUW","Niet geregistreerd","6","2962","1520","2090","1620","724","1500","19850502","20100316","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","2090",,,,,,,"0.08","280","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-31T00:00:00.000","2022-12-27T00:00:00.000","1985-05-02T00:00:00.000","2010-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56DHKV","Personenauto","MERCEDES-BENZ","300 TE K6","20111009","20170804","15220","stationwagen",,"GRIJS","Niet geregistreerd","6","2962","1530","2090","1630","731","1500","19881123","19990826","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2090",,"G2 gasinstallatie",,,,"0","0.08","280","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","05","Ja","2011-10-09T00:00:00.000","2017-08-04T00:00:00.000","1988-11-23T00:00:00.000","1999-08-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
