"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"11WLSH","Middenasaanhangwagen","VANCLAES","N/A",,"20211021",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"1020","3500",,,,"20150306","20150306","Geen verstrekking in Open Data",,"N.v.t.","100","2480",,,,,"0","6","994","0",,"0","250","O2",,,"r. balk","3500","C",,"e13*2007/46*1375*01","BOR","180-350","0",,"711","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-10-21T00:00:00.000","2015-03-06T00:00:00.000","2015-03-06T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WPBS","Middenasaanhangwagen","VANCLAES","N/A",,"20160629",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"505","1500",,,,"20160629","20160629","Geen verstrekking in Open Data",,"N.v.t.","100","995",,,,,"0","2","607","0",,"0","210","O2",,,"op balk v. r.","1500","F",,"e13*2007/46*1481*00","BOR","80-150","0",,"449","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-06-29T00:00:00.000","2016-06-29T00:00:00.000","2016-06-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WPGN","Middenasaanhangwagen","VANCLAES","N/A",,"20160712",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"746","3500",,,,"20160712","20160712","Geen verstrekking in Open Data",,"N.v.t.","100","2754",,,,,"0","4","857","0",,"0","210","O2",,,"op balk v. r.","3500","G",,"e13*2007/46*1482*00","BOR","180-350","0",,"572","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-07-12T00:00:00.000","2016-07-12T00:00:00.000","2016-07-12T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WPTP","Middenasaanhangwagen","VANCLAES","N/A",,"20170120",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"950","3500",,,,"20170120","20170120","Geen verstrekking in Open Data",,"N.v.t.","130","2550",,,,,"0","4","957","0",,"0","230","O2",,,"op balk v. r.","3500","G",,"e13*2007/46*1482*00","BOR","180-350","0",,"743","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-01-20T00:00:00.000","2017-01-20T00:00:00.000","2017-01-20T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WRRR","Middenasaanhangwagen","VANCLAES","N/A",,"20170915",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"745","3000",,,,"20170915","20170915","Geen verstrekking in Open Data",,"N.v.t.","130","2255",,,,,"0","4","931","0",,"0","200","O2",,,"op balk v. r.","3000","C",,"e13*2007/46*1375*01","BOR","180-300","0",,"1150","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-09-15T00:00:00.000","2017-09-15T00:00:00.000","2017-09-15T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WTBB","Middenasaanhangwagen","VANCLAES","N/A",,"20181011",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"364","1500",,,,"20181011","20181011","Geen verstrekking in Open Data",,"N.v.t.","130","1136",,,,,"0","2","607","0",,"0","208","O2",,,,"1500","F",,"e13*2007/46*1481*00","BOR","80-150","0",,"452","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-10-11T00:00:00.000","2018-10-11T00:00:00.000","2018-10-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WTHH","Middenasaanhangwagen","VANCLAES","N/A",,"20190402",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"492","1500",,,,"20190402","20190402","Geen verstrekking in Open Data",,"N.v.t.","130","1008",,,,,"0","2","597","0",,"0","190","O2",,,,"1500","F",,"e13*2007/46*1481*00","BOR","80-150","0",,"407","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-04-02T00:00:00.000","2019-04-02T00:00:00.000","2019-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WTLN","Middenasaanhangwagen","VANCLAES","N/A",,"20210817",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"756","3500",,,,"20190214","20190214","Geen verstrekking in Open Data",,"N.v.t.","130","2744",,,,,"0","4","857","0",,"0","230","O2",,,,"3500","G",,"e13*2007/46*1482*00","BOR","180-350","0",,"652","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-08-17T00:00:00.000","2019-02-14T00:00:00.000","2019-02-14T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WVDL","Middenasaanhangwagen","VANCLAES","N/A",,"20190703",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"634","2750",,,,"20190703","20190703","Geen verstrekking in Open Data",,"N.v.t.","130","2116",,,,,"0","4","757","0",,"0","230","O2",,,,"2750","G",,"e13*2007/46*1482*00","BOR","180-300","0",,"570","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-07-03T00:00:00.000","2019-07-03T00:00:00.000","2019-07-03T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12WFZ8","Middenasaanhangwagen","VANCLAES","N/A",,"20220826",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"409","1500",,,,"20220826","20220826","Geen verstrekking in Open Data",,"N.v.t.","130","1091",,,,,"0","2","657","0",,"660","210","O2",,,,"1500","F",,"e13*2007/46*1481*00","BOR","80-150","0",,"460","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-08-26T00:00:00.000","2022-08-26T00:00:00.000","2022-08-26T00:00:00.000",,"100",,,,,,,,,"130",,,,,,,,,"100",,"20220825","2022-08-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12WGL9","Middenasaanhangwagen","VANCLAES","N/A",,"20221201",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"302","1000",,,,"20221201","20221201","Geen verstrekking in Open Data",,"N.v.t.","130","698",,,,,,"2","557",,,"560","190","O2",,,,"1000","F",,"e13*2007/46*1481*01","BOR","110-135T","0",,"355","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-12-01T00:00:00.000","2022-12-01T00:00:00.000","2022-12-01T00:00:00.000",,"100",,,,,,,,,"125",,,,,,,,,"100",,"20221115","2022-11-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12WJD4","Middenasaanhangwagen","VANCLAES","N/A",,"20230711",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"373","1500",,,,"20200914","20230711","Geen verstrekking in Open Data",,"N.v.t.","130","1127",,,,,"0","2","657","0",,"660","210","O2",,,,"1500","F",,"e13*2007/46*1481*00","BOR","80-150","0",,"488","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-07-11T00:00:00.000","2020-09-14T00:00:00.000","2023-07-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20230711","2023-07-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12WKFV","Middenasaanhangwagen","VANCLAES","N/A",,"20200727",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"898","3000",,,,"20130603","20130603","Geen verstrekking in Open Data",,"N.v.t.","100","2102",,,,,"0","4","787","0",,"0","255","O2",,,"r. balk","3000","C",,"e13*2007/46*1375*00","BOR","180-300","0",,"600","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2020-07-27T00:00:00.000","2013-06-03T00:00:00.000","2013-06-03T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12WTSX","Middenasaanhangwagen","VANCLAES","N/A",,"20190423",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"405","1800",,,,"20190423","20190423","Geen verstrekking in Open Data",,"N.v.t.","130","1395",,,,,"0","2","607","0",,"0","208","O2",,,,"1800","F",,"e13*2007/46*1481*00","BOR","80-180","0",,"441","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-04-23T00:00:00.000","2019-04-23T00:00:00.000","2019-04-23T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12WTXR","Middenasaanhangwagen","VANCLAES","N/A",,"20190606",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"637","2750",,,,"20190606","20190606","Geen verstrekking in Open Data",,"N.v.t.","130","2113",,,,,"0","4","657","0",,"0","230","O2",,,,"2750","G",,"e13*2007/46*1482*00","BOR","180-300","0",,"513","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-06-06T00:00:00.000","2019-06-06T00:00:00.000","2019-06-06T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12WZZD","Middenasaanhangwagen","VANCLAES","N/A",,"20210628",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"743","3000",,,,"20210628","20210628","Geen verstrekking in Open Data",,"N.v.t.","130","2257",,,,,"0","4","767","0",,"770","230","O2",,,,"3000","G",,"e13*2007/46*1482*00","BOR","180-300","0",,"569","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-06-28T00:00:00.000","2021-06-28T00:00:00.000","2021-06-28T00:00:00.000",,"150",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13WBK3","Middenasaanhangwagen","VANCLAES","N/A",,"20211004",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"783","2750",,,,"20211004","20211004","Geen verstrekking in Open Data",,"N.v.t.","130","1967",,,,,"0","4","857","0",,"860","230","O2",,,,"2750","G",,"e13*2007/46*1482*00","BOR","180-300","0",,"654","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-10-04T00:00:00.000","2021-10-04T00:00:00.000","2021-10-04T00:00:00.000",,"150",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13WBL4","Middenasaanhangwagen","VANCLAES","N/A",,"20230419",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"508","2500",,,,"20210915","20210915","Geen verstrekking in Open Data",,"N.v.t.","130","1992",,,,,"0","4","657","0",,"660","210","O2",,,,"2500","G",,"e13*2007/46*1482*00","BOR","180-250","0",,"511","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-04-19T00:00:00.000","2021-09-15T00:00:00.000","2021-09-15T00:00:00.000",,"150",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13WFS1","Middenasaanhangwagen","VANCLAES","N/A",,"20220707",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"330","1350",,,,"20220707","20220707","Geen verstrekking in Open Data",,"N.v.t.","130","1020",,,,,"0","2","557","0",,"560","190","O2",,,,"1350","F",,"e13*2007/46*1481*00","BOR","80-135","0",,"396","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-07-07T00:00:00.000","2022-07-07T00:00:00.000","2022-07-07T00:00:00.000",,"100",,,,,,,,,"135",,,,,,,,,"100",,"20220706","2022-07-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13WJX7","Middenasaanhangwagen","VANCLAES","N/A",,"20231123",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"374","1350",,,,"20231123","20231123","Geen verstrekking in Open Data",,"N.v.t.","130","976",,,,,,"2","547",,,"260","195","O2",,,,"1350","F",,"e13*2007/46*1481*01","BOR","110-135T","0",,"400","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-11-23T00:00:00.000","2023-11-23T00:00:00.000","2023-11-23T00:00:00.000",,"100",,,,,,,,,"130",,,,,,,,,"100",,"20231123","2023-11-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13WRDZ","Middenasaanhangwagen","VANCLAES","N/A",,"20190622",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"328","1250",,,,"20170413","20170413","Geen verstrekking in Open Data",,"N.v.t.","130","922",,,,,"0","2","607","0",,"0","208","O2",,,"op balk v. r.","1350","F",,"e13*2007/46*1481*00","BOR","80-135","0",,"454","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-06-22T00:00:00.000","2017-04-13T00:00:00.000","2017-04-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13WRLN","Middenasaanhangwagen","VANCLAES","N/A",,"20180430",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"414","1500",,,,"20170711","20170711","Geen verstrekking in Open Data",,"N.v.t.","130","1086",,,,,"0","2","657","0",,"0","208","O2",,,"op balk v. r.","1500","F",,"e13*2007/46*1481*00","BOR","80-150","0",,"497","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-04-30T00:00:00.000","2017-07-11T00:00:00.000","2017-07-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13WTKV","Middenasaanhangwagen","VANCLAES","N/A",,"20200529",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"341","1500",,,,"20200529","20200529","Geen verstrekking in Open Data",,"N.v.t.","130","1159",,,,,"0","2","607","0",,"0","208","O2",,,,"1500","F",,"e13*2007/46*1481*00","BOR","80-150","0",,"434","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-05-29T00:00:00.000","2020-05-29T00:00:00.000","2020-05-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14WBD3","Middenasaanhangwagen","VANCLAES","N/A",,"20210714",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"805","3500",,,,"20210714","20210714","Geen verstrekking in Open Data",,"N.v.t.","130","2695",,,,,"0","6","857","0",,"860","230","O2",,,,"3500","H",,"e13*2007/46*1568*00","BOR","180-350","0",,"660","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-07-14T00:00:00.000","2021-07-14T00:00:00.000","2021-07-14T00:00:00.000",,"150",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14WBP4","Middenasaanhangwagen","VANCLAES","N/A",,"20220611",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"804","3500",,,,"20210928","20210928","Geen verstrekking in Open Data",,"N.v.t.","130","2696",,,,,"0","6","867","0",,"870","230","O2",,,,"3500","H",,"e13*2007/46*1568*00","BOR","180-350","0",,"651","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-06-11T00:00:00.000","2021-09-28T00:00:00.000","2021-09-28T00:00:00.000",,"150",,,,,,,,,"400",,,,,,,,,,,"20210928","2021-09-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14WDJ6","Middenasaanhangwagen","VANCLAES","N/A",,"20220331",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"778","3500",,,,"20220331","20220331","Geen verstrekking in Open Data",,"N.v.t.","130","2722",,,,,"0","6","857","0",,"860","230","O2",,,,"3500","H",,"e13*2007/46*1568*00","BOR","180-350","0",,"644","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-03-31T00:00:00.000","2022-03-31T00:00:00.000","2022-03-31T00:00:00.000",,"150",,,,,,,,,"400",,,,,,,,,,,"20220124","2022-01-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14WFT5","Middenasaanhangwagen","VANCLAES","N/A",,"20220728",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"360","1500",,,,"20220719","20220719","Geen verstrekking in Open Data",,"N.v.t.","130","1140",,,,,"0","2","437","0",,"440","230","O2",,,,"1500","F",,"e13*2007/46*1481*00","BOR","80-150","0",,"296","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-07-28T00:00:00.000","2022-07-19T00:00:00.000","2022-07-19T00:00:00.000",,"100",,,,,,,,,"130",,,,,,,,,"100",,"20220718","2022-07-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14WHG8","Middenasaanhangwagen","VANCLAES","EXCELLERON",,"20230316",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"832","3000",,,,"20230316","20230316","Geen verstrekking in Open Data",,"N.v.t.","130","2168",,,,,,"4","857",,,"860","230","O2",,,,"3000","G",,"e13*2007/46*1482*01","BOR","180-300T","0",,"668","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-03-16T00:00:00.000","2023-03-16T00:00:00.000","2023-03-16T00:00:00.000",,"150",,,,,,,,,"135",,,,,,,,,"150",,"20230316","2023-03-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14WJF3","Middenasaanhangwagen","VANCLAES","N/A",,"20231116",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"685","3500",,,,"20230720","20230720","Geen verstrekking in Open Data",,"N.v.t.","130","2815",,,,,,"4","857",,,"860","230","O2",,,,"3500","G",,"e13*2007/46*1482*01","BOR","180-350T","0",,"700","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-11-16T00:00:00.000","2023-07-20T00:00:00.000","2023-07-20T00:00:00.000",,"150",,,,,,,,,"123",,,,,,,,,"150",,"20230718","2023-07-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
