"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","R619JK","CUPRA","BORN 170 KW 58/62 KWH","20220930","20220930","BLAUW","45165","stationwagen"
"Personenauto","R620JK","CUPRA","BORN 170 KW 58/62 KWH","20220930","20220930","BLAUW","45165","stationwagen"
"Personenauto","R634TG","CUPRA","BORN 170 KW 58/62 KWH","20221130","20221130","BLAUW","45900","stationwagen"
"Personenauto","R635TG","CUPRA","BORN 170 KW 58/62 KWH","20221201","20221201","GRIJS","44910","stationwagen"
"Personenauto","R637TG","CUPRA","BORN 170 KW 58/62 KWH","20221130","20221130","GRIJS","45660","stationwagen"
"Personenauto","R638TG","CUPRA","BORN 170 KW 58/62 KWH","20221130","20221130","BLAUW","45900","stationwagen"
"Personenauto","R641TG","CUPRA","BORN 170 KW 58/62 KWH","20221130","20221130","GRIJS","44910","stationwagen"
"Personenauto","R642TG","CUPRA","BORN 170 KW 58/62 KWH","20221130","20221130","GRIJS","44910","stationwagen"
"Personenauto","R643TG","CUPRA","BORN 170 KW 58/62 KWH","20221130","20221130","GRIJS","45660","stationwagen"
"Personenauto","R644TG","CUPRA","BORN 170 KW 58/62 KWH","20221130","20221130","GRIJS","45660","stationwagen"
"Personenauto","R646TG","CUPRA","BORN 170 KW 58/62 KWH","20221130","20221130","GRIJS","44910","stationwagen"
"Personenauto","R648TG","CUPRA","BORN 170 KW 58/62 KWH","20221130","20221130","GRIJS","45660","stationwagen"
"Personenauto","R654TV","CUPRA","BORN 170 KW 58/62 KWH","20221215","20221215","BLAUW","48900","stationwagen"
"Personenauto","R657TV","CUPRA","BORN 170 KW 58/62 KWH","20221209","20221209","GRIJS","47910","stationwagen"
"Personenauto","R659TV","CUPRA","BORN 170 KW 58/62 KWH","20221209","20221209","GRIJS","45660","stationwagen"
"Personenauto","R660TV","CUPRA","BORN 170 KW 58/62 KWH","20221212","20221212","GRIJS","44910","stationwagen"
"Personenauto","R661ZN","CUPRA","BORN 170 KW 58/62 KWH","20221223","20221223","WIT","45660","stationwagen"
"Personenauto","R663TG","CUPRA","BORN 170 KW 58/62 KWH","20221130","20221130","GRIJS","44910","stationwagen"
"Personenauto","R665TG","CUPRA","BORN 170 KW 58/62 KWH","20221130","20221130","BLAUW","45900","stationwagen"
"Personenauto","R665TV","CUPRA","BORN 170 KW 58/62 KWH","20221212","20221212","BLAUW","45900","stationwagen"
"Personenauto","R666TG","CUPRA","BORN 170 KW 58/62 KWH","20221130","20221130","GRIJS","45660","stationwagen"
"Personenauto","R666TV","CUPRA","BORN 170 KW 58/62 KWH","20221214","20221214","GRIJS","48660","stationwagen"
"Personenauto","R668TG","CUPRA","BORN 170 KW 58/62 KWH","20221130","20221130","GRIJS","44910","stationwagen"
"Personenauto","R668TV","CUPRA","BORN 170 KW 58/62 KWH","20221209","20221209","BLAUW","48900","stationwagen"
"Personenauto","R669TG","CUPRA","BORN 170 KW 58/62 KWH","20221130","20221130","GRIJS","44910","stationwagen"
"Personenauto","R669TV","CUPRA","BORN 170 KW 58/62 KWH","20221213","20221213","GRIJS","48660","stationwagen"
"Personenauto","R669ZN","CUPRA","BORN 170 KW 58/62 KWH","20221223","20221223","WIT","45660","stationwagen"
"Personenauto","R670TV","CUPRA","BORN 170 KW 58/62 KWH","20221209","20221209","GRIJS","45660","stationwagen"
"Personenauto","R671TV","CUPRA","BORN 170 KW 58/62 KWH","20221209","20221209","BLAUW","45900","stationwagen"
"Personenauto","R672TG","CUPRA","BORN 170 KW 58/62 KWH","20221130","20221130","GRIJS","45660","stationwagen"
"Personenauto","R672TV","CUPRA","BORN 170 KW 58/62 KWH","20221208","20221208","GRIJS","45660","stationwagen"
"Personenauto","R673TG","CUPRA","BORN 170 KW 58/62 KWH","20221130","20221130","GRIJS","45660","stationwagen"
"Personenauto","R674ZN","CUPRA","BORN 170 KW 58/62 KWH","20221227","20221227","GRIJS","50910","stationwagen"
"Personenauto","R675JF","CUPRA","BORN 170 KW 58/62 KWH","20220930","20220930","GRIJS","44925","stationwagen"
"Personenauto","R675ZN","CUPRA","BORN 170 KW 58/62 KWH","20221227","20221227","GRIJS","45660","stationwagen"
"Personenauto","R676TV","CUPRA","BORN 170 KW 58/62 KWH","20221227","20221227","GRIJS","48660","stationwagen"
"Personenauto","R677TG","CUPRA","BORN 170 KW 58/62 KWH","20221130","20221130","GRIJS","44910","stationwagen"
"Personenauto","R677TV","CUPRA","BORN 170 KW 58/62 KWH","20221221","20221221","GRIJS","44910","stationwagen"
"Personenauto","R677ZN","CUPRA","BORN 170 KW 58/62 KWH","20221223","20221223","BLAUW","51900","stationwagen"
"Personenauto","R678JF","CUPRA","BORN 170 KW 58/62 KWH","20220930","20220930","GRIJS","44925","stationwagen"
"Personenauto","R678ZN","CUPRA","BORN 170 KW 58/62 KWH","20221223","20221223","GRIJS","44910","stationwagen"
"Personenauto","R679JF","CUPRA","BORN 170 KW 58/62 KWH","20220930","20220930","GRIJS","44925","stationwagen"
"Personenauto","R679TV","CUPRA","BORN 170 KW 58/62 KWH","20221213","20221213","BLAUW","48900","stationwagen"
"Personenauto","R679VN","CUPRA","BORN 170 KW 58/62 KWH","20221227","20221227","GRIJS","45660","stationwagen"
"Personenauto","R679ZN","CUPRA","BORN 170 KW 58/62 KWH","20221223","20221223","BLAUW","45900","stationwagen"
"Personenauto","R680ZN","CUPRA","BORN 170 KW 58/62 KWH","20221223","20221223","BLAUW","48900","stationwagen"
"Personenauto","R681JF","CUPRA","BORN 170 KW 58/62 KWH","20220930","20220930","GRIJS","44925","stationwagen"
"Personenauto","R681ZN","CUPRA","BORN 170 KW 58/62 KWH","20221223","20221223","WIT","45660","stationwagen"
"Personenauto","R683ZN","CUPRA","BORN 170 KW 58/62 KWH","20221223","20221223","GRIJS","50910","stationwagen"
"Personenauto","R684TV","CUPRA","BORN 170 KW 58/62 KWH","20221229","20221229","WIT","44925","stationwagen"
"Personenauto","R684ZN","CUPRA","BORN 170 KW 58/62 KWH","20221223","20221223","GRIJS","44910","stationwagen"
"Personenauto","R685JF","CUPRA","BORN 170 KW 58/62 KWH","20220930","20220930","WIT","44925","stationwagen"
"Personenauto","R685ZN","CUPRA","BORN 170 KW 58/62 KWH","20221223","20221223","GRIJS","44910","stationwagen"
"Personenauto","R686JF","CUPRA","BORN 170 KW 58/62 KWH","20221006","20221006","BLAUW","44915","stationwagen"
"Personenauto","R687JF","CUPRA","BORN 170 KW 58/62 KWH","20220930","20220930","WIT","44925","stationwagen"
"Personenauto","R687ZN","CUPRA","BORN 170 KW 58/62 KWH","20221223","20221223","GRIJS","44910","stationwagen"
"Personenauto","R688ZN","CUPRA","BORN 170 KW 58/62 KWH","20221223","20221223","GRIJS","45660","stationwagen"
"Personenauto","R689ZN","CUPRA","BORN 170 KW 58/62 KWH","20221223","20221223","GRIJS","44910","stationwagen"
"Personenauto","R690ZN","CUPRA","BORN 170 KW 58/62 KWH","20221223","20221223","BLAUW","45900","stationwagen"
"Personenauto","R692ZN","CUPRA","BORN 170 KW 58/62 KWH","20221223","20221223","GRIJS","45660","stationwagen"
"Personenauto","R693LV","CUPRA","BORN 170 KW 58/62 KWH","20221025","20221025","GRIJS","45910","stationwagen"
"Personenauto","R693ZN","CUPRA","BORN 170 KW 58/62 KWH","20221228","20221228","GRIJS","45660","stationwagen"
"Personenauto","R694ZN","CUPRA","BORN 170 KW 58/62 KWH","20221223","20221223","BLAUW","48900","stationwagen"
"Personenauto","R696LV","CUPRA","BORN 170 KW 58/62 KWH","20221216","20221216","GRIJS","45910","stationwagen"
"Personenauto","R696ZN","CUPRA","BORN 170 KW 58/62 KWH","20221223","20221223","GRIJS","45660","stationwagen"
"Personenauto","R697LV","CUPRA","BORN 170 KW 58/62 KWH","20221103","20221103","GRIJS","45160","stationwagen"
"Personenauto","R697ZN","CUPRA","BORN 170 KW 58/62 KWH","20221223","20221223","GRIJS","45660","stationwagen"
"Personenauto","R698ZN","CUPRA","BORN 170 KW 58/62 KWH","20221227","20221227","BLAUW","45900","stationwagen"
"Personenauto","R704ZN","CUPRA","BORN 170 KW 58/62 KWH","20221227","20221227","GRIJS","44910","stationwagen"
"Personenauto","R708ZN","CUPRA","BORN 170 KW 58/62 KWH","20221227","20221227","GRIJS","44910","stationwagen"
"Personenauto","R712ZH","CUPRA","BORN 170 KW 58/62 KWH","20221229","20221229","BLAUW","45900","stationwagen"
"Personenauto","R712ZN","CUPRA","BORN 170 KW 58/62 KWH","20221227","20221227","GRIJS","45660","stationwagen"
"Personenauto","R715KV","CUPRA","BORN 170 KW 58/62 KWH","20221114","20221114","GRIJS","45160","stationwagen"
"Personenauto","R715ZH","CUPRA","BORN 170 KW 58/62 KWH","20221223","20221223","BLAUW","45900","stationwagen"
"Personenauto","R718ZH","CUPRA","BORN 170 KW 58/62 KWH","20221223","20221223","GRIJS","45660","stationwagen"
"Personenauto","R719KV","CUPRA","BORN 170 KW 58/62 KWH","20221005","20221005","GRIJS","45160","stationwagen"
"Personenauto","R723NT","CUPRA","BORN 170 KW 58/62 KWH","20221103","20221103","GRIJS","51160","stationwagen"
"Personenauto","R723ZN","CUPRA","BORN 170 KW 58/62 KWH","20221227","20221227","GRIJS","44910","stationwagen"
"Personenauto","R724BF","CUPRA","BORN 170 KW 58/62 KWH","20221025","20221025","GRIJS","44925","stationwagen"
"Personenauto","R725ZN","CUPRA","BORN 170 KW 58/62 KWH","20221227","20221227","GRIJS","45660","stationwagen"
"Personenauto","R726ZN","CUPRA","BORN 170 KW 58/62 KWH","20221227","20221227","BLAUW","45900","stationwagen"
"Personenauto","R727NT","CUPRA","BORN 170 KW 58/62 KWH","20221107","20221107","GRIJS","51160","stationwagen"
"Personenauto","R729NT","CUPRA","BORN 170 KW 58/62 KWH","20221031","20221031","BLAUW","52150","stationwagen"
"Personenauto","R729ZN","CUPRA","BORN 170 KW 58/62 KWH","20221228","20221228","GRIJS","44910","stationwagen"
"Personenauto","R740ZN","CUPRA","BORN 170 KW 58/62 KWH","20221227","20221227","GRIJS","44910","stationwagen"
"Personenauto","R741ZN","CUPRA","BORN 170 KW 58/62 KWH","20221227","20221227","GRIJS","44910","stationwagen"
"Personenauto","R745ZN","CUPRA","BORN 170 KW 58/62 KWH","20221228","20221228","BLAUW","45900","stationwagen"
"Personenauto","R756RP","CUPRA","BORN 170 KW 58/62 KWH","20221124","20221124","GRIJS","45660","stationwagen"
"Personenauto","R757ZN","CUPRA","BORN 170 KW 58/62 KWH","20221223","20221223","WIT","44925","stationwagen"
"Personenauto","R759RP","CUPRA","BORN 170 KW 58/62 KWH","20221229","20221229","GRIJS","44925","stationwagen"
"Personenauto","R763SV","CUPRA","BORN 170 KW 58/62 KWH","20221205","20221205","GRIJS","45660","stationwagen"
"Personenauto","R765ZN","CUPRA","BORN 170 KW 58/62 KWH","20221223","20221223","GRIJS","44910","stationwagen"
"Personenauto","R767ZN","CUPRA","BORN 170 KW 58/62 KWH","20221223","20221223","BLAUW","45900","stationwagen"
"Personenauto","R769ZN","CUPRA","BORN 170 KW 58/62 KWH","20221223","20221223","BLAUW","48900","stationwagen"
"Personenauto","R770ZN","CUPRA","BORN 170 KW 58/62 KWH","20221223","20221223","GRIJS","48660","stationwagen"
"Personenauto","R772ZN","CUPRA","BORN 170 KW 58/62 KWH","20221223","20221223","WIT","48660","stationwagen"
"Personenauto","R777ZN","CUPRA","BORN 170 KW 58/62 KWH","20221223","20221223","GRIJS","45660","stationwagen"
"Personenauto","R779ZN","CUPRA","BORN 170 KW 58/62 KWH","20221223","20221223","GRIJS","44910","stationwagen"
"Personenauto","R782VF","CUPRA","BORN 170 KW 58/62 KWH","20220826","20230117","BLAUW","44915","stationwagen"
"Personenauto","R785ZN","CUPRA","BORN 170 KW 58/62 KWH","20221223","20221223","WIT","45660","stationwagen"
"Personenauto","R787ZN","CUPRA","BORN 170 KW 58/62 KWH","20221223","20221223","GRIJS","47910","stationwagen"
"Personenauto","R788ZN","CUPRA","BORN 170 KW 58/62 KWH","20221229","20221229","GRIJS","45660","stationwagen"
"Personenauto","R790ZN","CUPRA","BORN 170 KW 58/62 KWH","20221228","20221228","GRIJS","45660","stationwagen"
"Personenauto","R792ZN","CUPRA","BORN 170 KW 58/62 KWH","20221223","20221223","GRIJS","48660","stationwagen"
"Personenauto","R793VN","CUPRA","BORN 170 KW 58/62 KWH","20221208","20221208","BLAUW","51900","stationwagen"
"Personenauto","R793ZN","CUPRA","BORN 170 KW 58/62 KWH","20221223","20221223","BLAUW","45900","stationwagen"
"Personenauto","R796BT","CUPRA","BORN 170 KW 58/62 KWH","20220825","20220825","GRIJS","44675","stationwagen"
"Personenauto","R796ZN","CUPRA","BORN 170 KW 58/62 KWH","20221223","20221223","WIT","45660","stationwagen"
"Personenauto","R798ZN","CUPRA","BORN 170 KW 58/62 KWH","20221223","20221223","BLAUW","48900","stationwagen"
"Personenauto","R800ZN","CUPRA","BORN 170 KW 58/62 KWH","20221223","20221223","BLAUW","48900","stationwagen"
"Personenauto","R801ZN","CUPRA","BORN 170 KW 58/62 KWH","20221229","20221229","GRIJS","45660","stationwagen"
"Personenauto","R803ZN","CUPRA","BORN 170 KW 58/62 KWH","20221229","20221229","GRIJS","45660","stationwagen"
"Personenauto","R806ZN","CUPRA","BORN 170 KW 58/62 KWH","20221223","20221223","GRIJS","51660","stationwagen"
"Personenauto","R809ZN","CUPRA","BORN 170 KW 58/62 KWH","20221223","20221223","GRIJS","48660","stationwagen"
"Personenauto","R810ZN","CUPRA","BORN 170 KW 58/62 KWH","20221228","20221228","GRIJS","44910","stationwagen"
"Personenauto","R811ZN","CUPRA","BORN 170 KW 58/62 KWH","20221223","20221223","WIT","45660","stationwagen"
"Personenauto","R816ZN","CUPRA","BORN 170 KW 58/62 KWH","20221227","20221227","BLAUW","45900","stationwagen"
"Personenauto","R816ZX","CUPRA","BORN 170 KW 58/62 KWH","20221223","20221223","GRIJS","47910","stationwagen"
"Personenauto","R818ZN","CUPRA","BORN 170 KW 58/62 KWH","20221223","20221223","BLAUW","45900","stationwagen"
"Personenauto","R819ZN","CUPRA","BORN 170 KW 58/62 KWH","20221223","20221223","GRIJS","45660","stationwagen"
"Personenauto","R820ZN","CUPRA","BORN 170 KW 58/62 KWH","20221223","20221223","GRIJS","44910","stationwagen"
"Personenauto","R821ZN","CUPRA","BORN 170 KW 58/62 KWH","20221223","20221223","BLAUW","45900","stationwagen"
"Personenauto","R822ZN","CUPRA","BORN 170 KW 58/62 KWH","20221223","20221223","GRIJS","51660","stationwagen"
"Personenauto","R823ZN","CUPRA","BORN 170 KW 58/62 KWH","20221223","20221223","GRIJS","44910","stationwagen"
"Personenauto","R824ZN","CUPRA","BORN 170 KW 58/62 KWH","20221227","20221227","GRIJS","48660","stationwagen"
"Personenauto","R825ZN","CUPRA","BORN 170 KW 58/62 KWH","20221227","20221227","GRIJS","44910","stationwagen"
"Personenauto","R828SZ","CUPRA","BORN 170 KW 58/62 KWH","20221130","20221130","GRIJS","44910","stationwagen"
"Personenauto","R828ZN","CUPRA","BORN 170 KW 58/62 KWH","20221227","20221227","GRIJS","45660","stationwagen"
"Personenauto","R829SZ","CUPRA","BORN 170 KW 58/62 KWH","20221130","20221130","GRIJS","45660","stationwagen"
"Personenauto","R832ZN","CUPRA","BORN 170 KW 58/62 KWH","20221228","20221228","GRIJS","45660","stationwagen"
"Personenauto","R833ZN","CUPRA","BORN 170 KW 58/62 KWH","20221223","20221223","WIT","45660","stationwagen"
"Personenauto","R836ZN","CUPRA","BORN 170 KW 58/62 KWH","20221228","20221228","GRIJS","45660","stationwagen"
"Personenauto","R839ZN","CUPRA","BORN 170 KW 58/62 KWH","20221228","20221228","WIT","45660","stationwagen"
"Personenauto","R840ZN","CUPRA","BORN 170 KW 58/62 KWH","20221223","20221223","GRIJS","48660","stationwagen"
"Personenauto","R841ZN","CUPRA","BORN 170 KW 58/62 KWH","20221223","20221223","GRIJS","50910","stationwagen"
"Personenauto","R842ZN","CUPRA","BORN 170 KW 58/62 KWH","20221223","20221223","WIT","45660","stationwagen"
"Personenauto","R843ZN","CUPRA","BORN 170 KW 58/62 KWH","20221223","20221223","WIT","48660","stationwagen"
"Personenauto","R844ZN","CUPRA","BORN 170 KW 58/62 KWH","20221223","20221223","GRIJS","45660","stationwagen"
"Personenauto","R845JB","CUPRA","BORN 170 KW 58/62 KWH","20221202","20221202","BLAUW","44915","stationwagen"
"Personenauto","R845ZN","CUPRA","BORN 170 KW 58/62 KWH","20221228","20221228","WIT","45660","stationwagen"
"Personenauto","R846JB","CUPRA","BORN 170 KW 58/62 KWH","20221020","20221020","BLAUW","44915","stationwagen"
"Personenauto","R846ZN","CUPRA","BORN 170 KW 58/62 KWH","20221223","20221223","GRIJS","51660","stationwagen"
"Personenauto","R847ZN","CUPRA","BORN 170 KW 58/62 KWH","20221223","20221223","WIT","45660","stationwagen"
"Personenauto","R848JB","CUPRA","BORN 170 KW 58/62 KWH","20221013","20221013","GRIJS","44175","stationwagen"
"Personenauto","R848ZN","CUPRA","BORN 170 KW 58/62 KWH","20221223","20221223","GRIJS","45660","stationwagen"
"Personenauto","R849ZN","CUPRA","BORN 170 KW 58/62 KWH","20221223","20221223","GRIJS","48660","stationwagen"
"Personenauto","R851ZN","CUPRA","BORN 170 KW 58/62 KWH","20221223","20221223","GRIJS","44910","stationwagen"
"Personenauto","R852ZN","CUPRA","BORN 170 KW 58/62 KWH","20221223","20221223","GRIJS","45660","stationwagen"
"Personenauto","R853VD","CUPRA","BORN 170 KW 58/62 KWH","20221020","20230815","WIT","46640","stationwagen"
"Personenauto","R854ZN","CUPRA","BORN 170 KW 58/62 KWH","20221223","20221223","GRIJS","45660","stationwagen"
"Personenauto","R855LT","CUPRA","BORN 170 KW 58/62 KWH","20220628","20221006","GRIJS","49675","stationwagen"
"Personenauto","R855NG","CUPRA","BORN 170 KW 58/62 KWH","20221024","20221024","WIT","44925","stationwagen"
"Personenauto","R855ZN","CUPRA","BORN 170 KW 58/62 KWH","20221223","20221223","GRIJS","45660","stationwagen"
"Personenauto","R856ZN","CUPRA","BORN 170 KW 58/62 KWH","20221223","20221223","GRIJS","45660","stationwagen"
"Personenauto","R857ZN","CUPRA","BORN 170 KW 58/62 KWH","20221223","20221223","GRIJS","44910","stationwagen"
"Personenauto","R858ZN","CUPRA","BORN 170 KW 58/62 KWH","20221223","20221223","GRIJS","45660","stationwagen"
"Personenauto","R859ZN","CUPRA","BORN 170 KW 58/62 KWH","20221223","20221223","BLAUW","45900","stationwagen"
"Personenauto","R861ZN","CUPRA","BORN 170 KW 58/62 KWH","20221223","20221223","GRIJS","45660","stationwagen"
"Personenauto","R861ZP","CUPRA","BORN 170 KW 58/62 KWH","20221223","20221223","GRIJS","45660","stationwagen"
"Personenauto","R863ZN","CUPRA","BORN 170 KW 58/62 KWH","20221223","20221223","GRIJS","45660","stationwagen"
"Personenauto","R864ZN","CUPRA","BORN 170 KW 58/62 KWH","20221223","20221223","GRIJS","50910","stationwagen"
"Personenauto","R865ZN","CUPRA","BORN 170 KW 58/62 KWH","20221223","20221223","GRIJS","44910","stationwagen"
"Personenauto","R866ZN","CUPRA","BORN 170 KW 58/62 KWH","20221223","20221223","BLAUW","51900","stationwagen"
"Personenauto","R866ZP","CUPRA","BORN 170 KW 58/62 KWH","20221223","20221223","GRIJS","48660","stationwagen"
"Personenauto","R867ZN","CUPRA","BORN 170 KW 58/62 KWH","20221223","20221223","GRIJS","51660","stationwagen"
"Personenauto","R868ZN","CUPRA","BORN 170 KW 58/62 KWH","20221228","20221228","GRIJS","45660","stationwagen"
"Personenauto","R868ZP","CUPRA","BORN 170 KW 58/62 KWH","20221223","20221223","GRIJS","48660","stationwagen"
"Personenauto","R870ZN","CUPRA","BORN 170 KW 58/62 KWH","20221223","20221223","GRIJS","45660","stationwagen"
"Personenauto","R880ZN","CUPRA","BORN 170 KW 58/62 KWH","20221223","20221223","GRIJS","51660","stationwagen"
"Personenauto","R881ZN","CUPRA","BORN 170 KW 58/62 KWH","20221223","20221223","GRIJS","51660","stationwagen"
"Personenauto","R882ZN","CUPRA","BORN 170 KW 58/62 KWH","20221223","20221223","BLAUW","48900","stationwagen"
"Personenauto","R883ZN","CUPRA","BORN 170 KW 58/62 KWH","20221223","20221223","GRIJS","44910","stationwagen"
"Personenauto","R886ZN","CUPRA","BORN 170 KW 58/62 KWH","20221223","20221223","BLAUW","48900","stationwagen"
"Personenauto","R887ZN","CUPRA","BORN 170 KW 58/62 KWH","20221228","20221228","WIT","45660","stationwagen"
"Personenauto","R888ZN","CUPRA","BORN 170 KW 58/62 KWH","20221223","20221223","BLAUW","45900","stationwagen"
"Personenauto","R889ZN","CUPRA","BORN 170 KW 58/62 KWH","20221223","20221223","GRIJS","48660","stationwagen"
"Personenauto","R890ZN","CUPRA","BORN 170 KW 58/62 KWH","20221223","20221223","GRIJS","44910","stationwagen"
"Personenauto","R890ZS","CUPRA","BORN 170 KW 58/62 KWH","20221229","20221229","GRIJS","44910","stationwagen"
"Personenauto","R891ZN","CUPRA","BORN 170 KW 58/62 KWH","20221223","20221223","BLAUW","48900","stationwagen"
"Personenauto","R893ZN","CUPRA","BORN 170 KW 58/62 KWH","20221223","20221223","GRIJS","47910","stationwagen"
"Personenauto","R894ZN","CUPRA","BORN 170 KW 58/62 KWH","20221227","20221227","GRIJS","45660","stationwagen"
"Personenauto","R894ZS","CUPRA","BORN 170 KW 58/62 KWH","20221229","20221229","GRIJS","47910","stationwagen"
"Personenauto","R895ZS","CUPRA","BORN 170 KW 58/62 KWH","20221229","20221229","GRIJS","50910","stationwagen"
"Personenauto","R896ZS","CUPRA","BORN 170 KW 58/62 KWH","20221229","20221229","GRIJS","51660","stationwagen"
"Personenauto","R898ZS","CUPRA","BORN 170 KW 58/62 KWH","20221230","20221230","ROOD","45660","stationwagen"
"Personenauto","R899ZN","CUPRA","BORN 170 KW 58/62 KWH","20221223","20221223","BLAUW","45900","stationwagen"
"Personenauto","R902ZS","CUPRA","BORN 170 KW 58/62 KWH","20221229","20221229","GRIJS","45660","stationwagen"
"Personenauto","R903ZN","CUPRA","BORN 170 KW 58/62 KWH","20221223","20221223","GRIJS","45660","stationwagen"
"Personenauto","R904ZN","CUPRA","BORN 170 KW 58/62 KWH","20221223","20221223","GRIJS","47910","stationwagen"
"Personenauto","R906ZN","CUPRA","BORN 170 KW 58/62 KWH","20221228","20221228","WIT","45660","stationwagen"
"Personenauto","R907ZS","CUPRA","BORN 170 KW 58/62 KWH","20221227","20221227","GRIJS","45660","stationwagen"
"Personenauto","R908ZN","CUPRA","BORN 170 KW 58/62 KWH","20221223","20221223","BLAUW","45900","stationwagen"
"Personenauto","R910NS","CUPRA","BORN 170 KW 58/62 KWH","20221031","20221031","BLAUW","49150","stationwagen"
"Personenauto","R910ZN","CUPRA","BORN 170 KW 58/62 KWH","20221223","20221223","GRIJS","44910","stationwagen"
"Personenauto","R911JN","CUPRA","BORN 170 KW 58/62 KWH","20221013","20221013","BLAUW","45900","stationwagen"
"Personenauto","R911NS","CUPRA","BORN 170 KW 58/62 KWH","20221028","20221028","GRIJS","48660","stationwagen"
"Personenauto","R913NG","CUPRA","BORN 170 KW 58/62 KWH","20221103","20221103","GRIJS","45910","stationwagen"
"Personenauto","R914PR","CUPRA","BORN 170 KW 58/62 KWH","20221110","20221110","GRIJS","51910","stationwagen"
"Personenauto","R915ZN","CUPRA","BORN 170 KW 58/62 KWH","20221227","20221227","GRIJS","44910","stationwagen"
"Personenauto","R916NS","CUPRA","BORN 170 KW 58/62 KWH","20221108","20221108","GRIJS","48910","stationwagen"
"Personenauto","R916ZN","CUPRA","BORN 170 KW 58/62 KWH","20221223","20221223","GRIJS","44910","stationwagen"
"Personenauto","R917NS","CUPRA","BORN 170 KW 58/62 KWH","20221031","20221031","BLAUW","52150","stationwagen"
"Personenauto","R917PR","CUPRA","BORN 170 KW 58/62 KWH","20221118","20221118","GRIJS","51910","stationwagen"
"Personenauto","R919ZN","CUPRA","BORN 170 KW 58/62 KWH","20221223","20221223","GRIJS","44910","stationwagen"
"Personenauto","R921NS","CUPRA","BORN 170 KW 58/62 KWH","20221114","20221114","GRIJS","45910","stationwagen"
"Personenauto","R921ZN","CUPRA","BORN 170 KW 58/62 KWH","20221223","20221223","GRIJS","45660","stationwagen"
"Personenauto","R922ZS","CUPRA","BORN 170 KW 58/62 KWH","20221227","20221227","GRIJS","50910","stationwagen"
"Personenauto","R923ZN","CUPRA","BORN 170 KW 58/62 KWH","20221223","20221223","GRIJS","44910","stationwagen"
"Personenauto","R923ZS","CUPRA","BORN 170 KW 58/62 KWH","20221223","20221223","GRIJS","47910","stationwagen"
"Personenauto","R924NS","CUPRA","BORN 170 KW 58/62 KWH","20221027","20221027","GRIJS","48910","stationwagen"
"Personenauto","R924ZS","CUPRA","BORN 170 KW 58/62 KWH","20221227","20221227","BLAUW","45900","stationwagen"
"Personenauto","R925NS","CUPRA","BORN 170 KW 58/62 KWH","20221110","20221110","BLAUW","49150","stationwagen"
"Personenauto","R925ZN","CUPRA","BORN 170 KW 58/62 KWH","20221223","20221223","BLAUW","45900","stationwagen"
"Personenauto","R927NS","CUPRA","BORN 170 KW 58/62 KWH","20221028","20221028","GRIJS","48160","stationwagen"
"Personenauto","R927VJ","CUPRA","BORN 170 KW 58/62 KWH","20221216","20221216","GRIJS","48660","stationwagen"
"Personenauto","R928ZN","CUPRA","BORN 170 KW 58/62 KWH","20221229","20221229","ROOD","45660","stationwagen"
"Personenauto","R929ZN","CUPRA","BORN 170 KW 58/62 KWH","20221223","20221223","BLAUW","51900","stationwagen"
"Personenauto","R931ZN","CUPRA","BORN 170 KW 58/62 KWH","20221229","20221229","ROOD","45660","stationwagen"
"Personenauto","R933ZN","CUPRA","BORN 170 KW 58/62 KWH","20221223","20221223","BLAUW","51900","stationwagen"
"Personenauto","R935XK","CUPRA","BORN 170 KW 58/62 KWH","20221223","20221223","GRIJS","51660","stationwagen"
"Personenauto","R935ZN","CUPRA","BORN 170 KW 58/62 KWH","20221227","20221227","GRIJS","45660","stationwagen"
"Personenauto","R937ZN","CUPRA","BORN 170 KW 58/62 KWH","20221227","20221227","GRIJS","45660","stationwagen"
"Personenauto","R939ZN","CUPRA","BORN 170 KW 58/62 KWH","20221223","20221223","GRIJS","44910","stationwagen"
"Personenauto","R941ZN","CUPRA","BORN 170 KW 58/62 KWH","20221223","20221223","BLAUW","45900","stationwagen"
"Personenauto","R942ZN","CUPRA","BORN 170 KW 58/62 KWH","20221228","20221228","GRIJS","44910","stationwagen"
"Personenauto","R943ZN","CUPRA","BORN 170 KW 58/62 KWH","20221227","20221227","BLAUW","45900","stationwagen"
"Personenauto","R945ZN","CUPRA","BORN 170 KW 58/62 KWH","20221223","20221223","BLAUW","45900","stationwagen"
"Personenauto","R947SF","CUPRA","BORN 170 KW 58/62 KWH","20221124","20221124","BLAUW","48900","stationwagen"
"Personenauto","R948ZN","CUPRA","BORN 170 KW 58/62 KWH","20221223","20221223","GRIJS","51660","stationwagen"
"Personenauto","R949KL","CUPRA","BORN 170 KW 58/62 KWH","20221011","20221011","GRIJS","44925","stationwagen"
"Personenauto","R949LR","CUPRA","BORN 170 KW 58/62 KWH","20221020","20221020","GRIJS","44925","stationwagen"
"Personenauto","R949RS","CUPRA","BORN 170 KW 58/62 KWH","20221111","20221111","BLAUW","45900","stationwagen"
"Personenauto","R951KL","CUPRA","BORN 170 KW 58/62 KWH","20221017","20221017","GRIJS","44925","stationwagen"
"Personenauto","R953ZN","CUPRA","BORN 170 KW 58/62 KWH","20221223","20221223","GRIJS","50910","stationwagen"
