"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PN59BP","CITROEN","2 CV 6 SPECIAL S6","19860529","19860529","BLAUW",,"sedan"
"Personenauto","PN59NX","CITROEN","2 CV 6 SPECIAL S6","19860514","19860514","GRIJS",,"sedan"
"Personenauto","PN60NX","CITROEN","2 CV 6 SPECIAL S6","19860516","19860516","ROOD",,"sedan"
"Personenauto","PN66TS","CITROEN","2 CV 6 SPECIAL S6","19860526","19860526","ROOD",,"sedan"
"Personenauto","PN66XP","CITROEN","2 CV 6 SPECIAL S6","19860604","19860604","ROOD",,"sedan"
"Personenauto","PN67XP","CITROEN","2 CV 6 SPECIAL S6","19860521","19860521","WIT",,"sedan"
"Personenauto","PN70XP","CITROEN","2 CV 6 SPECIAL S6","19860527","19860527","WIT",,"sedan"
"Personenauto","PN71XP","CITROEN","2 CV 6 SPECIAL S6","19860522","19860522","WIT",,"sedan"
"Personenauto","PN72XP","CITROEN","2 CV 6 SPECIAL S6","19860522","19860522","WIT",,"sedan"
"Personenauto","PN81ZS","CITROEN","2 CV 6 SPECIAL S6","19860529","19860529","GRIJS",,"sedan"
"Personenauto","PN82KX","CITROEN","2 CV 6 SPECIAL S6","19860529","19860529","BLAUW",,"sedan"
"Personenauto","PN82ZS","CITROEN","2 CV 6 SPECIAL S6","19860530","19860530","WIT",,"sedan"
"Personenauto","PN83KX","CITROEN","2 CV 6 SPECIAL S6","19860604","19860604","BLAUW",,"sedan"
"Personenauto","PN84KX","CITROEN","2 CV 6 SPECIAL S6","19860516","19860516","BLAUW",,"sedan"
"Personenauto","PN85KX","CITROEN","2 CV 6 SPECIAL S6","19860522","19860522","BLAUW",,"sedan"
"Personenauto","PN85ZS","CITROEN","2 CV 6 SPECIAL S6","19860606","19860606","WIT",,"sedan"
"Personenauto","PN86KX","CITROEN","2 CV 6 SPECIAL S6","19860516","19860516","BLAUW",,"sedan"
"Personenauto","PN86ZS","CITROEN","2 CV 6 SPECIAL S6","19860522","19860522","WIT",,"sedan"
"Personenauto","PP06RB","CITROEN","2 CV 6 SPECIAL S6","19860606","19860606","ROOD",,"cabriolet"
"Personenauto","PP33KG","CITROEN","2 CV 6 SPECIAL S6","19860529","19860529","ROOD",,"sedan"
"Personenauto","PP35KG","CITROEN","2 CV 6 SPECIAL S6","19860528","19860528","ROOD",,"sedan"
"Personenauto","PP37FH","CITROEN","2 CV 6 SPECIAL S6","19860530","19860530","GROEN",,"sedan"
"Personenauto","PP76HF","CITROEN","2 CV 6 SPECIAL S6","19860606","19860606","ROOD",,"sedan"
"Personenauto","PR06PF","CITROEN","2 CV 6 SPECIAL S6","19860606","19860606","BLAUW",,"sedan"
"Personenauto","PR08HS","CITROEN","2 CV 6 SPECIAL S6","19860611","19860611","ROOD",,"sedan"
"Personenauto","PR13LJ","CITROEN","2 CV 6 SPECIAL S6","19860613","19860613","ZWART",,"sedan"
"Personenauto","PR16FF","CITROEN","2 CV 6 SPECIAL S6","19860605","19860605","ROOD",,"sedan"
"Personenauto","PR20FF","CITROEN","2 CV 6 SPECIAL S6","19860609","19860609","WIT",,"sedan"
"Personenauto","PR23RV","CITROEN","2 CV 6 SPECIAL S6","19860605","19860605","GRIJS",,"sedan"
"Personenauto","PR57BF","CITROEN","2 CV 6 SPECIAL S6","19860605","19860605","BLAUW",,"sedan"
"Personenauto","PS01DL","CITROEN","2 CV 6 SPECIAL S6","19860613","19860613","ROOD",,"sedan"
"Personenauto","PS04DL","CITROEN","2 CV 6 SPECIAL S6","19860613","19860613","ROOD",,"sedan"
"Personenauto","PS08DL","CITROEN","2 CV 6 SPECIAL S6","19860619","19860619","ROOD",,"sedan"
"Personenauto","PS09DL","CITROEN","2 CV 6 SPECIAL S6","19860618","19860618","ROOD",,"sedan"
"Personenauto","PS11DL","CITROEN","2 CV 6 SPECIAL S6","19860624","19860624","ROOD",,"sedan"
"Personenauto","PS20DL","CITROEN","2 CV 6 SPECIAL S6","19860625","19860625","ROOD",,"sedan"
"Personenauto","PS21DL","CITROEN","2 CV 6 SPECIAL S6","19860617","19860617","ROOD",,"sedan"
"Personenauto","PS22DL","CITROEN","2 CV 6 SPECIAL S6","19860613","19860613","GEEL",,"sedan"
"Personenauto","PS47ZD","CITROEN","2 CV 6 SPECIAL S6","19860701","19860701","GRIJS",,"sedan"
"Personenauto","PS50ZD","CITROEN","2 CV 6 SPECIAL S6","19860626","19860626","WIT",,"sedan"
"Personenauto","PS92DK","CITROEN","2 CV 6 SPECIAL S6","19860620","19860620","BLAUW",,"sedan"
"Personenauto","PS94DK","CITROEN","2 CV 6 SPECIAL S6","19860701","19860701","BLAUW",,"cabriolet"
"Personenauto","PS97DK","CITROEN","2 CV 6 SPECIAL S6","19860625","19860625","GRIJS",,"sedan"
"Personenauto","PS98DK","CITROEN","2 CV 6 SPECIAL S6","19860618","19860618","WIT",,"cabriolet"
"Personenauto","PS99DK","CITROEN","2 CV 6 SPECIAL S6","19860617","19860617","ROOD",,"sedan"
"Personenauto","PSBR71","CITROEN","2 CV 6 SPECIAL S6","19861001","19961024","BLAUW",,"sedan"
"Personenauto","PT01NH","CITROEN","2 CV 6 SPECIAL S6","19860704","19860704","ROOD",,"sedan"
"Personenauto","PT02NH","CITROEN","2 CV 6 SPECIAL S6","19860627","19860627","GRIJS",,"sedan"
"Personenauto","PT05NH","CITROEN","2 CV 6 SPECIAL S6","19860704","19860704","GRIJS",,"sedan"
"Personenauto","PT07FY","CITROEN","2 CV 6 SPECIAL S6","19860704","19860704","ROOD",,"sedan"
"Personenauto","PT07NH","CITROEN","2 CV 6 SPECIAL S6","19860709","19860709","BLAUW",,"sedan"
"Personenauto","PT07VK","CITROEN","2 CV 6 SPECIAL S6","19860709","19860709","GRIJS",,"sedan"
"Personenauto","PT08FY","CITROEN","2 CV 6 SPECIAL S6","19860703","19860703","ROOD",,"sedan"
"Personenauto","PT08NH","CITROEN","2 CV 6 SPECIAL S6","19860630","19860630","BLAUW",,"sedan"
"Personenauto","PT09NH","CITROEN","2 CV 6 SPECIAL S6","19860701","19860701","ZWART",,"cabriolet"
"Personenauto","PT09VK","CITROEN","2 CV 6 SPECIAL S6","19860717","19860717","BLAUW",,"sedan"
"Personenauto","PT10FY","CITROEN","2 CV 6 SPECIAL S6","19860630","19860630","ROOD",,"sedan"
"Personenauto","PT11FY","CITROEN","2 CV 6 SPECIAL S6","19860627","19860627","ROOD",,"sedan"
"Personenauto","PT11NH","CITROEN","2 CV 6 SPECIAL S6","19860703","19860703","WIT",,"sedan"
"Personenauto","PT12RJ","CITROEN","2 CV 6 SPECIAL S6","19860715","19860715","GRIJS",,"sedan"
"Personenauto","PT14FY","CITROEN","2 CV 6 SPECIAL S6","19860703","19860703","ROOD",,"sedan"
"Personenauto","PT14RJ","CITROEN","2 CV 6 SPECIAL S6","19860711","19860711","GRIJS",,"sedan"
"Personenauto","PT15FY","CITROEN","2 CV 6 SPECIAL S6","19860725","19860725","GROEN",,"cabriolet"
"Personenauto","PT16FY","CITROEN","2 CV 6 SPECIAL S6","19860702","19860702","ROOD",,"sedan"
"Personenauto","PT18FY","CITROEN","2 CV 6 SPECIAL S6","19860815","19860815","ROOD",,"sedan"
"Personenauto","PT19FY","CITROEN","2 CV 6 SPECIAL S6","19860703","19860703","ROOD",,"sedan"
"Personenauto","PT22XT","CITROEN","2 CV 6 SPECIAL S6","19860715","19860715","GROEN",,"sedan"
"Personenauto","PT23XT","CITROEN","2 CV 6 SPECIAL S6","19860715","19860715","ROOD",,"sedan"
"Personenauto","PT24XT","CITROEN","2 CV 6 SPECIAL S6","19860716","19860716","ROOD",,"sedan"
"Personenauto","PT25XT","CITROEN","2 CV 6 SPECIAL S6","19860825","19860825","ROOD",,"sedan"
"Personenauto","PT28XT","CITROEN","2 CV 6 SPECIAL S6","19860716","19860716","WIT",,"sedan"
"Personenauto","PT34YZ","CITROEN","2 CV 6 SPECIAL S6","19860410","19860410","BLAUW",,"sedan"
"Personenauto","PT48KF","CITROEN","2 CV 6 SPECIAL S6","19860704","19860704","BLAUW",,"sedan"
"Personenauto","PT51KF","CITROEN","2 CV 6 SPECIAL S6","19860702","19860702","BLAUW",,"sedan"
"Personenauto","PT52KF","CITROEN","2 CV 6 SPECIAL S6","19860704","19860704","BLAUW",,"sedan"
"Personenauto","PT53KF","CITROEN","2 CV 6 SPECIAL S6","19860704","19860704","BLAUW",,"sedan"
"Personenauto","PT55KF","CITROEN","2 CV 6 SPECIAL S6","19860704","19860704","BLAUW",,"sedan"
"Personenauto","PT58HH","CITROEN","2 CV 6 SPECIAL S6","19860730","19860730","BLAUW",,"sedan"
"Personenauto","PT59HH","CITROEN","2 CV 6 SPECIAL S6","19860703","19860703","BLAUW",,"sedan"
"Personenauto","PT60HH","CITROEN","2 CV 6 SPECIAL S6","19860723","19860723","BLAUW",,"sedan"
"Personenauto","PT62KF","CITROEN","2 CV 6 SPECIAL S6","19860707","19860707","ORANJE",,"sedan"
"Personenauto","PT63KF","CITROEN","2 CV 6 SPECIAL S6","19860808","19860808","ZWART",,"sedan"
"Personenauto","PT65KF","CITROEN","2 CV 6 SPECIAL S6","19860630","19860630","ROOD",,"sedan"
"Personenauto","PT66KF","CITROEN","2 CV 6 SPECIAL S6","19860716","19860716","WIT",,"sedan"
"Personenauto","PT68KF","CITROEN","2 CV 6 SPECIAL S6","19860703","19860703","WIT",,"sedan"
"Personenauto","PT71KF","CITROEN","2 CV 6 SPECIAL S6","19860722","19860722","WIT",,"sedan"
"Personenauto","PT72KF","CITROEN","2 CV 6 SPECIAL S6","19860724","19860724","WIT",,"sedan"
"Personenauto","PT72TD","CITROEN","2 CV 6 SPECIAL S6","19860704","19860704","GRIJS",,"sedan"
"Personenauto","PT74KF","CITROEN","2 CV 6 SPECIAL S6","19860708","19860708","ZWART",,"sedan"
"Personenauto","PT75KF","CITROEN","2 CV 6 SPECIAL S6","19860701","19860701","WIT",,"sedan"
"Personenauto","PT79TD","CITROEN","2 CV 6 SPECIAL S6","19860711","19860711","GROEN",,"sedan"
"Personenauto","PT81TD","CITROEN","2 CV 6 SPECIAL S6","19860707","19860707","BLAUW",,"sedan"
"Personenauto","PT83TD","CITROEN","2 CV 6 SPECIAL S6","19860808","19860808","ROOD",,"sedan"
"Personenauto","PT84FX","CITROEN","2 CV 6 SPECIAL S6","19860702","19860702","GRIJS",,"sedan"
"Personenauto","PT84TD","CITROEN","2 CV 6 SPECIAL S6","19860812","19860812","ROOD",,"sedan"
"Personenauto","PT85TD","CITROEN","2 CV 6 SPECIAL S6","19860715","19860715","ROOD",,"sedan"
"Personenauto","PT86FX","CITROEN","2 CV 6 SPECIAL S6","19860725","19860725","GRIJS",,"sedan"
"Personenauto","PT87FX","CITROEN","2 CV 6 SPECIAL S6","19860818","19860818","GRIJS",,"sedan"
"Personenauto","PT88FX","CITROEN","2 CV 6 SPECIAL S6","19860627","19860627","BLAUW",,"sedan"
"Personenauto","PT92ZH","CITROEN","2 CV 6 SPECIAL S6","19860708","19860708","ROOD",,"sedan"
"Personenauto","PT93FX","CITROEN","2 CV 6 SPECIAL S6","19860630","19860630","GRIJS",,"sedan"
"Personenauto","PT95FX","CITROEN","2 CV 6 SPECIAL S6","19860627","19860627","WIT",,"sedan"
"Personenauto","PT97FX","CITROEN","2 CV 6 SPECIAL S6","19860703","19860703","BLAUW",,"sedan"
"Personenauto","PT98FX","CITROEN","2 CV 6 SPECIAL S6","19860717","19860717","BLAUW",,"sedan"
"Personenauto","PV02SX","CITROEN","2 CV 6 SPECIAL S6","19860807","19860807","BLAUW",,"sedan"
"Personenauto","PV02VJ","CITROEN","2 CV 6 SPECIAL S6","19860804","19860804","BLAUW",,"sedan"
"Personenauto","PV04SX","CITROEN","2 CV 6 SPECIAL S6","19860724","19860724","ROOD",,"sedan"
"Personenauto","PV05VJ","CITROEN","2 CV 6 SPECIAL S6","19860801","19860801","ROOD",,"sedan"
"Personenauto","PV06FF","CITROEN","2 CV 6 SPECIAL S6","19860719","19860719","ROOD",,"sedan"
"Personenauto","PV08FF","CITROEN","2 CV 6 SPECIAL S6","19860717","19860717","ROOD",,"sedan"
"Personenauto","PV21RH","CITROEN","2 CV 6 SPECIAL S6","19860806","19860806","GRIJS",,"sedan"
"Personenauto","PV22RH","CITROEN","2 CV 6 SPECIAL S6","19860805","19860805","GRIJS",,"sedan"
"Personenauto","PV25RH","CITROEN","2 CV 6 SPECIAL S6","19860718","19860718","ROOD",,"sedan"
"Personenauto","PV42BX","CITROEN","2 CV 6 SPECIAL S6","19860806","19860806","BLAUW",,"sedan"
"Personenauto","PV43BX","CITROEN","2 CV 6 SPECIAL S6","19860729","19860729","GEEL",,"sedan"
"Personenauto","PV67KG","CITROEN","2 CV 6 SPECIAL S6","19860731","19860731","GRIJS",,"sedan"
"Personenauto","PV67XT","CITROEN","2 CV 6 SPECIAL S6","19860801","19860801","GRIJS",,"sedan"
"Personenauto","PV68KG","CITROEN","2 CV 6 SPECIAL S6","19860721","19860721","GRIJS",,"sedan"
"Personenauto","PV68LN","CITROEN","2 CV 6 SPECIAL S6","19860829","19860829","GRIJS",,"sedan"
"Personenauto","PV69LN","CITROEN","2 CV 6 SPECIAL S6","19860801","19860801","GROEN",,"cabriolet"
"Personenauto","PV70XT","CITROEN","2 CV 6 SPECIAL S6","19860801","19860801","ROOD",,"sedan"
"Personenauto","PV71LN","CITROEN","2 CV 6 SPECIAL S6","19860730","19860730","BLAUW",,"sedan"
"Personenauto","PV71XT","CITROEN","2 CV 6 SPECIAL S6","19860731","19860731","ROOD",,"sedan"
"Personenauto","PV74KG","CITROEN","2 CV 6 SPECIAL S6","19860804","19860804","WIT",,"sedan"
"Personenauto","PV81NX","CITROEN","2 CV 6 SPECIAL S6","19860730","19860730","GRIJS",,"sedan"
"Personenauto","PV84NX","CITROEN","2 CV 6 SPECIAL S6","19860825","19860825","GEEL",,"sedan"
"Personenauto","PV85YX","CITROEN","2 CV 6 SPECIAL S6","19860731","19860731","ROOD",,"sedan"
"Personenauto","PV93HX","CITROEN","2 CV 6 SPECIAL S6","19860801","19860801","ROOD",,"sedan"
"Personenauto","PV95HX","CITROEN","2 CV 6 SPECIAL S6","19860725","19860725","ROOD",,"sedan"
"Personenauto","PV97HX","CITROEN","2 CV 6 SPECIAL S6","19860801","19860801","WIT",,"sedan"
"Personenauto","PV98SV","CITROEN","2 CV 6 SPECIAL S6","19860730","19860730","GRIJS",,"sedan"
"Personenauto","PV99SV","CITROEN","2 CV 6 SPECIAL S6","19860801","19860801","GRIJS",,"sedan"
"Personenauto","PX03LF","CITROEN","2 CV 6 SPECIAL S6","19860815","19860815","GRIJS",,"sedan"
"Personenauto","PX05NK","CITROEN","2 CV 6 SPECIAL S6","19860813","19860813","GRIJS",,"sedan"
"Personenauto","PX06NK","CITROEN","2 CV 6 SPECIAL S6","19860805","19860805","WIT",,"sedan"
"Personenauto","PX07LF","CITROEN","2 CV 6 SPECIAL S6","19860807","19860807","ROOD",,"sedan"
"Personenauto","PX07XR","CITROEN","2 CV 6 SPECIAL S6","19860818","19860818","GRIJS",,"sedan"
"Personenauto","PX08NK","CITROEN","2 CV 6 SPECIAL S6","19860813","19860813","BLAUW",,"sedan"
"Personenauto","PX08XR","CITROEN","2 CV 6 SPECIAL S6","19860827","19860827","GRIJS",,"sedan"
"Personenauto","PX09NK","CITROEN","2 CV 6 SPECIAL S6","19860812","19860812","BLAUW",,"sedan"
"Personenauto","PX25ZP","CITROEN","2 CV 6 SPECIAL S6","19860826","19860826","WIT",,"sedan"
"Personenauto","PX30TL","CITROEN","2 CV 6 SPECIAL S6","19860815","19860815","ROOD",,"sedan"
"Personenauto","PX46RK","CITROEN","2 CV 6 SPECIAL S6","19860812","19860812","ROOD",,"sedan"
"Personenauto","PX49YL","CITROEN","2 CV 6 SPECIAL S6","19860911","19860911","GRIJS",,"sedan"
"Personenauto","PX53SJ","CITROEN","2 CV 6 SPECIAL S6","19860814","19860814","GRIJS",,"sedan"
"Personenauto","PX53YL","CITROEN","2 CV 6 SPECIAL S6","19860818","19860818","BLAUW",,"sedan"
"Personenauto","PX54SJ","CITROEN","2 CV 6 SPECIAL S6","19860815","19860815","BLAUW",,"sedan"
"Personenauto","PX54YL","CITROEN","2 CV 6 SPECIAL S6","19860821","19860821","ROOD",,"sedan"
"Personenauto","PX55DK","CITROEN","2 CV 6 SPECIAL S6","19860808","19860808","BLAUW",,"sedan"
"Personenauto","PX55GT","CITROEN","2 CV 6 SPECIAL S6","19860807","19860807","BLAUW",,"sedan"
"Personenauto","PX56SJ","CITROEN","2 CV 6 SPECIAL S6","19860815","19860815","ROOD",,"sedan"
"Personenauto","PX56YL","CITROEN","2 CV 6 SPECIAL S6","19860826","19860826","WIT",,"sedan"
"Personenauto","PX57YL","CITROEN","2 CV 6 SPECIAL S6","19860905","19860905","WIT",,"sedan"
"Personenauto","PX58SJ","CITROEN","2 CV 6 SPECIAL S6","19860811","19860811","BLAUW",,"sedan"
"Personenauto","PX59DK","CITROEN","2 CV 6 SPECIAL S6","19860814","19860814","ROOD",,"sedan"
"Personenauto","PX59GT","CITROEN","2 CV 6 SPECIAL S6","19860814","19860814","WIT",,"sedan"
"Personenauto","PX59SJ","CITROEN","2 CV 6 SPECIAL S6","19860818","19860818","WIT",,"sedan"
"Personenauto","PX60DK","CITROEN","2 CV 6 SPECIAL S6","19860805","19860805","WIT",,"sedan"
"Personenauto","PX61DK","CITROEN","2 CV 6 SPECIAL S6","19860812","19860812","WIT",,"sedan"
"Personenauto","PX71HV","CITROEN","2 CV 6 SPECIAL S6","19860922","19860922","BLAUW",,"sedan"
"Personenauto","PX73BG","CITROEN","2 CV 6 SPECIAL S6","19860808","19860808","GRIJS",,"sedan"
"Personenauto","PX74BG","CITROEN","2 CV 6 SPECIAL S6","19860808","19860808","ROOD",,"sedan"
"Personenauto","PX76HV","CITROEN","2 CV 6 SPECIAL S6","19860806","19860806","ROOD",,"sedan"
"Personenauto","PX77HV","CITROEN","2 CV 6 SPECIAL S6","19860807","19860807","ROOD",,"sedan"
"Personenauto","PX78HV","CITROEN","2 CV 6 SPECIAL S6","19860805","19860805","GEEL",,"sedan"
"Personenauto","PX81VP","CITROEN","2 CV 6 SPECIAL S6","19860822","19860822","ROOD",,"sedan"
"Personenauto","PX82VP","CITROEN","2 CV 6 SPECIAL S6","19860819","19860819","ROOD",,"sedan"
"Personenauto","PX91JZ","CITROEN","2 CV 6 SPECIAL S6","19860808","19860808","GRIJS",,"sedan"
"Personenauto","PX93JZ","CITROEN","2 CV 6 SPECIAL S6","19860806","19860806","WIT",,"sedan"
"Personenauto","PX94JZ","CITROEN","2 CV 6 SPECIAL S6","19860807","19860807","GEEL",,"hatchback"
"Personenauto","PY01TV","CITROEN","2 CV 6 SPECIAL S6","19860910","19860910","ROOD",,"sedan"
"Personenauto","PY04TV","CITROEN","2 CV 6 SPECIAL S6","19860912","19860912","WIT",,"sedan"
"Personenauto","PY05TV","CITROEN","2 CV 6 SPECIAL S6","19860904","19860904","WIT",,"sedan"
"Personenauto","PY06TV","CITROEN","2 CV 6 SPECIAL S6","19860910","19860910","WIT",,"sedan"
"Personenauto","PY08TV","CITROEN","2 CV 6 SPECIAL S6","19860905","19860905","GEEL",,"sedan"
"Personenauto","PY11NV","CITROEN","2 CV 6 SPECIAL S6","19860903","19860903","GRIJS",,"sedan"
"Personenauto","PY12BL","CITROEN","2 CV 6 SPECIAL S6","19860826","19860826","GRIJS",,"sedan"
"Personenauto","PY13BL","CITROEN","2 CV 6 SPECIAL S6","19861015","19861015","BLAUW",,"sedan"
"Personenauto","PY13NV","CITROEN","2 CV 6 SPECIAL S6","19860905","19860905","WIT",,"sedan"
"Personenauto","PY15HD","CITROEN","2 CV 6 SPECIAL S6","19860829","19860829","ZWART",,"sedan"
"Personenauto","PY16BL","CITROEN","2 CV 6 SPECIAL S6","19860822","19860822","BLAUW",,"sedan"
"Personenauto","PY18FZ","CITROEN","2 CV 6 SPECIAL S6","19860822","19860822","GRIJS",,"sedan"
"Personenauto","PY19FZ","CITROEN","2 CV 6 SPECIAL S6","19860822","19860822","BLAUW",,"cabriolet"
"Personenauto","PY20FZ","CITROEN","2 CV 6 SPECIAL S6","19860827","19860827","GRIJS",,"sedan"
"Personenauto","PY22FZ","CITROEN","2 CV 6 SPECIAL S6","19860911","19860911","ROOD",,"sedan"
"Personenauto","PY33YZ","CITROEN","2 CV 6 SPECIAL S6","19860913","19860913","GRIJS",,"sedan"
"Personenauto","PY34YZ","CITROEN","2 CV 6 SPECIAL S6","19860904","19860904","BLAUW",,"sedan"
"Personenauto","PY35JD","CITROEN","2 CV 6 SPECIAL S6","19860827","19860827","ROOD",,"sedan"
"Personenauto","PY36JD","CITROEN","2 CV 6 SPECIAL S6","19860905","19860905","ROOD",,"sedan"
"Personenauto","PY36YZ","CITROEN","2 CV 6 SPECIAL S6","19860908","19860908","ROOD",,"sedan"
"Personenauto","PY37JD","CITROEN","2 CV 6 SPECIAL S6","19860903","19860903","ROOD",,"sedan"
"Personenauto","PY38JD","CITROEN","2 CV 6 SPECIAL S6","19860902","19860902","BLAUW",,"sedan"
"Personenauto","PY43JY","CITROEN","2 CV 6 SPECIAL S6","19860827","19860827","BLAUW",,"sedan"
"Personenauto","PY44JY","CITROEN","2 CV 6 SPECIAL S6","19860829","19860829","ROOD",,"sedan"
"Personenauto","PY57ZY","CITROEN","2 CV 6 SPECIAL S6","19860911","19860911","GRIJS",,"sedan"
"Personenauto","PY60ZY","CITROEN","2 CV 6 SPECIAL S6","19860910","19860910","ROOD",,"sedan"
"Personenauto","PY61SJ","CITROEN","2 CV 6 SPECIAL S6","19860903","19860903","GEEL",,"sedan"
"Personenauto","PY61ZY","CITROEN","2 CV 6 SPECIAL S6","19860912","19860912","GROEN",,"sedan"
"Personenauto","PY62ZY","CITROEN","2 CV 6 SPECIAL S6","19860904","19860904","WIT",,"sedan"
"Personenauto","PY66ZY","CITROEN","2 CV 6 SPECIAL S6","19860910","19860910","ROOD",,"sedan"
"Personenauto","PY67ZY","CITROEN","2 CV 6 SPECIAL S6","19860905","19860905","ROOD",,"sedan"
"Personenauto","PY70ZY","CITROEN","2 CV 6 SPECIAL S6","19860908","19860908","WIT",,"sedan"
"Personenauto","PY71LJ","CITROEN","2 CV 6 SPECIAL S6","19860903","19860903","BLAUW",,"sedan"
"Personenauto","PY79XH","CITROEN","2 CV 6 SPECIAL S6","19860905","19860905","ROOD",,"sedan"
"Personenauto","PY80XH","CITROEN","2 CV 6 SPECIAL S6","19860902","19860902","GRIJS",,"sedan"
"Personenauto","PY81XH","CITROEN","2 CV 6 SPECIAL S6","19860916","19860916","GRIJS",,"sedan"
"Personenauto","PY82XH","CITROEN","2 CV 6 SPECIAL S6","19860925","19860925","GRIJS",,"sedan"
"Personenauto","PY85XH","CITROEN","2 CV 6 SPECIAL S6","19860904","19860904","BLAUW",,"sedan"
"Personenauto","PY86TT","CITROEN","2 CV 6 SPECIAL S6","19860902","19860902","GRIJS",,"sedan"
"Personenauto","PY86XH","CITROEN","2 CV 6 SPECIAL S6","19860911","19860911","ROOD",,"sedan"
"Personenauto","PY87TT","CITROEN","2 CV 6 SPECIAL S6","19860904","19860904","GRIJS",,"sedan"
"Personenauto","PY88DT","CITROEN","2 CV 6 SPECIAL S6","19860827","19860827","WIT",,"sedan"
"Personenauto","PY88XH","CITROEN","2 CV 6 SPECIAL S6","19860911","19860911","BLAUW",,"sedan"
"Personenauto","PY90XH","CITROEN","2 CV 6 SPECIAL S6","19860909","19860909","BLAUW",,"sedan"
"Personenauto","PY91XH","CITROEN","2 CV 6 SPECIAL S6","19860917","19860917","BLAUW",,"sedan"
"Personenauto","PY93XH","CITROEN","2 CV 6 SPECIAL S6","19860909","19860909","ROOD",,"sedan"
"Personenauto","PY94TT","CITROEN","2 CV 6 SPECIAL S6","19860903","19860903","BLAUW",,"sedan"
"Personenauto","PY95TT","CITROEN","2 CV 6 SPECIAL S6","19860829","19860829","ROOD",,"sedan"
"Personenauto","PY96TT","CITROEN","2 CV 6 SPECIAL S6","19860904","19860904","ROOD",,"sedan"
"Personenauto","PY97TT","CITROEN","2 CV 6 SPECIAL S6","19860910","19860910","ROOD",,"sedan"
"Personenauto","PZ01NF","CITROEN","2 CV 6 SPECIAL S6","19860919","19860919","GRIJS",,"sedan"
"Personenauto","PZ02NF","CITROEN","2 CV 6 SPECIAL S6","19860917","19860917","ZWART",,"cabriolet"
"Personenauto","PZ02PN","CITROEN","2 CV 6 SPECIAL S6","19860919","19860919","BLAUW",,"sedan"
"Personenauto","PZ03NF","CITROEN","2 CV 6 SPECIAL S6","19860924","19860924","GRIJS",,"sedan"
"Personenauto","PZ03PN","CITROEN","2 CV 6 SPECIAL S6","19860918","19860918","BLAUW",,"sedan"
"Personenauto","PZ04PN","CITROEN","2 CV 6 SPECIAL S6","19860926","19860926","ROOD",,"sedan"
"Personenauto","PZ05NF","CITROEN","2 CV 6 SPECIAL S6","19860925","19860925","GRIJS",,"sedan"
"Personenauto","PZ05NH","CITROEN","2 CV 6 SPECIAL S6","19860918","19860918","ROOD",,"sedan"
"Personenauto","PZ06NF","CITROEN","2 CV 6 SPECIAL S6","19860922","19860922","GRIJS",,"sedan"
"Personenauto","PZ06PN","CITROEN","2 CV 6 SPECIAL S6","19860919","19860919","ROOD",,"sedan"
"Personenauto","PZ07KX","CITROEN","2 CV 6 SPECIAL S6","19860922","19860922","GRIJS",,"sedan"
"Personenauto","PZ07NF","CITROEN","2 CV 6 SPECIAL S6","19860917","19860917","GRIJS",,"sedan"
"Personenauto","PZ07PN","CITROEN","2 CV 6 SPECIAL S6","19860918","19860918","ROOD",,"sedan"
"Personenauto","PZ08KX","CITROEN","2 CV 6 SPECIAL S6","19860918","19860918","BLAUW",,"sedan"
"Personenauto","PZ08NF","CITROEN","2 CV 6 SPECIAL S6","19860915","19860915","BLAUW",,"sedan"
"Personenauto","PZ08PN","CITROEN","2 CV 6 SPECIAL S6","19860926","19860926","ROOD",,"sedan"
"Personenauto","PZ09JK","CITROEN","2 CV 6 SPECIAL S6","19860915","19860915","GRIJS",,"sedan"
"Personenauto","PZ09KX","CITROEN","2 CV 6 SPECIAL S6","19860922","19860922","BLAUW",,"sedan"
"Personenauto","PZ09NH","CITROEN","2 CV 6 SPECIAL S6","19860925","19860925","BLAUW",,"sedan"
"Personenauto","PZ10JK","CITROEN","2 CV 6 SPECIAL S6","19860923","19860923","GRIJS",,"sedan"
"Personenauto","PZ10KX","CITROEN","2 CV 6 SPECIAL S6","19860922","19860922","BLAUW",,"sedan"
"Personenauto","PZ10NH","CITROEN","2 CV 6 SPECIAL S6","19861001","19861001","GEEL",,"sedan"
"Personenauto","PZ10PN","CITROEN","2 CV 6 SPECIAL S6","19860926","19860926","ROOD",,"sedan"
"Personenauto","PZ11NF","CITROEN","2 CV 6 SPECIAL S6","19860919","19860919","BLAUW",,"sedan"
"Personenauto","PZ12JK","CITROEN","2 CV 6 SPECIAL S6","19860915","19860915","ROOD",,"sedan"
"Personenauto","PZ13KX","CITROEN","2 CV 6 SPECIAL S6","19860912","19860912","GROEN",,"cabriolet"
"Personenauto","PZ13PN","CITROEN","2 CV 6 SPECIAL S6","19860919","19860919","ROOD",,"sedan"
"Personenauto","PZ14JK","CITROEN","2 CV 6 SPECIAL S6","19860912","19860912","BLAUW",,"sedan"
"Personenauto","PZ14KX","CITROEN","2 CV 6 SPECIAL S6","19860918","19860918","ROOD",,"sedan"
"Personenauto","PZ15JK","CITROEN","2 CV 6 SPECIAL S6","19860924","19860924","BLAUW",,"sedan"
