"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","29VPDN","SEAT","INCA 1.9 SDI LIGHT VAN","20000324","20000324","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29VRNH","SEAT","INCA 1.9 SDI LIGHT VAN","20000714","20000714","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29VVPZ","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20010426","20010426","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30BGBT","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20021025","20021025","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30BJJV","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20030618","20030618","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30BJTT","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20030805","20030805","N.v.t.",,"gesloten opbouw"
"Personenauto","30RRB2","SEAT","INCA","19980123","20110924","GRIJS",,"voor rolstoelen toegankelijk voertuig"
"Bedrijfsauto","30VJKG","SEAT","INCA 1.9 SDI LIGHT VAN","19990809","19990809","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30VLZV","SEAT","INCA 1.9 SDI LIGHT VAN","20000104","20000104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30VRBH","SEAT","INCA 1.9 SDI LIGHT VAN","20000609","20000609","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30VRRS","SEAT","INCA 1.9 D LIGHT VAN","20000727","20000727","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30VTPN","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20010119","20010119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30VXTK","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20010815","20010815","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30VXXG","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20010830","20010830","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30VZKS","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20011029","20011029","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BGBT","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20021025","20021025","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BJSV","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20030729","20030729","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31VFSR","SEAT","INCA 1.9 SDI LIGHT VAN","19990129","19990129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31VJTT","SEAT","INCA 1.9 SDI LIGHT VAN","19990917","19990917","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32BFKN","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20020819","20020819","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32BFPR","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20020909","20020909","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32BGBT","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20021025","20021025","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32VRRS","SEAT","INCA 1.9 SDI LIGHT VAN","20000821","20000821","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32VXSR","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20010810","20010810","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32VXXG","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20010830","20010830","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BHKT","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20030411","20030411","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BKDH","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20030908","20030908","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33VGHG","SEAT","INCA 1.9 D LIGHT VAN","19990312","19990312","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33VRJP","SEAT","INCA 1.9 D LIGHT VAN","20000629","20000629","N.v.t.",,"veewagen"
"Bedrijfsauto","33VRSZ","SEAT","INCA 1.9 SDI LIGHT VAN","20000802","20000802","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33VSTZ","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20001109","20001109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33VVPZ","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20010503","20010503","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34BBFV","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20020131","20020131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34BHKD","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20030313","20030313","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34VJFF","SEAT","INCA 1.9 D LIGHT VAN","19990715","19990715","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34VJTK","SEAT","INCA 1.9 SDI LIGHT VAN","19990913","19990913","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34VRHB","SEAT","INCA 1.9 SDI LIGHT VAN","20000624","20000624","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34VTKL","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20010111","20010111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34VVPZ","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20010426","20010426","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34VXSR","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20010810","20010810","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34VZVL","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20011211","20011211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BJJV","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20030620","20030620","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35VBBH","SEAT","INCA 1.9 D LIGHT VAN","19980709","19980709","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35VFHF","SEAT","INCA 1.9 D LIGHT VAN","19990107","19990107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35VJSR","SEAT","INCA 1.9 SDI LIGHT VAN","19990914","19990914","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35VRXP","SEAT","INCA 1.9 SDI LIGHT VAN","20000817","20000817","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35VVGX","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20010322","20010322","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35VVJG","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20010403","20010403","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BGGD","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20021113","20021113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BHNX","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20030409","20030409","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36VGXF","SEAT","INCA 1.9 SDI LIGHT VAN","19990422","19990422","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36VJNP","SEAT","INCA 1.9 SDI LIGHT VAN","19990823","19990823","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36VRRS","SEAT","INCA 1.9 SDI LIGHT VAN","20000810","20000810","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37BHGL","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20030224","20030224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37VFDH","SEAT","INCA 1.9 D LIGHT VAN","19981223","19981223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37VFHF","SEAT","INCA 1.4 LIGHT VAN","19990129","19990129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37VFLG","SEAT","INCA 1.9 D LIGHT VAN","19990108","19990108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37VLPZ","SEAT","INCA 1.9 SDI LIGHT VAN","19991125","19991125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37VTLB","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20010105","20010105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38BHGG","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20030220","20030220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38BKBL","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20030916","20030916","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38VLHL","SEAT","INCA 1.9 SDI LIGHT VAN","19991022","19991022","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38VLKJ","SEAT","INCA 1.9 SDI LIGHT VAN","19991119","19991119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38VNNV","SEAT","INCA","20000211","20000211","N.v.t.",,"veewagen"
"Bedrijfsauto","38VZRL","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20011116","20011116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39BHGL","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20030222","20030222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39VFGH","SEAT","INCA 1.9 SDI LIGHT VAN","19991001","19991001","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39VHTD","SEAT","INCA 1.4 LIGHT VAN","19990617","19990617","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39VNJK","SEAT","INCA 1.9 SDI LIGHT VAN","20000125","20000125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39VNNV","SEAT","INCA 1.9 SDI LIGHT VAN","20000211","20000211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39VVBT","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20010306","20010306","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40BBNV","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20020218","20020218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40BDHV","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20020426","20020426","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40BHXV","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20030502","20030502","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40BJGK","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20030710","20030710","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40VGVG","SEAT","INCA 1.9 SDI VAN","19990415","19990415","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40VJGJ","SEAT","INCA 1.9 D LIGHT VAN","19990722","19990722","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40VSJL","SEAT","INCA 1.9 SDI LIGHT VAN","20001003","20001003","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41BBFF","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20020109","20020109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41BJKJ","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20030630","20030630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41BKFR","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20030918","20030918","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41VLSP","SEAT","INCA 1.9 SDI LIGHT VAN","19991206","19991206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41VTJJ","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20010105","20010105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41VVFH","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20010313","20010313","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41VXJN","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20010627","20010627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42BDHV","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20020501","20020501","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42BGZX","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20030130","20030130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42BJJV","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20030619","20030619","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42BJKJ","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20030630","20030630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42BJNH","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20030710","20030710","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42BKFR","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20030918","20030918","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42VPHN","SEAT","INCA 1.9 SDI LIGHT VAN","20000407","20000407","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42VRHX","SEAT","INCA 1.9 SDI LIGHT VAN","20000630","20000630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42VRSZ","SEAT","INCA 1.9 SDI LIGHT VAN","20000829","20000829","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42VRXP","SEAT","INCA 1.9 SDI LIGHT VAN","20000915","20000915","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42VVBT","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20010313","20010313","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42VXDH","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20010608","20010608","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42VXRS","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20010818","20010818","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42VZXH","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20020103","20020103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43BBZB","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20020325","20020325","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43BDHV","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20020503","20020503","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43BFSP","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20020923","20020923","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43BGZX","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20030201","20030201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43BHXV","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20030509","20030509","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43BJKJ","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20030702","20030702","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43VJRZ","SEAT","INCA 1.9 SDI LIGHT VAN","19990902","19990902","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43VNKZ","SEAT","INCA 1.9 D LIGHT VAN","20000613","20000613","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43VNNV","SEAT","INCA 1.9 SDI LIGHT VAN","20000211","20000211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43VSRH","SEAT","INCA 1.9 SDI LIGHT VAN","20001025","20001025","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43VZXL","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20020111","20020111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BGGL","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20021111","20021111","N.v.t.",,"gesloten opbouw"
"Personenauto","44HBJG","SEAT","INCA","20010511","20010511","GROEN",,"stationwagen"
"Bedrijfsauto","44VHPT","SEAT","INCA 1.9 SDI LIGHT VAN","19990611","19990611","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44VZRR","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20011115","20011115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BBZP","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20020329","20020329","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BDZJ","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20020708","20020708","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BGGL","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20021111","20021111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BGHB","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20021114","20021114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BGLV","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20030110","20030110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BHKJ","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20030311","20030311","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BJRD","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20030728","20030728","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45VRPT","SEAT","INCA 1.9 SDI LIGHT VAN","20000721","20000721","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45VRVP","SEAT","INCA 1.9 SDI LIGHT VAN","20000817","20000817","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BBFF","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20020108","20020108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BDKX","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20020510","20020510","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BGNF","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20030114","20030114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BHXV","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20030502","20030502","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46VBJB","SEAT","INCA 1.9 D LIGHT VAN","19980814","19980814","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46VHBR","SEAT","INCA 1.9 SDI LIGHT VAN","19990512","19990512","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46VJGJ","SEAT","INCA 1.9 SDI LIGHT VAN","19990727","19990727","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46VLZV","SEAT","INCA 1.9 D LIGHT VAN","20000121","20000121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46VNBK","SEAT","INCA 1.9 SDI LIGHT VAN","20000103","20000103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46VNVK","SEAT","INCA 1.9 SDI LIGHT VAN","20000324","20000324","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46VRXJ","SEAT","INCA 1.9 SDI LIGHT VAN","20000816","20000816","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46VSJL","SEAT","INCA 1.9 SDI LIGHT VAN","20000928","20000928","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46VVBT","SEAT","INCA 1.9 SDI LIGHT VAN","20010301","20010301","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46VVVR","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20010518","20010518","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47BDSH","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20020607","20020607","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47BGLP","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20030102","20030102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47VNBK","SEAT","INCA 1.9 SDI LIGHT VAN","20000103","20000103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47VPDN","SEAT","INCA 1.9 SDI LIGHT VAN","20000324","20000324","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47VRRS","SEAT","INCA 1.9 SDI LIGHT VAN","20000814","20000814","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47VTVZ","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20010214","20010214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48BBKD","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20020202","20020202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48BBRB","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20020301","20020301","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48BDDX","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20020411","20020411","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48BHBF","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20030225","20030225","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48BHPF","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20030401","20030401","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48VVJG","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20010402","20010402","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48VZHH","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20011010","20011010","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48VZZR","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20020111","20020111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49BDZJ","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20020627","20020627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49VPPB","SEAT","INCA 1.9 SDI LIGHT VAN","20000427","20000427","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49VSFT","SEAT","INCA 1.9 SDI LIGHT VAN","20000914","20000914","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49VZPN","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20011114","20011114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50BDHH","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20020429","20020429","N.v.t.",,"veewagen"
"Bedrijfsauto","50BGGL","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20021111","20021111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50BGKD","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20030117","20030117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50BHTP","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20030416","20030416","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50BJNH","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20030703","20030703","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50VXNF","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20010720","20010720","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50VXRS","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20010803","20010803","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50VZPN","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20011123","20011123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51BDBX","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20020405","20020405","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51BDSH","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20020607","20020607","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51BGFD","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20021115","20021115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51BJNH","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20030708","20030708","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51VHNF","SEAT","INCA 1.9 SDI LIGHT VAN","19990605","19990605","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51VJPJ","SEAT","INCA 1.9 SDI LIGHT VAN","19990826","19990826","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51VPXK","SEAT","INCA 1.9 SDI LIGHT VAN","20000526","20000526","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51VVKT","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20010406","20010406","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BBTT","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20020315","20020315","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BDBX","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20020411","20020411","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BFGH","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20020719","20020719","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BHXV","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20030510","20030510","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BKBL","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20030912","20030912","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52VFHF","SEAT","INCA 1.9 D LIGHT VAN","19990107","19990107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52VHHX","SEAT","INCA 1.4 LIGHT VAN","19990525","19990525","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52VHNF","SEAT","INCA 1.9 SDI LIGHT VAN","19990609","19990609","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52VPNF","SEAT","INCA 1.9 SDI LIGHT VAN","20000421","20000421","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52VTSN","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20010209","20010209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52VTVH","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20010216","20010216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52VVJG","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20010329","20010329","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52VVPS","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20010501","20010501","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52VZBF","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20010912","20010912","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52VZPN","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20011108","20011108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53BDPP","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20020531","20020531","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53BGDV","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20021031","20021031","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53BHPF","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20030328","20030328","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53BHXV","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20040206","20040206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53VHNF","SEAT","INCA 1.9 D LIGHT VAN","19990604","19990604","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53VPNF","SEAT","INCA 1.9 SDI LIGHT VAN","20000426","20000426","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53VZRV","SEAT","INCA 1.4/AUD 44 KW 500","20011128","20011128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54BGKD","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20030102","20030102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54BHGX","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20030228","20030228","N.v.t.",,"gesloten opbouw"
