"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WR19NJ","Aanhangwagen","BAVECO","G47-1",,"20210310",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1030","3500",,,,"19961210","19961210","Geen verstrekking in Open Data",,"N.v.t.","100","2470",,,,,,,"598",,,,"226","O2",,,"r. balk a. hart koppeling","3500",,,,,,,,"100","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-03-10T00:00:00.000","1996-12-10T00:00:00.000","1996-12-10T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR30VP","Aanhangwagen","BAVECO","P24 2A","20240916","20211106",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1860","6600",,,,"19970310","19970310","Geen verstrekking in Open Data",,"N.v.t.","100","4740",,,,,,,"790",,,"795","248","O3",,,"tegen r. balk 080 cm a. vooras","6600",,,,,,,,"438","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-16T00:00:00.000","2021-11-06T00:00:00.000","1997-03-10T00:00:00.000","1997-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR45SG","Aanhangwagen","BAVECO","P24 4A","20250311","20101221",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1015","4800",,,,"19970129","19970129","Geen verstrekking in Open Data",,"N.v.t.","100","3785",,,,,,,"692",,,,"195","O3",,,"tegen r. balk t.p.v. vooras","4800",,,,,,,,"364","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-11T00:00:00.000","2010-12-21T00:00:00.000","1997-01-29T00:00:00.000","1997-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR61FR","Aanhangwagen","BAVECO","P24-3","20250306","20201007",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1040","5400",,,,"19960801","19960801","Geen verstrekking in Open Data",,"N.v.t.","100","4360",,,,,,,"730",,,"732","230","O3",,,"tegen r. balk 080 cm a. vooras","5400",,,,,,,,"430","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-06T00:00:00.000","2020-10-07T00:00:00.000","1996-08-01T00:00:00.000","1996-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR63FR","Aanhangwagen","BAVECO","G43 5","20240917","20030124",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1040","5400",,,,"19960801","19960801","Geen verstrekking in Open Data",,"N.v.t.","100","4360",,,,,,,"719",,,"724","219","O3",,,"tegen r. balk 080 cm a. vooras","5400",,,,,,,,"380","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-17T00:00:00.000","2003-01-24T00:00:00.000","1996-08-01T00:00:00.000","1996-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR68JX","Aanhangwagen","BAVECO","P24 3",,"20180918",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"820","3500",,,,"19961024","19961024","Geen verstrekking in Open Data",,"N.v.t.","100","2680",,,,,,,"826",,,,"226","O2",,,"tegen r. balk t.p.v. vooras","3500",,,,,,,,"438","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-09-18T00:00:00.000","1996-10-24T00:00:00.000","1996-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR76JL","Aanhangwagen","BAVECO","P24-3","20240914","20030219",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1260","5400",,,,"19961016","19961016","Geen verstrekking in Open Data",,"N.v.t.","100","4140",,,,,,,"828",,,,"226","O3",,,"r. tegen voorzyde","5400",,,,,,,,"455","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-14T00:00:00.000","2003-02-19T00:00:00.000","1996-10-16T00:00:00.000","1996-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR82JS","Aanhangwagen","BAVECO","P24 3",,"20090509",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1260","3500",,,,"19961022","19961022","Geen verstrekking in Open Data",,"N.v.t.","100","2240",,,,,,,"819",,,,"220","O3",,,"r. tegen voorzyde","5400",,,,,,,,"455","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-05-09T00:00:00.000","1996-10-22T00:00:00.000","1996-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR88RV","Aanhangwagen","BAVECO","P25 5","20250314","20200929",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1720","7200",,,,"19970124","19970124","Geen verstrekking in Open Data",,"N.v.t.","100","5480",,,,,,,"855",,,,"230","O3",,,"tegen r. balk 090 cm a. voorste hart asstel","7200",,,,,,,,"460","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-14T00:00:00.000","2020-09-29T00:00:00.000","1997-01-24T00:00:00.000","1997-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR99VD","Aanhangwagen","BAVECO","P24-3","20210901","20240328",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1040","5200",,,,"19970227","19970227","Geen verstrekking in Open Data",,"N.v.t.","100","4160",,,,,,,"677",,,"682","220","O3",,,"tegen r. balk 080 cm a. vooras","5400",,,,,,,,"386","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2021-09-01T00:00:00.000","2024-03-28T00:00:00.000","1997-02-27T00:00:00.000","1997-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS02XK","Aanhangwagen","BAVECO","P24 1","19981021","20030614",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1860","10400",,,,"19971124","19971124","Geen verstrekking in Open Data",,"N.v.t.","100","8540",,,,,,,"1009",,,,"246","O4",,,"tegen r. voorzyde","10400",,,,,,,,"620","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1998-10-21T00:00:00.000","2003-06-14T00:00:00.000","1997-11-24T00:00:00.000","1997-11-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS05XK","Aanhangwagen","BAVECO","P24 1","20250531","20150709",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1860","10400",,,,"19971124","19971124","Geen verstrekking in Open Data",,"N.v.t.","100","8540",,,,,,,"1009",,,,"246","O4",,,"r. tegen voorste dwarsbalk","10400",,,,,,,,"620","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-31T00:00:00.000","2015-07-09T00:00:00.000","1997-11-24T00:00:00.000","1997-11-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS09GS","Aanhangwagen","BAVECO","P24 3","20240807","20231005",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1040","5400",,,,"19970618","19970618","Geen verstrekking in Open Data",,"N.v.t.","100","4360",,,,,,,"766",,,,"229","O3",,,"tegen r. balk 080 cm a. vooras","5400",,,,,,,,"430","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-07T00:00:00.000","2023-10-05T00:00:00.000","1997-06-18T00:00:00.000","1997-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS11BT","Aanhangwagen","BAVECO","P24-3","20250124","20180105",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1055","5400",,,,"19970513","19970513","Geen verstrekking in Open Data",,"N.v.t.","100","4345",,,,,,,"770",,,"775","244","O3",,,"tegen r. balk 080 cm a. vooras","5400",,,,,,,,"440","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-24T00:00:00.000","2018-01-05T00:00:00.000","1997-05-13T00:00:00.000","1997-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS53SX","Aanhangwagen","BAVECO","_",,"20081216",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"490","2000",,,,"19971014","19971014","Geen verstrekking in Open Data",,"N.v.t.","100","1510",,,,,,,"567",,,,"192","O2",,,"r. op trekdriehoek 100 cm a. hart koppeling","2000",,,,,,,,"60","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-12-16T00:00:00.000","1997-10-14T00:00:00.000","1997-10-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS53TD","Aanhangwagen","BAVECO","G47 1",,"20121208",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"790","3500",,,,"19971021","19971021","Geen verstrekking in Open Data",,"N.v.t.","100","2710",,,,,,,"517",,,,"199","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","3500",,,,,,,,"100","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-12-08T00:00:00.000","1997-10-21T00:00:00.000","1997-10-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS56PF","Aanhangwagen","BAVECO","G43 5",,"20150126",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1090","3500",,,,"19970808","19970808","Geen verstrekking in Open Data",,"N.v.t.","100","2410",,,,,,,"823",,,,"226","O2",,,"r. tegen voorzyde","3500",,,,,,,,"487","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-01-26T00:00:00.000","1997-08-08T00:00:00.000","1997-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS86TJ","Aanhangwagen","BAVECO","G47 2",,"20231106",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"680","2600",,,,"19971024","19971024","Geen verstrekking in Open Data",,"N.v.t.","100","1920",,,,,,,"521",,,,"184","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2600",,,,,,,,"100","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-11-06T00:00:00.000","1997-10-24T00:00:00.000","1997-10-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT44HG","Aanhangwagen","BAVECO","P24 3","20240830","20030108",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1480","5400",,,,"19971231","19980116","Geen verstrekking in Open Data",,"N.v.t.","100","3920",,,,,,,"781",,,,"247","O3",,,"tegen r. balk 080 cm a. vooras","5400",,,,,,,,"434","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-30T00:00:00.000","2003-01-08T00:00:00.000","1997-12-31T00:00:00.000","1998-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
