"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"R384JG","Personenauto","FORD","FORD F-250","20251122","20220909",,"pick-up truck","6","BRUIN","Niet geregistreerd","8","6525","2202","3200","2302",,,"19810701","20220909","Geen verstrekking in Open Data",,"Ja","160",,,,,,"2","4",,,,,,"M1",,,,"3200",,,,,,,"0.05","396","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-11-22T00:00:00.000","2022-09-09T00:00:00.000","1981-07-01T00:00:00.000","2022-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220909","2022-09-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V009HH","Bedrijfsauto","FORD","F-250","20250112","20170713","9537","pick-up truck","4","N.v.t.","N.v.t.","8","6651","3070","3500","3170","750",,"20101027","20170706","Geen verstrekking in Open Data","26000","Ja",,"430",,"3500","3500",,,"4",,,,,"202","N2",,,"r. balk v. vooras","4536","F-250",,,,,,"0.09","400","Nee","Nee",,"Nee","7000",,,"2024","Geen oordeel","05","Ja","2025-01-12T00:00:00.000","2017-07-13T00:00:00.000","2010-10-27T00:00:00.000","2017-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V283FD","Bedrijfsauto","FORD","F-250","20250305","20190318",,"pick-up truck","6","N.v.t.","N.v.t.","8","7500","2240","3197","2340",,,"19780228","20170223","Geen verstrekking in Open Data",,"Ja",,"957",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 110 cm a. vooras","3197","F-250 4X2",,,,,,"0.07","393","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-05T00:00:00.000","2019-03-18T00:00:00.000","1978-02-28T00:00:00.000","2017-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V646XR","Bedrijfsauto","FORD","F-250","20240326","20240323","26425","pick-up truck","4","N.v.t.","N.v.t.","8","6702","2920","3500","3020","750",,"20190326","20190326","Geen verstrekking in Open Data","110363","Ja",,"580",,"3500","3500",,,"4",,,,,"201","N1",,,"r. v. vooras","3500","F-250",,,,,,"0.11","448","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2024-03-26T00:00:00.000","2024-03-23T00:00:00.000","2019-03-26T00:00:00.000","2019-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V914SV","Bedrijfsauto","FORD","F-250","20230504","20230614",,"pick-up truck","5","N.v.t.","N.v.t.","8","5398","3050","3500","3150","450",,"20021017","20181019","Geen verstrekking in Open Data",,"Ja",,"450",,"3500","3500",,,"4",,,,,"203","N2",,,"onder tegen r. balk 210 cm a. vooras","3991","F-250",,,,,,"0.06","398","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2023-05-04T00:00:00.000","2023-06-14T00:00:00.000","2002-10-17T00:00:00.000","2018-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHF23F","Bedrijfsauto","FORD","F-250 XL","20241123","20211218",,"pick-up truck","3","N.v.t.","N.v.t.","8","5000","2066","2857","2166",,,"19860501","20201002","Geen verstrekking in Open Data",,"Ja",,"791",,,,,,"4",,,,,"207","N1",,,"r. balk a. vooras","2857","F-250 XL",,,,,,"0.06","336","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-11-23T00:00:00.000","2021-12-18T00:00:00.000","1986-05-01T00:00:00.000","2020-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJB50Z","Bedrijfsauto","FORD","F-250","20241104","20230402",,"pick-up truck","5","N.v.t.","N.v.t.","8","7538","2301","3500","2401",,,"19840228","20210129","Geen verstrekking in Open Data",,"Ja",,"1199",,,,,"2","4",,,,"596","208","N2",,,,"3991",,,,,,,"0.07","393","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-11-04T00:00:00.000","2023-04-02T00:00:00.000","1984-02-28T00:00:00.000","2021-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJS43L","Bedrijfsauto","FORD","F-250","20250523","20210316",,"pick-up truck","5","N.v.t.","N.v.t.","8","7538","2439","3500","2539",,,"19860228","20210316","Geen verstrekking in Open Data",,"Ja",,"1061",,,,,"2","4",,,,"605","202","N2",,,"r. balk a. vooras","3991",,,,,,,"0.07","394","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-05-23T00:00:00.000","2021-03-16T00:00:00.000","1986-02-28T00:00:00.000","2021-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNN31H","Bedrijfsauto","FORD","F-250","20241129","20211216","13656","pick-up truck","1","N.v.t.","N.v.t.","8","6400","3313","3500","3413","750",,"20080228","20211216","Geen verstrekking in Open Data",,"Ja",,"187",,"3500","3500",,,"4",,,,"628","217","N1",,,,"3500",,,,,,,"0.08","402","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2024-11-29T00:00:00.000","2021-12-16T00:00:00.000","2008-02-28T00:00:00.000","2021-12-16T00:00:00.000",,,,,,,,,,,"200",,,,,,,,,,,"20211129","2021-11-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNS01T","Bedrijfsauto","FORD","F-250","20250321","20230321",,"pick-up truck","5","N.v.t.","N.v.t.","8","6651","3145","3500","3245","750",,"20160301","20160301","Geen verstrekking in Open Data",,"Ja",,"355",,"3500","3500",,,"4",,"641",,"644","202","N2",,,"r. balk v. vooras","4491",,,,,,,"0.10","399","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2023-03-21T00:00:00.000","2016-03-01T00:00:00.000","2016-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPJ22X","Bedrijfsauto","FORD","F-250","20250325","20220325","17542","pick-up truck","5","N.v.t.","N.v.t.","8","6651","2730","3500","2830","750",,"20220325","20220325","Geen verstrekking in Open Data","72970","Ja","160","770",,"3500","3500",,"4","4",,,,"635","203","N1",,,,"3500",,,,,,,"0.12","406","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2025-03-25T00:00:00.000","2022-03-25T00:00:00.000","2022-03-25T00:00:00.000","2022-03-25T00:00:00.000",,,,,,,,,,,"200",,,,,,,,,,,"20220318","2022-03-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTR48F","Bedrijfsauto","FORD","FORD F-250","20240831","20230216",,"pick-up truck","3","N.v.t.","N.v.t.","8","7428","2000","3500","2100","750",,"19860701","20230216","Geen verstrekking in Open Data",,"Ja","165","1500",,"3500","3500",,"2","4",,,,"540","200","N1",,,"r. balk 120 cm v. achteras","3500",,,,,,,"0.07","339","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2023-02-16T00:00:00.000","1986-07-01T00:00:00.000","2023-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230216","2023-02-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTX66L","Bedrijfsauto","FORD","F-250","20250313","20240521",,"pick-up truck","3","N.v.t.","N.v.t.","8","7538","2221","3500","2321","750",,"19860101","20230314","Geen verstrekking in Open Data",,"Ja",,"1279",,"3304","3304",,,"4",,,,,"197","N1",,,"r. balk v. achteras","3500",,,,,,,"0.07","338","Nee","Nee",,"Nee","6804",,,"2023","Niet geregistreerd","NG","Ja","2025-03-13T00:00:00.000","2024-05-21T00:00:00.000","1986-01-01T00:00:00.000","2023-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230605","2023-06-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVF89G","Bedrijfsauto","FORD","F-250","20250327","20240615",,"pick-up truck","3","N.v.t.","N.v.t.","8","7538","2081","3500","2181",,,"19790228","20240615","Geen verstrekking in Open Data",,"Nee",,"1419",,,,,"2","4",,,,,"200","N1",,,"r. balk by motorruimte","3500",,,,,,,"0.08","338","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-27T00:00:00.000","2024-06-15T00:00:00.000","1979-02-28T00:00:00.000","2024-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230327","2023-03-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVH75F","Bedrijfsauto","FORD","F-250","20250411","20240427",,"pick-up truck","6","N.v.t.","N.v.t.","8","6883","2587","3500","2687","750",,"19850228","20230415","Geen verstrekking in Open Data",,"Ja",,"913",,"3500","3500",,"2","4",,,,,"204","N1",,,"onder balk a. vooras","3500",,,,,,,"0.05","394","Nee","Nee",,"Nee","6350",,,"2023","Geen oordeel","05","Ja","2025-04-11T00:00:00.000","2024-04-27T00:00:00.000","1985-02-28T00:00:00.000","2023-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230411","2023-04-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVP79J","Bedrijfsauto","FORD","F-250","20250515",,,"pick-up truck","3","N.v.t.","N.v.t.","8","6555","1954","3084","2054",,,"19780228",,"Geen verstrekking in Open Data",,"Nee",,"1130",,,,,"2","4",,,,,"202","N1",,,"r. balk by motorruimte","3084",,,,,,,"0.06","338","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-15T00:00:00.000",,"1978-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20230515","2023-05-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
