"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AR3479","Personenauto","BUICK","RIVIERA",,"20151114",,"sedan","6","ZWART","Niet geregistreerd","8","7452","2120",,"2220",,,"19710630","20111223","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.11","311","Nee","Nee",,"Nee",,,,"2018","Onlogisch","04","Ja",,"2015-11-14T00:00:00.000","1971-06-30T00:00:00.000","2011-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR6126","Personenauto","BUICK","SERIES 50 SUPER RIVIERA",,"20240219",,"sedan","6","BLAUW","Niet geregistreerd","8","5272","1950",,"2050",,,"19540228","20130628","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.06","322","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-02-19T00:00:00.000","1954-02-28T00:00:00.000","2013-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7570","Personenauto","BUICK","SUPER  RIVIERA",,"20170208",,"sedan","6","WIT","Niet geregistreerd","8","5957","2125",,"2225",,,"19570228","20140513","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.10","324","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2017-02-08T00:00:00.000","1957-02-28T00:00:00.000","2014-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DN28BR","Personenauto","BUICK","RIVIERA","20250602","20150604",,"sedan","5","GRIJS","Niet geregistreerd","8","6596","1838",,"1938",,,"19790227","19790227","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.06","294","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-06-02T00:00:00.000","2015-06-04T00:00:00.000","1979-02-27T00:00:00.000","1979-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR9583","Personenauto","BUICK","RIVIERA",,"20150717",,"sedan","4","BRUIN","Niet geregistreerd","8","7300","2304",,"2404",,,"19710228","19980617","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. in watergoot in kofferruimte","0",,"G2 gasinstallatie",,,,"0","0.11","309","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","01","Ja",,"2015-07-17T00:00:00.000","1971-02-28T00:00:00.000","1998-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4374","Personenauto","BUICK","SPECIAL RIVIERA",,"20200603",,"sedan","6","GRIJS","WIT","8","5962","1938",,"2038",,,"19580228","20171013","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras",,"46R",,,,,,"0.09","310","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-06-03T00:00:00.000","1958-02-28T00:00:00.000","2017-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4456","Personenauto","BUICK","SUPER RIVIERA",,"20171030",,"sedan","6","GRIJS","Niet geregistreerd","8","5965","2100",,"2200",,,"19580228","20171030","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 105 cm a. vooras",,,,,,,,"0.10","327","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2017-10-30T00:00:00.000","1958-02-28T00:00:00.000","2017-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ6481","Personenauto","BUICK","RIVIERA",,"20210225",,"sedan","6","BRUIN","Niet geregistreerd","8","7456","2084",,"2184",,,"19720228","20181010","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"onderop tegen r. balk 040 cm v. achteras",,,,,,,,"0.08","310","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2021-02-25T00:00:00.000","1972-02-28T00:00:00.000","2018-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PBZS11","Personenauto","BUICK","RIVIERA","20240608","20180605","11454","sedan",,"BRUIN","Niet geregistreerd","6","3791","1670","2183","1770",,,"19960613","19960613","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2183",,,,,,"0","0.09","289","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2024-06-08T00:00:00.000","2018-06-05T00:00:00.000","1996-06-13T00:00:00.000","1996-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM5297","Personenauto","BUICK","RIVIERA GS",,"20230125",,"sedan","5","BRUIN","Niet geregistreerd","8","7400","2025",,"2125",,,"19700228","20230125","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk 040 cm v. vooras",,,,,,,,"0.12","303","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja",,"2023-01-25T00:00:00.000","1970-02-28T00:00:00.000","2023-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230110","2023-01-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM6010","Personenauto","BUICK","SPECIAL RIVIERA",,"20230720",,"sedan","6","ROOD","WIT","8","4330","1755",,"1855",,,"19550228","20230529","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.08","310","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-07-20T00:00:00.000","1955-02-28T00:00:00.000","2023-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230510","2023-05-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM7030","Personenauto","BUICK","RIVIERA",,"20231115",,"sedan","6","WIT","Niet geregistreerd","8","7450","1978",,"2078",,,"19690228","20231115","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"552","204","M1",,,"onderop r. balk 090 cm a. vooras",,,,,,,,"0.13","302","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-11-15T00:00:00.000","1969-02-28T00:00:00.000","2023-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231113","2023-11-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X909TN","Personenauto","BUICK","RIVIERA","20260125","20240403",,"sedan","5","GRIJS","Niet geregistreerd","8","5033","1720",,"1820",,,"19840228","20240403","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. v. achteras",,,,,,,,"0.06","290","Nee","Nee",,"Nee",,,,"2024","Niet geregistreerd","NG","Ja","2026-01-25T00:00:00.000","2024-04-03T00:00:00.000","1984-02-28T00:00:00.000","2024-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240129","2024-01-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
