"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"31MLFJ","Motorfiets","BMW","G 650 GS",,,"965","Niet geregistreerd","2","N.v.t.","N.v.t.","1","652","182","380","192",,,"20121227","20190904","Geen verstrekking in Open Data","8298","Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","380","E650G",,"e1*2002/24*0200*06","0188","A","0","0.18","150","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2012-12-27T00:00:00.000","2019-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31MLJJ","Motorfiets","BMW","R 1250 GS",,,"3239","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1254","242","465","249",,,"20200102","20200102","Geen verstrekking in Open Data","24754","Nee","219",,,,,,"0","2","0","0",,"221","90","L3","e","e",,"465","1G13",,"e1*168/2013*00071*00","0J91","A","0","0.40","153","Ja","Ja",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Nee",,,"2020-01-02T00:00:00.000","2020-01-02T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31MNHL","Motorfiets","BMW","R 1250 GS ADVENTURE",,"20200918","3513","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1254","261","485","268",,,"20200918","20200918","Geen verstrekking in Open Data","26739","Nee","213",,,,,,"0","2","0","0",,"227","98","L3","e","e",,"485","1G13",,"e1*168/2013*00071*00","0J51","A","0","0.37","152","Ja","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Nee",,"2020-09-18T00:00:00.000","2020-09-18T00:00:00.000","2020-09-18T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31MRJN","Motorfiets","BMW","BMW K1100 RS",,,,"Niet geregistreerd","2","N.v.t.","N.v.t.","4","1093","259","485","268",,,"19930507","20220422","Geen verstrekking in Open Data",,"Nee","225",,,,,,,"2",,,,,,"L3",,,,"485","BMW 100",,,,,,"0.27","158","Ja","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Nee",,,"1993-05-07T00:00:00.000","2022-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220413","2022-04-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32MBVB","Motorfiets","BMW","C 600 SPORT",,,"1619","Niet geregistreerd","2","N.v.t.","N.v.t.","2","647","237","445","249",,,"20120908","20120908","Geen verstrekking in Open Data","12838","Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame onder balhoofd","445","C65",,"e1*2002/24*0552*00","0131","A","0","0.18","161","Ja","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Nee",,,"2012-09-08T00:00:00.000","2012-09-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32MBZD","Motorfiets","BMW","F 800 GS",,"20211004","1713","Niet geregistreerd","2","N.v.t.","N.v.t.","2","798","205","444","214",,,"20130412","20130412","Geen verstrekking in Open Data","13707","Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","444","E8GS",,"e1*2002/24*0352*03","0B02","A","0","0.29","158","Ja","Nee",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Nee",,"2021-10-04T00:00:00.000","2013-04-12T00:00:00.000","2013-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32MFRF","Motorfiets","BMW","R 1200 RT",,,"3124","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","246","495","274",,,"20150401","20150401","Geen verstrekking in Open Data","23923","Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","495","R12WT",,"e1*2002/24*0613*01","0A03","A","0","0.34","149","Ja","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Nee",,,"2015-04-01T00:00:00.000","2015-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32MHDD","Motorfiets","BMW","R 1200 RT",,"20240311","3138","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","246","495","274",,,"20161003","20161003","Geen verstrekking in Open Data","24020","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r.","495","R12WT",,"e1*2002/24*0613*03","0A03","A","0","0.34","149","Ja","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Nee",,"2024-03-11T00:00:00.000","2016-10-03T00:00:00.000","2016-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32MJDZ","Motorfiets","BMW","R 1200 GS",,,"2095","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","203","440","229",,,"20110601","20171110","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","440","R12",,"e1*2002/24*0199*10","0450","A","0","0.35","152","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2011-06-01T00:00:00.000","2017-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32MKFR","Motorfiets","BMW","R NINE T PURE",,,"1958","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","212","430","219",,,"20200403","20200403","Geen verstrekking in Open Data","15482","Nee",,,,,,,"0","2","0","0",,"211","0","L3","e","e",,"430","1N12",,"e1*168/2013*00009*01","0J11","A","0","0.37","149","Ja","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Nee",,,"2020-04-03T00:00:00.000","2020-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32MRKD","Motorfiets","BMW","R 1250 GS",,,"213","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1254","242","465","249",,,"20200110","20220503","Geen verstrekking in Open Data","19556","Nee","204",,,,,,,"2",,,,"221","90","L3",,,,"465","1G13",,"e1*168/2013*00071*00","0J91","BG","0","0.32","153","Ja","Ja",,"Nee",,,,"2023","Niet geregistreerd","NG","Nee",,,"2020-01-10T00:00:00.000","2022-05-03T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,"20220429","2022-04-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32MRPP","Motorfiets","BMW","CE04",,,,"Niet geregistreerd","2","N.v.t.","N.v.t.",,,"168","410","175",,,"20220618","20220618","Geen verstrekking in Open Data","14752","Nee","120",,,,,,"0","2","0","0",,"229","82","L3","e","e",,"410","MCEV",,"e1*168/2013*00279*00","0C51","A","0","0.09","168","Ja","Ja",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Nee",,,"2022-06-18T00:00:00.000","2022-06-18T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,"20220616","2022-06-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33MBGH","Motorfiets","BMW","K 1300 R",,,"2624","Niet geregistreerd","2","N.v.t.","N.v.t.","4","1293","230","460","243",,,"20120102","20120102","Geen verstrekking in Open Data","20010","Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen framebuis a. motor","460","K12S",,"e1*2002/24*0217*09","0518","A","0","0.52","159","Ja","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Nee",,,"2012-01-02T00:00:00.000","2012-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33MFRF","Motorfiets","BMW","R 1200 RT",,,"3124","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","246","495","274",,,"20150401","20150401","Geen verstrekking in Open Data","23923","Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","495","R12WT",,"e1*2002/24*0613*01","0A03","A","0","0.34","149","Ja","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Nee",,,"2015-04-01T00:00:00.000","2015-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33MFVJ","Motorfiets","BMW","F 800 GS",,,"1696","Niet geregistreerd","2","N.v.t.","N.v.t.","2","798","205","444","214",,,"20141127","20150522","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","444","E8GS",,"e1*2002/24*0352*04","0B02","A","0","0.29","158","Ja","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Nee",,,"2014-11-27T00:00:00.000","2015-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33MGDF","Motorfiets","BMW","HP4",,"20231202","3808","Niet geregistreerd","2","N.v.t.","N.v.t.","4","999","187","408","199",,,"20160219","20160219","Geen verstrekking in Open Data","28871","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","408","K10",,"e1*2002/24*0421*04","0D01","A","0","0.71","143","Ja","Nee",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Nee",,"2023-12-02T00:00:00.000","2016-02-19T00:00:00.000","2016-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33MHBV","Motorfiets","BMW","K 1600 GT",,,"3623","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","306","540","332",,,"20160927","20160927","Geen verstrekking in Open Data","27533","Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r.","540","K16GT",,"e1*2002/24*0498*04","0601","A","0","0.36","162","Ja","Nee",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Nee",,,"2016-09-27T00:00:00.000","2016-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33MKGD","Motorfiets","BMW","R 1200 GS",,,"2202","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","211","435","225",,,"20080714","20181205","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","435","R12",,"e1*2002/24*0199*05","0307","B","0","0.32","152","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2008-07-14T00:00:00.000","2018-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33MKHS","Motorfiets","BMW","R 1200 S",,,"1917","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","200","410","213",,,"20070419","20190125","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen frame boven vooras","410","R12S",,"e1*2002/24*0284*00","0366","A","0","0.42","151","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2007-04-19T00:00:00.000","2019-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33MKZS","Motorfiets","BMW","R 1250 GS",,,"3207","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1254","242","465","249",,,"20190719","20190719","Geen verstrekking in Open Data","24524","Nee","219",,,,,,"0","2","0","0",,"221","0","L3","e","e",,"465","1G13",,"e1*168/2013*00071*00","0J91","A","0","0.40","153","Ja","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Nee",,,"2019-07-19T00:00:00.000","2019-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33MLGX","Motorfiets","BMW","R 1200 RT",,,"2325","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","242","495","259",,,"20090212","20200605","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","495","R12T",,"e1*2002/24*0228*06","0368","A","0","0.31","148","Ja","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Nee",,,"2009-02-12T00:00:00.000","2020-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33MNLR","Motorfiets","BMW","R 1200 GS ADVENTURE",,,"2582","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","256","480","263",,,"20180201","20210527","Geen verstrekking in Open Data","19998","Nee","213",,,,,,"0","2","0","0",,"226","98","L3","e","e","r.","480","1G12",,"e1*168/2013*00006*01","0A02","A","0","0.35","151","Ja","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Nee",,,"2018-02-01T00:00:00.000","2021-05-27T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33MNPK","Motorfiets","BMW","R NINE T PURE",,"20240129","1801","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","212","430","219",,,"20171031","20210325","Geen verstrekking in Open Data","14348","Ja","217",,,,,,"0","2","0","0",,"211","88","L3","e","e","r.","430","1N12",,"e1*168/2013*00009*02","0J11","AC","0","0.37","149","Ja","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Nee",,"2024-01-29T00:00:00.000","2017-10-31T00:00:00.000","2021-03-25T00:00:00.000",,,,,,,,,,,"103",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33MNXK","Motorfiets","BMW","HP2 MEGAMOTO",,,"2706","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","190","380","199",,,"20091126","20221209","Geen verstrekking in Open Data",,"Nee","215",,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","380","RHP2",,"e1*2002/24*0254*03","0310","A","0","0.42","161","Ja","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Nee",,,"2009-11-26T00:00:00.000","2022-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33MNZH","Motorfiets","BMW","R 1250 GS ADVENTURE",,,"3692","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1254","261","485","268",,,"20210601","20210601","Geen verstrekking in Open Data","28033","Nee","213",,,,,,"0","2","0","0",,"227","98","L3","e","e",,"485","1G13",,"e1*168/2013*00071*01","0M11","A","0","0.37","150","Ja","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Nee",,,"2021-06-01T00:00:00.000","2021-06-01T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34MBVB","Motorfiets","BMW","F 800 R",,,"1217","Niet geregistreerd","2","N.v.t.","N.v.t.","2","798","188","405","199",,,"20120906","20120906","Geen verstrekking in Open Data","10123","Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","405","E8ST",,"e1*2002/24*0283*05","0217","A","0","0.32","152","Ja","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Nee",,,"2012-09-06T00:00:00.000","2012-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34MDDT","Motorfiets","BMW","K1100 LT",,,,"Niet geregistreerd","2","N.v.t.","N.v.t.","4","1093","250",,"257",,,"19940520","20130319","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","tegen r. framebuis a. motor","0","K11",,,,,"0","0.29","157","Ja","Nee",,"Nee","0",,,"2023","Niet geregistreerd","NG","Nee",,,"1994-05-20T00:00:00.000","2013-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34MFRF","Motorfiets","BMW","R 1200 RT",,,"3124","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","246","495","274",,,"20150401","20150401","Geen verstrekking in Open Data","23923","Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","495","R12WT",,"e1*2002/24*0613*01","0A03","A","0","0.34","149","Ja","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Nee",,,"2015-04-01T00:00:00.000","2015-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34MFSR","Motorfiets","BMW","R 1200 GS",,"20240419","1805","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","218","425","225",,,"20050422","20150424","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","425","R12",,"e1*2002/24*0199*01","0307","A","0","0.33","152","Ja","Nee",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Nee",,"2024-04-19T00:00:00.000","2005-04-22T00:00:00.000","2015-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34MFVX","Motorfiets","BMW","F650GS",,,"1081","Niet geregistreerd","2","N.v.t.","N.v.t.","2","798","190",,"199",,,"20090228","20150602","Geen verstrekking in Open Data",,"Nee",,,,,,,,"2",,,,,,"L3","e","e","r. balhoofd",,,,,,,,"0.26","158","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2009-02-28T00:00:00.000","2015-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34MGVP","Motorfiets","BMW","S 1000 RR",,,"3029","Niet geregistreerd","1","N.v.t.","N.v.t.","4","999","192","407","204",,,"20161214","20161214","Geen verstrekking in Open Data","23231","Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r.","407","K10",,"e1*2002/24*0421*09","0D10","A","0","0.72","143","Ja","Nee",,"Nee","0","0","0.00","2018","Niet geregistreerd","NG","Nee",,,"2016-12-14T00:00:00.000","2016-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
