"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"38XHB5","Personenauto","SMART","FORTWO CABRIO MHD","20250615","20230423",,"cabriolet","2","ZWART","Niet geregistreerd","3","999","755","1020","855",,,"20120608","20120608","Geen verstrekking in Open Data","16235","Ja",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1020","451",,"e1*2001/116*0413*15","44RAF0","JZABA200","0","0.06","187","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-06-15T00:00:00.000","2023-04-23T00:00:00.000","2012-06-08T00:00:00.000","2012-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39NDK9","Personenauto","SMART","FORTWO CABRIO MHD","20240922","20201107",,"cabriolet","2","ZWART","Niet geregistreerd","3","999","755","1020","855",,,"20100813","20100813","Geen verstrekking in Open Data","16314","Ja",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1020","451",,"e1*2001/116*0413*10","44RAF0","JZABA200","0","0.06","187","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-22T00:00:00.000","2020-11-07T00:00:00.000","2010-08-13T00:00:00.000","2010-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39NPX9","Personenauto","SMART","FORTWO CABRIO MHD","20240611","20190612",,"cabriolet","2","ZWART","Niet geregistreerd","3","999","755","1020","855",,,"20101102","20101102","Geen verstrekking in Open Data","16180","Ja",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1020","451",,"e1*2001/116*0413*10","44RAF0","JZABA200","0","0.06","187","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-11T00:00:00.000","2019-06-12T00:00:00.000","2010-11-02T00:00:00.000","2010-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39PKX4","Personenauto","SMART","FORTWO CABRIO MHD","20241019","20221022",,"cabriolet","2","ZWART","Niet geregistreerd","3","999","755","1050","855",,,"20110214","20110214","Geen verstrekking in Open Data","16554","Ja",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1050","451",,"e1*2001/116*0413*08","44RAC0","QZAAA200","0","0.06","187","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2022-10-22T00:00:00.000","2011-02-14T00:00:00.000","2011-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39RFZ1","Personenauto","SMART","FORTWO CABRIO MHD","20250519","20110511",,"cabriolet","2","ZWART","Niet geregistreerd","3","999","755","1020","855",,,"20110511","20110511","Geen verstrekking in Open Data","17190","Ja",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1020","451",,"e1*2001/116*0413*15","44RAF0","QZABA200","0","0.06","187","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-19T00:00:00.000","2011-05-11T00:00:00.000","2011-05-11T00:00:00.000","2011-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39TTK4","Personenauto","SMART","FORTWO CABRIO MHD","20240915","20190426",,"cabriolet","2","ZWART","Niet geregistreerd","3","999","755","1020","855",,,"20120420","20120420","Geen verstrekking in Open Data","16235","Ja",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1020","451",,"e1*2001/116*0413*15","44RAF0","JZABA200","0","0.06","187","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-15T00:00:00.000","2019-04-26T00:00:00.000","2012-04-20T00:00:00.000","2012-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39ZSR5","Personenauto","SMART","FORTWO CABRIO MHD","20250301","20210226",,"cabriolet","2","WIT","Niet geregistreerd","3","999","755","1020","855",,,"20120215","20130507","Geen verstrekking in Open Data","17345","Ja",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1020","451",,"e1*2001/116*0413*16","44RAF0","QZABA200","0","0.06","187","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2021-02-26T00:00:00.000","2012-02-15T00:00:00.000","2013-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KRS16","Personenauto","SMART","FORTWO CABRIO MHD","20240710","20130710","625","cabriolet","2","WIT","Niet geregistreerd","3","999","755","1020","855",,,"20130710","20130710","Geen verstrekking in Open Data","18918","Ja",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1020","451",,"e1*2001/116*0413*18","44RAF0","QZABA200","0","0.06","187","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-10T00:00:00.000","2013-07-10T00:00:00.000","2013-07-10T00:00:00.000","2013-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KVJ94","Personenauto","SMART","FORTWO CABRIO MHD","20240724","20190209","500","cabriolet","2","WIT","Niet geregistreerd","3","999","755","1020","855",,,"20130724","20130724","Geen verstrekking in Open Data","16373","Ja",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1020","451",,"e1*2001/116*0413*18","44RAF0","JZABA200","0","0.06","187","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-24T00:00:00.000","2019-02-09T00:00:00.000","2013-07-24T00:00:00.000","2013-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KZP23","Personenauto","SMART","FORTWO CABRIO MHD","20241016","20171207",,"cabriolet","2","GRIJS","WIT","3","999","755","1020","855",,,"20121016","20130816","Geen verstrekking in Open Data","15039","Ja",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1020","451",,"e1*2001/116*0413*17","44RAF0","QZABA200","0","0.06","187","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-16T00:00:00.000","2017-12-07T00:00:00.000","2012-10-16T00:00:00.000","2013-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3SLG19","Personenauto","SMART","FORTWO CABRIO MHD","20250501","20240413","625","cabriolet","2","ZWART","Niet geregistreerd","3","999","755","1020","855",,,"20131107","20131107","Geen verstrekking in Open Data","19496","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk a. r. voorzitting","1020","451",,"e1*2001/116*0413*20","44RAF0","QZABA200","0","0.06","187","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-01T00:00:00.000","2024-04-13T00:00:00.000","2013-11-07T00:00:00.000","2013-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3SPV11","Personenauto","SMART","FORTWO CABRIO MHD","20250423","20131128","507","cabriolet","2","GRIJS","ROOD","3","999","755","1020","855",,,"20130423","20131128","Geen verstrekking in Open Data","19229","Ja",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1020","451",,"e1*2001/116*0413*18","44RAF0","QZABA200","0","0.06","187","Nee","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-23T00:00:00.000","2013-11-28T00:00:00.000","2013-04-23T00:00:00.000","2013-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TRL01","Personenauto","SMART","FORTWO CABRIO MHD","20250103","20240417",,"cabriolet","2","GEEL","GRIJS","3","999","755","1020","855",,,"20110202","20141206","Geen verstrekking in Open Data","17606","Ja",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1020","451",,"e1*2001/116*0413*14","44RAF0","QZABA200","0","0.06","187","Nee","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-01-03T00:00:00.000","2024-04-17T00:00:00.000","2011-02-02T00:00:00.000","2014-12-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TTV32","Personenauto","SMART","FORTWO CABRIO MHD","20250516","20141007","1260","cabriolet","2","ZWART","Niet geregistreerd","3","999","755","1020","855",,,"20140516","20140516","Geen verstrekking in Open Data","18137","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk a. r. voorzitting","1020","451",,"e1*2001/116*0413*20","44RAF0","QZABA200","0","0.06","187","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-16T00:00:00.000","2014-10-07T00:00:00.000","2014-05-16T00:00:00.000","2014-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40KNK6","Personenauto","SMART","FORTWO CABRIO MHD","20221227","20230815",,"cabriolet","2","GRIJS","Niet geregistreerd","3","999","755","1050","855",,,"20100112","20100112","Geen verstrekking in Open Data","15781","Ja",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1050","451",,"e1*2001/116*0413*08","44RAC0","QZAAA200","0","0.06","187","Nee","Nee",,"Nee","0","0",,"2021","Onlogisch","04","Ja","2022-12-27T00:00:00.000","2023-08-15T00:00:00.000","2010-01-12T00:00:00.000","2010-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40NPX9","Personenauto","SMART","FORTWO CABRIO MHD","20241120","20150311",,"cabriolet","2","ZWART","Niet geregistreerd","3","999","755","1020","855",,,"20101102","20101102","Geen verstrekking in Open Data","16180","Ja",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1020","451",,"e1*2001/116*0413*10","44RAF0","JZABA200","0","0.06","187","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-20T00:00:00.000","2015-03-11T00:00:00.000","2010-11-02T00:00:00.000","2010-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40TDN3","Personenauto","SMART","FORTWO CABRIO MHD","20240522","20170531",,"cabriolet","2","GRIJS","Niet geregistreerd","3","999","755","1020","855",,,"20120105","20120105","Geen verstrekking in Open Data","16690","Ja",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1020","451",,"e1*2001/116*0413*14","44RAF0","QZABA200","0","0.06","187","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-05-22T00:00:00.000","2017-05-31T00:00:00.000","2012-01-05T00:00:00.000","2012-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40TLV8","Personenauto","SMART","FORTWO CABRIO MHD","20241201","20231030",,"cabriolet","2","ZWART","Niet geregistreerd","3","999","755","1020","855",,,"20110317","20120314","Geen verstrekking in Open Data","14604","Ja",,,,,,,"2","4","0","0",,"270","0","M1",,,"r. dwarsbalk by voorzitting","1020","451",,"e1*2001/116*0413*14","44RAF0","QZABA200","0","0.06","187","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-12-01T00:00:00.000","2023-10-30T00:00:00.000","2011-03-17T00:00:00.000","2012-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40ZSR5","Personenauto","SMART","FORTWO CABRIO MHD","20240813","20130413",,"cabriolet","2","GRIJS","Niet geregistreerd","3","999","755","1020","855",,,"20120207","20130413","Geen verstrekking in Open Data","17345","Ja",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1020","451",,"e1*2001/116*0413*16","44RAF0","QZABA200","0","0.06","187","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-13T00:00:00.000","2013-04-13T00:00:00.000","2012-02-07T00:00:00.000","2013-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41GVF4","Personenauto","SMART","FORTWO CABRIO MHD","20241004","20230525","3060","cabriolet","2","GRIJS","Niet geregistreerd","3","999","755","1020","855",,,"20080911","20080911","Geen verstrekking in Open Data","19664","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk a. r. voorzitting","1020",,,"e1*2001/116*0413*05","44RAC0","JZAAA200","0","0.06","187","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-04T00:00:00.000","2023-05-25T00:00:00.000","2008-09-11T00:00:00.000","2008-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41JNV7","Personenauto","SMART","FORTWO CABRIO MHD","20240718","20200110",,"cabriolet","2","ZWART","Niet geregistreerd","3","999","755","1020","855",,,"20090718","20090718","Geen verstrekking in Open Data","14425","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk a. r. voorzitting","1020",,,"e1*2001/116*0413*05","44RAC0","JZAAA200","0","0.06","187","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-18T00:00:00.000","2020-01-10T00:00:00.000","2009-07-18T00:00:00.000","2009-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41KVS1","Personenauto","SMART","FORTWO CABRIO MHD","20240907","20100702",,"cabriolet","2","GRIJS","BLAUW","3","999","755","1050","855",,,"20090515","20100217","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1050","451",,"e1*2001/116*0413*08","44RAC0","QZAAA200","0","0.06","187","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-07T00:00:00.000","2010-07-02T00:00:00.000","2009-05-15T00:00:00.000","2010-02-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41NPX9","Personenauto","SMART","FORTWO CABRIO MHD","20241106","20200113",,"cabriolet","2","ZWART","Niet geregistreerd","3","999","755","1020","855",,,"20101102","20101102","Geen verstrekking in Open Data","16180","Ja",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1020","451",,"e1*2001/116*0413*10","44RAF0","JZABA200","0","0.06","187","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-06T00:00:00.000","2020-01-13T00:00:00.000","2010-11-02T00:00:00.000","2010-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41SBL7","Personenauto","SMART","FORTWO CABRIO MHD","20241130","20221018",,"cabriolet","2","ZWART","Niet geregistreerd","3","999","755","1020","855",,,"20110910","20110910","Geen verstrekking in Open Data","16075","Ja",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1020","451",,"e1*2001/116*0413*15","44RAF0","JZABA200","0","0.06","187","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-30T00:00:00.000","2022-10-18T00:00:00.000","2011-09-10T00:00:00.000","2011-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41ZSR5","Personenauto","SMART","FORTWO CABRIO MHD","20250130","20180611",,"cabriolet","2","GRIJS","Niet geregistreerd","3","999","755","1020","855",,,"20120123","20130207","Geen verstrekking in Open Data","17345","Ja",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1020","451",,"e1*2001/116*0413*16","44RAF0","QZABA200","0","0.06","187","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-01-30T00:00:00.000","2018-06-11T00:00:00.000","2012-01-23T00:00:00.000","2013-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42NJP5","Personenauto","SMART","FORTWO CABRIO MHD","20240713","20200713",,"cabriolet","2","GRIJS","Niet geregistreerd","3","999","755","1050","855",,,"20090623","20100917","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"270","0","M1",,,"r. dwarsbalk by voorzitting","1050","451",,"e1*2001/116*0413*08","44RAC0","QZAAA220","0","0.06","187","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","07","Ja","2024-07-13T00:00:00.000","2020-07-13T00:00:00.000","2009-06-23T00:00:00.000","2010-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42NXF5","Personenauto","SMART","FORTWO CABRIO MHD","20240604","20220126",,"cabriolet","2","GRIJS","Niet geregistreerd","3","999","755","1020","855",,,"20100323","20110819","Geen verstrekking in Open Data","18188","Ja",,,,,,,"2","4","0","0",,"270","0","M1",,,"r. dwarsbalk by voorzitting","1020","451",,"e1*2001/116*0413*10","44RAF0","QZABA200","0","0.06","187","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-04T00:00:00.000","2022-01-26T00:00:00.000","2010-03-23T00:00:00.000","2011-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42ZKT6","Personenauto","SMART","FORTWO CABRIO MHD","20240725","20201022","1427","cabriolet","2","ROOD","Niet geregistreerd","3","999","755","1020","855",,,"20100319","20121213","Geen verstrekking in Open Data","17635","Ja",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1020","451",,"e1*2001/116*0413*10","44RAF0","QZABA200","0","0.06","187","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-25T00:00:00.000","2020-10-22T00:00:00.000","2010-03-19T00:00:00.000","2012-12-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
