"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WLHZ54","Aanhangwagen","UPRIGHT","TL 33",,"20230203",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1300","1300",,,,"20031222","20031222","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"572",,,,"150","O2",,,"op trekboom 175 cm a. hart koppeling","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-02-03T00:00:00.000","2003-12-22T00:00:00.000","2003-12-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLLV75","Aanhangwagen","UPRIGHT","TL49",,"20100316",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1860","1900",,,,"19990630","20040122","Geen verstrekking in Open Data",,"N.v.t.","100","40",,,,,,,"596",,,,"159","O2",,,"r. op frameplaat t.p.v. achteras","1900",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-03-16T00:00:00.000","1999-06-30T00:00:00.000","2004-01-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLPB05","Aanhangwagen","UPRIGHT","TL 38",,"20110326",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1460","1500",,,,"20040204","20040204","Geen verstrekking in Open Data",,"N.v.t.","100","40",,,,,,,"582",,,,"184","O2",,,"r. op frameplaat t.p.v. achteras","1500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-03-26T00:00:00.000","2004-02-04T00:00:00.000","2004-02-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLPV04","Aanhangwagen","UPRIGHT","TL 49",,"20061222",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2090","2200",,,,"20040212","20040212","Geen verstrekking in Open Data",,"N.v.t.","100","110",,,,,,,"597",,,,"159","O2",,,"r. op frameplaat t.p.v. achteras","2200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-12-22T00:00:00.000","2004-02-12T00:00:00.000","2004-02-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WNNJ23","Aanhangwagen","UPRIGHT","TL-33",,"20171219",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1270","1300",,,,"20040525","20040525","Geen verstrekking in Open Data",,"N.v.t.","100","30",,,,,,,"570",,,,"150","O2",,,"op r. balk t.p.v. achteras","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-12-19T00:00:00.000","2004-05-25T00:00:00.000","2004-05-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WNSN05","Aanhangwagen","UPRIGHT","TL49",,"20040823",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2060","2200",,,,"20040618","20040618","Geen verstrekking in Open Data",,"N.v.t.","100","140",,,,,,,"596",,,,"159","O2",,,"r. op frameplaat t.p.v. vooras","2200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-08-23T00:00:00.000","2004-06-18T00:00:00.000","2004-06-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WNZL48","Aanhangwagen","UPRIGHT","TL49",,"20150701",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2140","2200",,,,"20040722","20040722","Geen verstrekking in Open Data",,"N.v.t.","100","60",,,,,,,"596",,,,"159","O2",,,"r. op frameplaat t.p.v. achteras","2200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-07-01T00:00:00.000","2004-07-22T00:00:00.000","2004-07-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPDH23","Aanhangwagen","UPRIGHT","TL49",,"20200702",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2040","2200",,,,"19990630","20040826","Geen verstrekking in Open Data",,"N.v.t.","100","160",,,,,,,"598",,,,"160","O2",,,"r. op schetsplaat 025 cm v. achteras","2200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-07-02T00:00:00.000","1999-06-30T00:00:00.000","2004-08-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPJF54","Aanhangwagen","UPRIGHT","TL49",,"20240402",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1870","1900",,,,"19960630","20041022","Geen verstrekking in Open Data",,"N.v.t.","100","30",,,,,,,"600",,,,"158","O2",,,"r. op frameplaat boven achteras","1900",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-02T00:00:00.000","1996-06-30T00:00:00.000","2004-10-22T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPPN75","Aanhangwagen","UPRIGHT","TL 49",,"20190301",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1890","1900",,,,"20041209","20041209","Geen verstrekking in Open Data",,"N.v.t.","100","10",,,,,,,"592",,,,"155","O2",,,"r. op frameplaat t.p.v. achteras","1900",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-03-01T00:00:00.000","2004-12-09T00:00:00.000","2004-12-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPXZ38","Aanhangwagen","UPRIGHT","TL 33",,"20191127",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1270","1300",,,,"20041231","20050225","Geen verstrekking in Open Data",,"N.v.t.","100","30",,,,,,,"556",,,,"149","O2",,,"op centrale balk 285 cm a. hart koppeling","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-11-27T00:00:00.000","2004-12-31T00:00:00.000","2005-02-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WRRZ83","Aanhangwagen","UPRIGHT","TL50",,"20121015",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1890","1900",,,,"20050608","20050608","Geen verstrekking in Open Data",,"N.v.t.","100","10",,,,,,,"597",,,,"169","O2",,,"l. op dwarsbalk v. achteras","1900",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-10-15T00:00:00.000","2005-06-08T00:00:00.000","2005-06-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT68VH","Aanhangwagen","UPRIGHT","TL 49",,"20230926",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1880","1900",,,,"19980710","19980710","Geen verstrekking in Open Data",,"N.v.t.","100","20",,,,,,,"596",,,,"159","O2",,,"tegen r. balk boven achteras","1900",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-09-26T00:00:00.000","1998-07-10T00:00:00.000","1998-07-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT70VH","Aanhangwagen","UPRIGHT","TL 49",,"20190108",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1880","1900",,,,"19970630","19980710","Geen verstrekking in Open Data",,"N.v.t.","100","20",,,,,,,"620",,,,"159","O2",,,"r. op steun 333 cm a. hart koppeling","1900",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-01-08T00:00:00.000","1997-06-30T00:00:00.000","1998-07-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTXR25","Aanhangwagen","UPRIGHT","TL50",,"20120405",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2180","2200",,,,"20060803","20060803","Geen verstrekking in Open Data",,"N.v.t.","100","20",,,,,,,"597",,,,"170","O2",,,"l. op frameplaat t.p.v. achteras","2200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-04-05T00:00:00.000","2006-08-03T00:00:00.000","2006-08-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WX47ZG","Aanhangwagen","UPRIGHT","TL-49",,"20211001",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1900","1900",,,,"20000114","20000114","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"596",,,,"158","O2",,,"r. op frameplaat t.p.v. achteras","1900",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-10-01T00:00:00.000","2000-01-14T00:00:00.000","2000-01-14T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WX51TX","Aanhangwagen","UPRIGHT","TL-49",,"20211223",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1900","1900",,,,"19991115","19991115","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"596",,,,"160","O2",,,"r. op schetsplaat t.p.v. achteras","1900",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-12-23T00:00:00.000","1999-11-15T00:00:00.000","1999-11-15T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY38KN","Aanhangwagen","UPRIGHT","TL-49",,"20181217",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1900","1900",,,,"20000425","20000425","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"596",,,,"159","O2",,,"r. op frameplaat 340 cm a. hart koppeling","1900",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-12-17T00:00:00.000","2000-04-25T00:00:00.000","2000-04-25T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY73BV","Aanhangwagen","UPRIGHT","TL-49",,,,"hoogwerker",,"N.v.t.","N.v.t.",,,"1900","1900",,,,"20000209","20000209","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"596",,,,"160","O2",,,"r. op frameplaat t.p.v. hart asstel","1900",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"2000-02-09T00:00:00.000","2000-02-09T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY76BV","Aanhangwagen","UPRIGHT","TL-49",,"20030607",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1900","1900",,,,"20000209","20000209","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"596",,,,"160","O2",,,"r. op frameplaat t.p.v. hart asstel","1900",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-06-07T00:00:00.000","2000-02-09T00:00:00.000","2000-02-09T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ08JV","Aanhangwagen","UPRIGHT","TL-38",,"20210615",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1500","1500",,,,"20001012","20001012","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"590",,,,"154","O2",,,"r. op binnenbalk t.p.v. achteras","1500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-06-15T00:00:00.000","2000-10-12T00:00:00.000","2000-10-12T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ36LS","Aanhangwagen","UPRIGHT","TL-38",,"20110408",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1500","1500",,,,"20001114","20001114","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"597",,,,"152","O2",,,"r. op frameplaat t.p.v. achteras","1500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-04-08T00:00:00.000","2000-11-14T00:00:00.000","2000-11-14T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
