"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","36HB07","VOLKSWAGEN","261011","19790209","19790209","N.v.t.",,"open wagen"
"Bedrijfsauto","36VXNT","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20010718","20010718","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36YD55","VOLKSWAGEN","261011","19761220","20170728","N.v.t.",,"pick-up truck"
"Bedrijfsauto","3721VB","VOLKSWAGEN","295011","19770610","19770610","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","3731UB","VOLKSWAGEN","261011-070","19770322","19770322","N.v.t.",,"open wagen"
"Bedrijfsauto","3733UB","VOLKSWAGEN","281011-LT31","19770701","19770701","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37BRXH","VOLKSWAGEN","LT 46A 116 KW TDI VERH. DAK","20050111","20050111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37BSVT","VOLKSWAGEN","LT 35 PICK UP 116 KW TDI","20050413","20050413","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","37EB67","VOLKSWAGEN","231011","19780811","19780811","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","37GB07","VOLKSWAGEN","283011-LT 31","19781026","19781026","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","37MB46","VOLKSWAGEN","293011-LT35","19790517","19790517","N.v.t.",,"open wagen"
"Bedrijfsauto","37NB37","VOLKSWAGEN","231011","19791024","19791024","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3801BB","VOLKSWAGEN","211011","19750131","19750131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38FB22","VOLKSWAGEN","293011-LT35","19780817","19780817","N.v.t.",,"open wagen"
"Bedrijfsauto","38JB16","VOLKSWAGEN","261011","19790705","19790705","N.v.t.",,"hoogwerker"
"Bedrijfsauto","38JB24","VOLKSWAGEN","211011","19790629","19790629","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","3913NB","VOLKSWAGEN","281011-LT31","19760526","19760526","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","3932MB","VOLKSWAGEN","283011-LT 28","19780202","19780202","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","3947MB","VOLKSWAGEN","231011","19760405","19760405","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","39AB16","VOLKSWAGEN","231011","19780303","19780303","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","39BBXS","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20020329","20020329","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39BFKL","VOLKSWAGEN","LT 35 116 KW TDI VERH. DAK D.C.","20020830","20020830","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39BXZJ","VOLKSWAGEN","LT 35 116 KW TDI VERH. DAK","20060519","20060519","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39PB15","VOLKSWAGEN","231011","19790928","19790928","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","39VXVZ","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20010926","20010926","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4038VB","VOLKSWAGEN","231011","19770630","19770630","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","4077XB","VOLKSWAGEN","265011","19770803","19770803","N.v.t.",,"open wagen"
"Bedrijfsauto","40BLLV","VOLKSWAGEN","LT 35 116 KW TDI","20040207","20040207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40BNXB","VOLKSWAGEN","LT 28 116 KW TDI","20040610","20040610","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40EB36","VOLKSWAGEN","211011","19781221","19781221","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","40VSBX","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20000901","20000901","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41AB54","VOLKSWAGEN","261011","19780203","19780203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41BFGT","VOLKSWAGEN","LT 35A 116 KW TDI","20020802","20020802","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41BGDG","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20021025","20021025","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41BLBL","VOLKSWAGEN","LT 35A 116 KW TDI","20040105","20040105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41BNXP","VOLKSWAGEN","KOMBI TDI 111 KW VAN","20040611","20040611","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41BXRZ","VOLKSWAGEN","LT 35 116 KW TDI","20060413","20060413","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41EB41","VOLKSWAGEN","211011","19780725","19780725","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41GB85","VOLKSWAGEN","231011","19781114","19781114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41SB41","VOLKSWAGEN","285511-LT28","19800110","19800110","N.v.t.",,"open laadvloer"
"Bedrijfsauto","41VNRL","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20000218","20000218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4231BB","VOLKSWAGEN","231011","19750501","19750501","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4268TB","VOLKSWAGEN","265011","19770211","19770211","N.v.t.",,"open wagen"
"Bedrijfsauto","4276HB","VOLKSWAGEN","265011","19751118","20210810","N.v.t.",,"open laadvloer"
"Bedrijfsauto","4296GB","VOLKSWAGEN","211031","19750725","19750725","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42BDPP","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20020605","20020605","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42BSJV","VOLKSWAGEN","LT 46A 116 KW TDI VERH. DAK","20050217","20050217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42FB33","VOLKSWAGEN","265011","19780901","19780901","N.v.t.",,"open wagen"
"Bedrijfsauto","4313JB","VOLKSWAGEN","231011","19760305","19760305","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","4320UB","VOLKSWAGEN","281211-LT28","19770331","19770331","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","4335ZB","VOLKSWAGEN","281011-LT28","19781106","19781106","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","43AB13","VOLKSWAGEN","261011","19780208","19780208","N.v.t.",,"open wagen"
"Bedrijfsauto","43AB17","VOLKSWAGEN","281011-LT28","19780502","19780502","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43AB21","VOLKSWAGEN","283011-LT 28","19780202","19780202","N.v.t.",,"veewagen"
"Bedrijfsauto","43AB78","VOLKSWAGEN","293011-LT35","19761112","19761112","N.v.t.",,"open wagen"
"Bedrijfsauto","43SB24","VOLKSWAGEN","253011 BESTEL M.R.","19810731","19810731","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43YD18","VOLKSWAGEN","T2 21","19770712","20180202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4428EB","VOLKSWAGEN","211011","19750609","19750609","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4439NB","VOLKSWAGEN","231011","19760525","19760525","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4441ZB","VOLKSWAGEN","211011","19780519","19780519","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","4497XB","VOLKSWAGEN","211211","19700601","19700601","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44AB10","VOLKSWAGEN","231011","19780623","19780623","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BTFL","VOLKSWAGEN","LT 35 116 KW TDI VERH. DAK","20050519","20050519","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44RB22","VOLKSWAGEN","253011 M.R.","19791130","19791130","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","4552XB","VOLKSWAGEN","231011","19771018","19771018","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BB80","VOLKSWAGEN","293011-LT35","19780308","19780308","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","45BTRG","VOLKSWAGEN","LT 35 116 KW TDI VERH. DAK","20050629","20050629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45FB12","VOLKSWAGEN","261011","19780831","19780831","N.v.t.",,"open wagen"
"Bedrijfsauto","45HB18","VOLKSWAGEN","281011-364-LT31","19790403","19790403","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45VB11","VOLKSWAGEN","253011 BESTEL M.R.","19810126","19810126","N.v.t.",,"servicewagen"
"Bedrijfsauto","45VLVR","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20000105","20000105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4620VB","VOLKSWAGEN","285011-LT28","19770623","19770623","N.v.t.",,"containercarrier"
"Bedrijfsauto","4670VB","VOLKSWAGEN","281011-LT28","19770713","19770713","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BFNZ","VOLKSWAGEN","LT 35A 116 KW TDI","20020905","20020905","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BGXV","VOLKSWAGEN","LT 35 116 KW TDI","20030131","20030131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46DB97","VOLKSWAGEN","281011-LT31","19760521","19760521","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","4702JB","VOLKSWAGEN","231011","19760120","19760120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4787PB","VOLKSWAGEN","211011","19760819","19760819","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","47GB92","VOLKSWAGEN","211011","19781113","19781113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47SB74","VOLKSWAGEN","295011","19800222","19800222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47ZB21","VOLKSWAGEN","245011 PICK UP","19810102","19810102","N.v.t.",,"open wagen"
"Bedrijfsauto","4856GB","VOLKSWAGEN","231011","19750909","19750909","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","48AB05","VOLKSWAGEN","265011","19780309","19780309","N.v.t.",,"open wagen"
"Bedrijfsauto","48FB94","VOLKSWAGEN","211011","19780913","19780913","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48JB29","VOLKSWAGEN","281011-LT28","19790612","19790612","N.v.t.",,"servicewagen"
"Bedrijfsauto","48RB55","VOLKSWAGEN","285111-LT 31","19791205","19791205","N.v.t.",,"veewagen"
"Bedrijfsauto","48SB75","VOLKSWAGEN","253011 BESTEL M.R.","19800315","19800315","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","48VPNZ","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20000503","20000503","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48YD71","VOLKSWAGEN","211","19770630","20180702","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48ZB97","VOLKSWAGEN","295111-LT35","19801218","19801218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4951DB","VOLKSWAGEN","211031","19750415","19750415","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","4968PB","VOLKSWAGEN","261011","19760827","19760827","N.v.t.",,"open wagen"
"Bedrijfsauto","49BZHS","VOLKSWAGEN","LT 46A 116 KW TDI","20060707","20060707","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49VSDZ","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20000908","20000908","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4VBL97","VOLKSWAGEN","211011","19790321","20090406","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5025GB","VOLKSWAGEN","231011","19750807","19750807","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","5026GB","VOLKSWAGEN","211011","19760102","19760102","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","5056NB","VOLKSWAGEN","261011","19760602","19760602","N.v.t.",,"open wagen"
"Bedrijfsauto","50BHPV","VOLKSWAGEN","LT 35A 116 KW TDI VERH. DAK D.C.","20030401","20030401","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50BJLJ","VOLKSWAGEN","LT 46A PICK UP D.C. 116 KW TDI","20030626","20030626","N.v.t.",,"open wagen"
"Bedrijfsauto","50BNXB","VOLKSWAGEN","LT 35 116 KW TDI","20040615","20040615","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50BRFX","VOLKSWAGEN","CARAVELLE , TDI 111 KW","20010329","20041011","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50DB56","VOLKSWAGEN","231011","19780529","19780529","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","50FB21","VOLKSWAGEN","265011","19780906","19780906","N.v.t.",,"open wagen"
"Bedrijfsauto","50HB52","VOLKSWAGEN","261011","19790327","19790327","N.v.t.",,"resteelwagen"
"Bedrijfsauto","50SB70","VOLKSWAGEN","285711-LT28","19800321","19800321","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","5166RB","VOLKSWAGEN","211031","19761025","19761025","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51AB70","VOLKSWAGEN","295011","19780206","19780206","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","51BDKJ","VOLKSWAGEN","LT 35A 116 KW TDI","20020507","20020507","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51EB91","VOLKSWAGEN","261011","19780811","19780811","N.v.t.",,"open wagen"
"Bedrijfsauto","5202HB","VOLKSWAGEN","261131","19751126","19751126","N.v.t.",,"open wagen"
"Bedrijfsauto","5235UB","VOLKSWAGEN","285011-LT28","19770322","19770322","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","5236UB","VOLKSWAGEN","285011-LT 28","19770325","19770325","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","52BDJV","VOLKSWAGEN","LT 35 116 KW TDI VERH. DAK","20020506","20020506","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52JB33","VOLKSWAGEN","231011","19790411","19790411","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52JB37","VOLKSWAGEN","293011-LT35-M316","19790405","19790405","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","52VTPH","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20010126","20010126","N.v.t.",,"veewagen"
"Bedrijfsauto","5371EB","VOLKSWAGEN","261011","19750617","19750617","N.v.t.",,"open wagen"
"Bedrijfsauto","5397GB","VOLKSWAGEN","211011","19750902","19750902","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53BDZV","VOLKSWAGEN","LT 35A 116 KW TDI VERH. DAK","20020719","20020719","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53BLPD","VOLKSWAGEN","LT 46A 116 KW TDI VERH. DAK","20040219","20040219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53DB42","VOLKSWAGEN","231011","19780623","19780623","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","53VZHL","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20011015","20011015","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5417VB","VOLKSWAGEN","293011-LT35","19770812","19770812","N.v.t.",,"veewagen"
"Bedrijfsauto","5459JB","VOLKSWAGEN","231011","19760831","19760831","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","54AB94","VOLKSWAGEN","261011","19780619","19780619","N.v.t.",,"open wagen"
"Bedrijfsauto","54HB09","VOLKSWAGEN","265011","19790326","19790326","N.v.t.",,"open wagen"
"Bedrijfsauto","54MB57","VOLKSWAGEN","295011","19790511","19790511","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","54VDN9","VOLKSWAGEN","LT 35 116 KW TDI VERH. DAK","20070112","20070112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54VLVR","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20000103","20000103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5553UB","VOLKSWAGEN","265011","19770420","19770420","N.v.t.",,"open wagen"
"Bedrijfsauto","55BRHH","VOLKSWAGEN","LT 35 116 KW TDI VERH. DAK","20041029","20041029","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55BZJF","VOLKSWAGEN","LT 35 116 KW TDI VERH. DAK","20060706","20060706","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55GB74","VOLKSWAGEN","231011","19790102","19790102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55VLSG","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20000103","20000103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55VTJS","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20010103","20010103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5677XB","VOLKSWAGEN","293011-LT35-M316","19770915","19770915","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","56EB29","VOLKSWAGEN","265011","19780906","19780906","N.v.t.",,"open wagen"
"Bedrijfsauto","56SB58","VOLKSWAGEN","295011","19800229","19800229","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","57AB23","VOLKSWAGEN","231011","19780307","19780307","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57BRVB","VOLKSWAGEN","LT 46A 116 KW TDI","20050104","20050104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57BVRG","VOLKSWAGEN","LT 35 116 KW TDI VERH. DAK","20060102","20060102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5875RB","VOLKSWAGEN","231011","19761209","19761209","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","5888UB","VOLKSWAGEN","231011","19770425","19770425","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","58BZHZ","VOLKSWAGEN","LT 35 116 KW TDI VERH. DAK","20060629","20060629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58VRLK","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20000712","20000712","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5931NB","VOLKSWAGEN","261011","19760720","19760720","N.v.t.",,"open wagen"
"Bedrijfsauto","59JB44","VOLKSWAGEN","231011","19790705","19790705","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","59VLNX","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","19991122","19991122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59VPTP","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20000518","20000518","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6073PB","VOLKSWAGEN","261011","19680416","19680416","N.v.t.",,"open wagen"
"Bedrijfsauto","6080GB","VOLKSWAGEN","231011","19751006","19751006","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60BHLX","VOLKSWAGEN","LT 35 116 KW TDI VERH. DAK","20030324","20030324","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60HB13","VOLKSWAGEN","281011-LT28","19790315","19790315","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60UB04","VOLKSWAGEN","285011-LT28","19770421","19770421","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","6190NB","VOLKSWAGEN","231011","19760621","19760621","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61BFLH","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20020827","20020827","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61FB98","VOLKSWAGEN","231011","19781004","19781004","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61MB16","VOLKSWAGEN","211011","19800219","19800219","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","61VBN6","VOLKSWAGEN","LT 35 116 KW TDI VERH. DAK","20061109","20061109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61VHX1","VOLKSWAGEN","268011","19780223","20070717","N.v.t.",,"open wagen"
"Bedrijfsauto","61VLVP","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20000112","20000112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61XB50","VOLKSWAGEN","283011 - LT31","19801114","19801114","N.v.t.",,"open wagen"
"Bedrijfsauto","6272GB","VOLKSWAGEN","261011","19750905","19750905","N.v.t.",,"open wagen"
"Bedrijfsauto","62BDVV","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20020621","20020621","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62DB96","VOLKSWAGEN","261011","19780526","19780526","N.v.t.",,"open wagen"
"Bedrijfsauto","62VNPD","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20000211","20000211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6310UB","VOLKSWAGEN","291011-LT35","19770429","19770429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6334NB","VOLKSWAGEN","211011","19760615","19760615","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6375ZB","VOLKSWAGEN","261011","19771125","19771125","N.v.t.",,"open laadvloer"
"Bedrijfsauto","6380TB","VOLKSWAGEN","211011","19770328","19770328","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63BPJV","VOLKSWAGEN","LT 35 PICK UP 116 KW TDI","20040723","20040723","N.v.t.",,"open wagen"
"Bedrijfsauto","63BVLL","VOLKSWAGEN","LT 35 PICK UP 116 KW TDI","20051117","20051117","N.v.t.",,"open wagen"
"Bedrijfsauto","63EB77","VOLKSWAGEN","211011","19780918","19780918","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63HB29","VOLKSWAGEN","265011","19790403","19790403","N.v.t.",,"open wagen"
"Bedrijfsauto","63YD61","VOLKSWAGEN","261011","19730915","20190902","N.v.t.",,"open laadvloer"
"Bedrijfsauto","6427MB","VOLKSWAGEN","231011","19760506","19760506","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","6459VB","VOLKSWAGEN","295011","19770810","19770810","N.v.t.",,"open wagen"
"Bedrijfsauto","64BXKL","VOLKSWAGEN","LT 35 116 KW TDI VERH. DAK D.C.","20060316","20060316","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64HB81","VOLKSWAGEN","211011","19680503","19680503","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64PB03","VOLKSWAGEN","253011 BESTEL M.R.","19791102","19791102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64UB30","VOLKSWAGEN","281011-LT31","19790727","19790727","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","64VDHX","VOLKSWAGEN","211","19730504","19981014","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64VSRG","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20001026","20001026","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6527HB","VOLKSWAGEN","231011","19751211","19751211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BNBN","VOLKSWAGEN","LT 35 116 KW TDI VERH. DAK","20040325","20040325","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BSBG","VOLKSWAGEN","LT 35 116 KW TDI VERH. DAK","20050103","20050103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BVTV","VOLKSWAGEN","LT 35 116 KW TDI VERH. DAK D.C.","20060208","20060208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65GB18","VOLKSWAGEN","295011","19781201","19781201","N.v.t.",,"veewagen"
"Bedrijfsauto","6621RB","VOLKSWAGEN","261011","19761118","19761118","N.v.t.",,"open wagen"
"Bedrijfsauto","6649NB","VOLKSWAGEN","231011","19760624","19760624","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","66BGKN","VOLKSWAGEN","MULTIVAN TDI 111 KW","20021207","20021207","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","66FB15","VOLKSWAGEN","231011","19781019","19781019","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","66HB96","VOLKSWAGEN","295011","19790309","19790309","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","66JB02","VOLKSWAGEN","231011","19790528","19790528","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66JB87","VOLKSWAGEN","261011","19790814","19790814","N.v.t.",,"open laadvloer"
"Bedrijfsauto","66XB89","VOLKSWAGEN","281211-LT28","19801201","19801201","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","67AB92","VOLKSWAGEN","295011","19780303","19780303","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67BGSG","VOLKSWAGEN","LT 46A 116 KW TDI VERH. DAK","20030116","20030116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67BSTV","VOLKSWAGEN","LT 35 116 KW TDI VERH. DAK","20050426","20050426","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67BVPB","VOLKSWAGEN","LT 35 116 KW TDI VERH. DAK","20051130","20051130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67VTB9","VOLKSWAGEN","113031","19730525","19730525","N.v.t.",,"open wagen"
"Bedrijfsauto","67VZBP","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20010914","20010914","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6833EB","VOLKSWAGEN","211011","19750725","19750725","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BB14","VOLKSWAGEN","231011","19780419","19780419","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","68BVPB","VOLKSWAGEN","LT 35 116 KW TDI VERH. DAK","20051130","20051130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68PB00","VOLKSWAGEN","251011 BESTEL","19791207","19791207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68VBJ1","VOLKSWAGEN","LT 35 116 KW TDI VERH. DAK","20061026","20061026","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6931PB","VOLKSWAGEN","265011","19760922","19760922","N.v.t.",,"open wagen"
"Bedrijfsauto","6932VB","VOLKSWAGEN","231011","19770908","19770908","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6958GB","VOLKSWAGEN","283011-LT 31","19760624","19760624","N.v.t.",,"open wagen"
"Bedrijfsauto","6981GB","VOLKSWAGEN","283011-LT 31","19770114","19770114","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","69BGRF","VOLKSWAGEN","CARAVELLE TDI 111 KW","20030107","20030107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BGSX","VOLKSWAGEN","LT 35A 116 KW TDI VERH. DAK D.C.","20030110","20030110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BGTJ","VOLKSWAGEN","KOMBI TDI 111 KW D.C.","20030116","20030116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BGTP","VOLKSWAGEN","MULTIVAN TDI 111 KW","20030110","20030110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BJHX","VOLKSWAGEN","LT 28 116 KW TDI","20030612","20030612","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69EB79","VOLKSWAGEN","261011","19780920","19780920","N.v.t.",,"open laadvloer"
"Bedrijfsauto","69FB43","VOLKSWAGEN","211011","19781024","19781024","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69GB04","VOLKSWAGEN","231011","19760331","19760331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69JB29","VOLKSWAGEN","211031","19790514","19790514","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69VXF5","VOLKSWAGEN","WV1ZZZ7HZ7H119335","20070423","20081017","N.v.t.",,"gesloten opbouw"
