"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","96PSNZ","SUZUKI","LIANA","20041108","20041108","GRIJS",,"stationwagen"
"Personenauto","97NPRK","SUZUKI","LIANA","20040107","20040107","GRIJS",,"stationwagen"
"Personenauto","97PLRL","SUZUKI","LIANA","20040827","20040827","GRIJS",,"stationwagen"
"Personenauto","97PZJS","SUZUKI","LIANA","20050114","20050114","GRIJS",,"stationwagen"
"Personenauto","98LTVX","SUZUKI","LIANA","20030523","20030523","GRIJS",,"sedan"
"Personenauto","98PJJB","SUZUKI","LIANA","20040710","20040710","GRIJS",,"stationwagen"
"Personenauto","98SGTK","SUZUKI","LIANA","20060106","20060106","GRIJS","14161","stationwagen"
"Personenauto","99HFDV","SUZUKI","LIANA","20010608","20010608","GRIJS",,"stationwagen"
"Personenauto","99LKPJ","SUZUKI","LIANA","20030210","20030210","BLAUW",,"stationwagen"
"Personenauto","99LTJL","SUZUKI","LIANA","20030519","20030519","GRIJS",,"stationwagen"
"Personenauto","99PKRZ","SUZUKI","LIANA","20040809","20040809","GRIJS",,"stationwagen"
"Personenauto","G240RP","SUZUKI","LIANA,BALENO","20040527","20200327","GRIJS",,"MPV"
"Personenauto","44HFNF","SUZUKI","LIANA","20010615","20010615","BLAUW",,"stationwagen"
"Personenauto","86LHZN","SUZUKI","LIANA","20030124","20030124","BLAUW",,"sedan"
"Personenauto","89LBST","SUZUKI","LIANA","20021107","20021107","GRIJS",,"sedan"
"Personenauto","78RBNF","SUZUKI","LIANA","20050211","20050211","BLAUW","15344","stationwagen"
"Personenauto","01HTJB","SUZUKI","LIANA","20011123","20011123","GRIJS",,"stationwagen"
"Personenauto","70HDKS","SUZUKI","LIANA","20010601","20010601","GRIJS",,"stationwagen"
"Personenauto","37PBBP","SUZUKI","LIANA","20040416","20040416","BLAUW",,"stationwagen"
"Personenauto","02LPDD","SUZUKI","LIANA","20030328","20030328","GRIJS",,"stationwagen"
"Personenauto","12RHFX","SUZUKI","LIANA","20050401","20050401","GRIJS","14161","stationwagen"
