"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OL46VG","Oplegger","VAN DER PEET","KOLIBRI","20240727","20121221",,"open wagen",,"N.v.t.","N.v.t.",,,"5280","42000",,,,"20121221","20121221","Geen verstrekking in Open Data",,"N.v.t.","100","36720",,,,,"0","6","1045","0",,"1210","255","O4",,,"r. balk by vooras","42000","KLB",,"e4*2007/46*0136*03","V1C","21","0",,"810","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-07-27T00:00:00.000","2012-12-21T00:00:00.000","2012-12-21T00:00:00.000","2012-12-21T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL56JV","Oplegger","VAN DER PEET","KOLIBRI","20250701","20110624",,"open wagen",,"N.v.t.","N.v.t.",,,"5200","42000",,,,"20110624","20110624","Geen verstrekking in Open Data",,"N.v.t.","100","36800",,,,,"0","6","1125","0",,"1310","255","O4",,,"r. balk by vooras","42000","KLB",,"e4*2007/46*0136*00","V1C","B23","0",,"891","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-07-01T00:00:00.000","2011-06-24T00:00:00.000","2011-06-24T00:00:00.000","2011-06-24T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL60VX","Oplegger","VAN DER PEET","KOLIBRI","20250119","20130125",,"open wagen",,"N.v.t.","N.v.t.",,,"5380","42000",,,,"20130125","20130125","Geen verstrekking in Open Data",,"N.v.t.","100","36620",,,,,"0","6","1045","0",,"1210","255","O4",,,"r. balk by vooras","42000","KLB",,"e4*2007/46*0136*03","V1C","21","0",,"810","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-01-19T00:00:00.000","2013-01-25T00:00:00.000","2013-01-25T00:00:00.000","2013-01-25T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL62VX","Oplegger","VAN DER PEET","KOLIBRI","20250104","20130228",,"open wagen",,"N.v.t.","N.v.t.",,,"5380","42000",,,,"20130228","20130228","Geen verstrekking in Open Data",,"N.v.t.","100","36620",,,,,"0","6","1045","0",,"1210","255","O4",,,"r. balk by vooras","42000","KLB",,"e4*2007/46*0136*03","V1C","21","0",,"810","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-01-04T00:00:00.000","2013-02-28T00:00:00.000","2013-02-28T00:00:00.000","2013-02-28T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL64DF","Oplegger","VAN DER PEET","KOLIBRI","20241205","20240408",,"open wagen",,"N.v.t.","N.v.t.",,,"5160","42000",,,,"20101208","20101208","Geen verstrekking in Open Data",,"N.v.t.","100","36840",,,,,"0","6","1045","0",,"1210","255","O4",,,"r. balk by vooras","42000","KLB",,"e4*2007/46*0136*00","V1C","B21","0",,"810","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-12-05T00:00:00.000","2024-04-08T00:00:00.000","2010-12-08T00:00:00.000","2010-12-08T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL65DF","Oplegger","VAN DER PEET","KOLIBRI","20241031","20101222",,"open wagen",,"N.v.t.","N.v.t.",,,"5160","42000",,,,"20101222","20101222","Geen verstrekking in Open Data",,"N.v.t.","100","36840",,,,,"0","6","1045","0",,"1210","255","O4",,,"r. balk by vooras","42000","KLB",,"e4*2007/46*0136*00","V1C","B21","0",,"810","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-10-31T00:00:00.000","2010-12-22T00:00:00.000","2010-12-22T00:00:00.000","2010-12-22T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL66DF","Oplegger","VAN DER PEET","KOLIBRI","20250419","20110117",,"open wagen",,"N.v.t.","N.v.t.",,,"5160","42000",,,,"20110117","20110117","Geen verstrekking in Open Data",,"N.v.t.","100","36840",,,,,"0","6","1045","0",,"1210","255","O4",,,"r. balk by vooras","42000","KLB",,"e4*2007/46*0136*00","V1C","B21","0",,"810","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-04-19T00:00:00.000","2011-01-17T00:00:00.000","2011-01-17T00:00:00.000","2011-01-17T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL66VF","Oplegger","VAN DER PEET","KOLIBRI","20240714","20121123",,"open wagen",,"N.v.t.","N.v.t.",,,"5280","42000",,,,"20121123","20121123","Geen verstrekking in Open Data",,"N.v.t.","100","36720",,,,,"0","6","1045","0",,"1210","255","O4",,,"r. balk by vooras","42000","KLB",,"e4*2007/46*0136*03","V1C","21","0",,"810","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-07-14T00:00:00.000","2012-11-23T00:00:00.000","2012-11-23T00:00:00.000","2012-11-23T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL67TZ","Oplegger","VAN DER PEET","KOLIBRI","20250221","20121108",,"open wagen",,"N.v.t.","N.v.t.",,,"5280","42000",,,,"20121108","20121108","Geen verstrekking in Open Data",,"N.v.t.","100","36720",,,,,"0","6","1045","0",,"1210","255","O4",,,"r. balk by vooras","42000","KLB",,"e4*2007/46*0136*03","V1C","21","0",,"810","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-02-21T00:00:00.000","2012-11-08T00:00:00.000","2012-11-08T00:00:00.000","2012-11-08T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL75FL","Oplegger","VAN DER PEET","KOLIBRI","20250424","20110310",,"open wagen",,"N.v.t.","N.v.t.",,,"5160","42000",,,,"20110310","20110310","Geen verstrekking in Open Data",,"N.v.t.","100","36840",,,,,"0","6","1045","0",,"1210","255","O4",,,"r. balk by vooras","42000","KLB",,"e4*2007/46*0136*00","V1C","B21","0",,"810","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-04-24T00:00:00.000","2011-03-10T00:00:00.000","2011-03-10T00:00:00.000","2011-03-10T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL76FL","Oplegger","VAN DER PEET","KOLIBRI","20241110","20110314",,"open wagen",,"N.v.t.","N.v.t.",,,"5160","42000",,,,"20110314","20110314","Geen verstrekking in Open Data",,"N.v.t.","100","36840",,,,,"0","6","810","0",,"1210","255","O4",,,"r. balk by vooras","42000","KLB",,"e4*2007/46*0136*00","V1C","B21","0",,"810","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-11-10T00:00:00.000","2011-03-14T00:00:00.000","2011-03-14T00:00:00.000","2011-03-14T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL83VN","Oplegger","VAN DER PEET","KOLIBRI","20250531","20130103",,"open wagen",,"N.v.t.","N.v.t.",,,"5280","42000",,,,"20130103","20130103","Geen verstrekking in Open Data",,"N.v.t.","100","36720",,,,,"0","6","1045","0",,"1210","255","O4",,,"r. balk by vooras","42000","KLB",,"e4*2007/46*0136*03","V1C","21","0",,"810","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-05-31T00:00:00.000","2013-01-03T00:00:00.000","2013-01-03T00:00:00.000","2013-01-03T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL84LN","Oplegger","VAN DER PEET","KOLIBRI","20241208","20111212",,"open wagen",,"N.v.t.","N.v.t.",,,"5360","40500",,,,"20111017","20111017","Geen verstrekking in Open Data",,"N.v.t.","100","35140",,,,,"0","6","1045","0",,"1210","255","O4",,,"r. balk by vooras","40500","KLB",,"e4*2007/46*0136*02","V1B","21","0",,"810","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-12-08T00:00:00.000","2011-12-12T00:00:00.000","2011-10-17T00:00:00.000","2011-10-17T00:00:00.000",,"13500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL85VN","Oplegger","VAN DER PEET","KOLIBRI","20241008","20130114",,"open wagen",,"N.v.t.","N.v.t.",,,"5280","42000",,,,"20130114","20130114","Geen verstrekking in Open Data",,"N.v.t.","100","36720",,,,,"0","6","1045","0",,"1210","255","O4",,,"r. balk by vooras","42000","KLB",,"e4*2007/46*0136*03","V1C","21","0",,"810","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-10-08T00:00:00.000","2013-01-14T00:00:00.000","2013-01-14T00:00:00.000","2013-01-14T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL86GG","Oplegger","VAN DER PEET","KOLIBRI","20250418","20110504",,"open wagen",,"N.v.t.","N.v.t.",,,"5280","42000",,,,"20110504","20110504","Geen verstrekking in Open Data",,"N.v.t.","100","36720",,,,,"0","6","1045","0",,"1210","255","O4",,,"r. balk by vooras","42000","KLB",,"e4*2007/46*0136*00","V1C","B21","0",,"810","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-04-18T00:00:00.000","2011-05-04T00:00:00.000","2011-05-04T00:00:00.000","2011-05-04T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL88JP","Oplegger","VAN DER PEET","KOLIBRI","20250320","20111017",,"open wagen",,"N.v.t.","N.v.t.",,,"5280","42000",,,,"20111017","20111017","Geen verstrekking in Open Data",,"N.v.t.","100","36720",,,,,"0","6","1045","0",,"1210","255","O4",,,"r. balk by vooras","42000","KLB",,"e4*2007/46*0136*00","V1C","B21","0",,"810","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-03-20T00:00:00.000","2011-10-17T00:00:00.000","2011-10-17T00:00:00.000","2011-10-17T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL89JP","Oplegger","VAN DER PEET","KOLIBRI","20250328","20111125",,"open wagen",,"N.v.t.","N.v.t.",,,"5280","42000",,,,"20111125","20111125","Geen verstrekking in Open Data",,"N.v.t.","100","36720",,,,,"0","6","1045","0",,"1210","255","O4",,,"r. balk by vooras","42000","KLB",,"e4*2007/46*0136*00","V1C","B21","0",,"810","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-03-28T00:00:00.000","2011-11-25T00:00:00.000","2011-11-25T00:00:00.000","2011-11-25T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL90BD","Oplegger","VAN DER PEET","KOLIBRI","20250802","20100709",,"open wagen",,"N.v.t.","N.v.t.",,,"5160","42000",,,,"20100709","20100709","Geen verstrekking in Open Data",,"N.v.t.","100","36840",,,,,"0","6","1045","0",,"1210","255","O4",,,"r. balk by vooras","42000","KLB",,"e4*2007/46*0136*00","V1C","B21","0",,"810","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-08-02T00:00:00.000","2010-07-09T00:00:00.000","2010-07-09T00:00:00.000","2010-07-09T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL96TV","Oplegger","VAN DER PEET","KOLIBRI","20241026","20121022",,"open wagen",,"N.v.t.","N.v.t.",,,"5280","42000",,,,"20121022","20121022","Geen verstrekking in Open Data",,"N.v.t.","100","36720",,,,,"0","6","1045","0",,"1210","255","O4",,,"r. balk by vooras","42000","KLB",,"e4*2007/46*0136*03","V1C","21","0",,"810","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-10-26T00:00:00.000","2012-10-22T00:00:00.000","2012-10-22T00:00:00.000","2012-10-22T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL96XN","Oplegger","VAN DER PEET","VLIEGGEWICHT","20250419","20130228",,"open wagen",,"N.v.t.","N.v.t.",,,"5860","42000",,,,"20130228","20130228","Geen verstrekking in Open Data",,"N.v.t.","100","36140",,,,,"0","6","1045","0",,"1210","255","O4",,,"r. balk","42000","VGW",,"e4*2007/46*0733*00","CVL","31111","0",,"781","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-04-19T00:00:00.000","2013-02-28T00:00:00.000","2013-02-28T00:00:00.000","2013-02-28T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL97XN","Oplegger","VAN DER PEET","VLIEGGEWICHT","20250423","20130228",,"open wagen",,"N.v.t.","N.v.t.",,,"5860","42000",,,,"20130228","20130228","Geen verstrekking in Open Data",,"N.v.t.","100","36140",,,,,"0","6","1045","0",,"1210","255","O4",,,"r. balk","42000","VGW",,"e4*2007/46*0733*00","CVL","31111","0",,"781","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-04-23T00:00:00.000","2013-02-28T00:00:00.000","2013-02-28T00:00:00.000","2013-02-28T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL98XN","Oplegger","VAN DER PEET","VLIEGGEWICHT","20250313","20130307",,"open wagen",,"N.v.t.","N.v.t.",,,"5860","42000",,,,"20130307","20130307","Geen verstrekking in Open Data",,"N.v.t.","100","36140",,,,,"0","6","1045","0",,"1210","255","O4",,,"r. balk","42000","VGW",,"e4*2007/46*0733*00","CVL","31111","0",,"781","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-03-13T00:00:00.000","2013-03-07T00:00:00.000","2013-03-07T00:00:00.000","2013-03-07T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL99NG","Oplegger","VAN DER PEET","KOLIBRI","20250224","20111213",,"open wagen",,"N.v.t.","N.v.t.",,,"5280","42000",,,,"20111213","20111213","Geen verstrekking in Open Data",,"N.v.t.","100","36720",,,,,"0","6","1045","0",,"1210","255","O4",,,"r. balk by vooras","42000","KLB",,"e4*2007/46*0136*01","V1C","B21","0",,"810","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-02-24T00:00:00.000","2011-12-13T00:00:00.000","2011-12-13T00:00:00.000","2011-12-13T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL86VN","Oplegger","VAN DER PEET","KOLIBRI","20250605","20130114",,"open wagen",,"N.v.t.","N.v.t.",,,"5280","42000",,,,"20130114","20130114","Geen verstrekking in Open Data",,"N.v.t.","100","36720",,,,,"0","6","1045","0",,"1210","255","O4",,,"r. balk by vooras","42000","KLB",,"e4*2007/46*0136*03","V1C","21","0",,"810","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-06-05T00:00:00.000","2013-01-14T00:00:00.000","2013-01-14T00:00:00.000","2013-01-14T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL73NN","Oplegger","VAN DER PEET","KOLIBRI","20250618","20180129",,"open wagen",,"N.v.t.","N.v.t.",,,"5360","40500",,,,"20120109","20120109","Geen verstrekking in Open Data",,"N.v.t.","100","35140",,,,,"0","6","1045","0",,"1210","255","O4",,,"r. balk by vooras","40500","KLB",,"e4*2007/46*0136*02","V1B","21","0",,"781","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-06-18T00:00:00.000","2018-01-29T00:00:00.000","2012-01-09T00:00:00.000","2012-01-09T00:00:00.000",,"13500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
