"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"64LBFP","Personenauto","JEEP","GRAND CHEROKEE","20240912","20210914","14045","terreinvoertuig","5","BRUIN","Niet geregistreerd","6","3956","1781","2425","1881","750","3360","19990816","20021023","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","2425",,,"e4*98/14*0039*00","8LSB","X0","0","0.00","269","Nee","Nee",,"Nee","5785","0",,"2023","Geen oordeel","05","Ja","2024-09-12T00:00:00.000","2021-09-14T00:00:00.000","1999-08-16T00:00:00.000","2002-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70SKVH","Personenauto","JEEP","GRAND CHEROKEE","20240821","20161026","15164","terreinvoertuig","5","ROOD","Niet geregistreerd","5","2700","1950","2506","2050","750","3360","20020314","20060209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. in kofferruimte by reservewiel","2506",,,,,,,"0.06","269","Nee","Ja",,"Nee","5866",,,"2023","Geen oordeel","05","Ja","2024-08-21T00:00:00.000","2016-10-26T00:00:00.000","2002-03-14T00:00:00.000","2006-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70TLNT","Personenauto","JEEP","GRAND CHEROKEE","20250520","20180406","14459","terreinvoertuig","5","BLAUW","Niet geregistreerd","8",,"1830","2435","1930","750","3500","19970321","20061030","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op dwarsbalk onder achterzitting","2435",,,,,,,"0.08","269","Nee","Ja",,"Nee","5795",,,"2024","Onlogisch","04","Ja","2025-05-20T00:00:00.000","2018-04-06T00:00:00.000","1997-03-21T00:00:00.000","2006-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72PKRP","Personenauto","JEEP","GRAND CHEROKEE","20241116","20040804","15158","terreinvoertuig","5","GRIJS","Niet geregistreerd","8","4701","1826","2495","1926","750","3360","19990506","20040804","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","2495",,,"e4*98/14*0039*00","8LNB","X0","0","0.08","269","Nee","Nee",,"Nee","5855","0",,"2023","Geen oordeel","05","Ja","2024-11-16T00:00:00.000","2004-08-04T00:00:00.000","1999-05-06T00:00:00.000","2004-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72XVBT","Personenauto","JEEP","GRAND CHEROKEE","20250124","20220512","21823","terreinvoertuig","5","ZWART","Niet geregistreerd","8","5654","2150","2750","2250","750","3360","20060802","20071006","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"r. op deurdorpel by voorzitting","2750",,,"e4*2001/116*0095*02","JCE82","01","0","0.11","278","Nee","Nee",,"Nee","6250","0",,"2024","Geen oordeel","05","Ja","2025-01-24T00:00:00.000","2022-05-12T00:00:00.000","2006-08-02T00:00:00.000","2007-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73LNVH","Personenauto","JEEP","GRAND CHEROKEE","20110908",,"13579","terreinvoertuig",,"ZWART","Niet geregistreerd","6",,"1710","2360","1810","750","3500","19970319","20030322","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk onder achterzitting","2360",,,"e11*93/81*0031*02","Z8S","3A","1","0.00","269","Nee","Ja",,"Nee","5720","0",,"2010","Geen oordeel","05","Ja","2011-09-08T00:00:00.000",,"1997-03-19T00:00:00.000","2003-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73NZXZ","Personenauto","JEEP","GRAND CHEROKEE","20250515","20050606","15622","terreinvoertuig","5","ZWART","Niet geregistreerd","8","4701","1898","2495","1998","750","3360","20020821","20040416","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by reservewiel","2495",,,"e4*98/14*0039*07","WC8N","20","0","0.00","269","Nee","Ja",,"Nee","5855","0",,"2024","Geen oordeel","05","Ja","2025-05-15T00:00:00.000","2005-06-06T00:00:00.000","2002-08-21T00:00:00.000","2004-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73PZGL","Personenauto","JEEP","GRAND CHEROKEE","20240619","20171111","16924","terreinvoertuig","5","GRIJS","Niet geregistreerd","8","4701","1946","2495","2046","750","3360","20030428","20041230","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","2495",,"G3 gasinstallatie","e4*98/14*0039*09","2E8N","40","0","0.08","269","Nee","Nee",,"Nee","5855","0",,"2023","Geen oordeel","05","Ja","2024-06-19T00:00:00.000","2017-11-11T00:00:00.000","2003-04-28T00:00:00.000","2004-12-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75NHGX","Personenauto","JEEP","GRAND CHEROKEE","20241103","20240423","14931","terreinvoertuig","5","ZWART","Niet geregistreerd","8","4701","1826","2495","1926","750","3360","19990423","20030924","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","2495",,,"e4*98/14*0039*00","8LNB","X0","0","0.00","269","Nee","Nee",,"Nee","5855","0",,"2023","Geen oordeel","05","Ja","2024-11-03T00:00:00.000","2024-04-23T00:00:00.000","1999-04-23T00:00:00.000","2003-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80TGHR","Personenauto","JEEP","GRAND CHEROKEE","20110406","20100713","14881","terreinvoertuig","5","GROEN","Niet geregistreerd","8","5216","1871","2435","1971","750","3500","19970429","20060825","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk onder achterzitting","2435",,"G3 gasinstallatie","e11*93/81*0031*01","Z8Y","5A","1","0.08","269","Nee","Ja",,"Nee","5795","0",,"2010","Geen oordeel","07","Ja","2011-04-06T00:00:00.000","2010-07-13T00:00:00.000","1997-04-29T00:00:00.000","2006-08-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82HNP1","Personenauto","JEEP","GRAND CHEROKEE","20240703","20141009","13093","terreinvoertuig","5","ROOD","Niet geregistreerd","6","3700","1800","2586","1900","750","1700","20060102","20090116","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"bodemplaat kofferruimte","2586",,,,,,,"0.08","278","Nee","Nee",,"Nee","4286",,,"2023","Geen oordeel","05","Ja","2024-07-03T00:00:00.000","2014-10-09T00:00:00.000","2006-01-02T00:00:00.000","2009-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85LXLH","Personenauto","JEEP","GRAND CHEROKEE","20250407","20170112","15771","terreinvoertuig","5","ZWART","Niet geregistreerd","8","4701","1826","2495","1926","750","3360","20001004","20030618","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","2495",,,"e4*98/14*0039*03","8LNB","Y1","1","0.00","269","Nee","Nee",,"Nee","5855","0",,"2024","Geen oordeel","05","Ja","2025-04-07T00:00:00.000","2017-01-12T00:00:00.000","2000-10-04T00:00:00.000","2003-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88PSPP","Personenauto","JEEP","GRAND CHEROKEE","20240919","20230116","13186","terreinvoertuig",,"GRIJS","Niet geregistreerd","6",,"1790","2450","1890",,,"20040228","20041030","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. in kofferruimte by reservewiel","2450",,,,,,,"0.07","269","Nee","Ja",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-09-19T00:00:00.000","2023-01-16T00:00:00.000","2004-02-28T00:00:00.000","2004-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92SFNH","Personenauto","JEEP","GRAND CHEROKEE","20250330","20220331","2104","terreinvoertuig","5","GRIJS","Niet geregistreerd","8","4701","1969","2495","2069","750","3360","20040204","20051130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","2495",,,"e4*98/14*0039*07","WC8J","20","0","0.09","269","Nee","Nee",,"Nee","5855","0",,"2024","Geen oordeel","05","Ja","2025-03-30T00:00:00.000","2022-03-31T00:00:00.000","2004-02-04T00:00:00.000","2005-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94RDKV","Personenauto","JEEP","GRAND CHEROKEE","20241012","20211006","2215","terreinvoertuig","5","GROEN","Niet geregistreerd","8","4701","1898","2495","1998","750","3360","20021125","20050613","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","2495",,,"e4*98/14*0039*05","WC8N","20","0","0.08","269","Nee","Ja",,"Nee","5855","0",,"2023","Geen oordeel","05","Ja","2024-10-12T00:00:00.000","2021-10-06T00:00:00.000","2002-11-25T00:00:00.000","2005-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95XBJN","Personenauto","JEEP","GRAND CHEROKEE","20250506","20170506","17727","terreinvoertuig","5","ZWART","Niet geregistreerd","6","2987","2110","2750","2210","750","3360","20060623","20070328","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"r. op deurdorpel by voorzitting","2750",,,"e4*2001/116*0095*02","JCE8M","H1","0","0.07","278","Nee","Nee",,"Nee","6250","0","0.00","2024","Geen oordeel","05","Ja","2025-05-06T00:00:00.000","2017-05-06T00:00:00.000","2006-06-23T00:00:00.000","2007-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TDBH16","Personenauto","JEEP","GRAND CHEROKEE","20220127","20240405","16621","terreinvoertuig","5","GRIJS","Niet geregistreerd","8","5901","1835","2440","1935","750","3500","19980316","19980316","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. op dwarsbalk onder achterzitting","2440",,,"e11*93/81*0031*04","ZB8Z","6B","1","0.09","269","Nee","Nee",,"Nee","5800","0",,"2024","Geen oordeel","05","Ja","2022-01-27T00:00:00.000","2024-04-05T00:00:00.000","1998-03-16T00:00:00.000","1998-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
