"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"54LKTL","Personenauto","PONTIAC","PONTIAC FIREBIRD","20180316","20150228","4213","coupe",,"ZWART","Niet geregistreerd","6",,"1420","1940","1520",,"900","19890914","20030213","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1940",,,,,,,"0.00","254","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja","2018-03-16T00:00:00.000","2015-02-28T00:00:00.000","1989-09-14T00:00:00.000","2003-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55GLT7","Personenauto","PONTIAC","FIREBIRD TRANS AM","20250424","20140707",,"coupe","4","ZWART","Niet geregistreerd","8","4940","1686","2148","1786","454","454","19800301","20110214","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. bodemplaat by kofferruimte","2148",,,,,,"0","0.09","275","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-04-24T00:00:00.000","2014-07-07T00:00:00.000","1980-03-01T00:00:00.000","2011-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55NLXK","Personenauto","PONTIAC","FIREBIRD U9","20260325","20240325","8330","coupe",,"ZWART","Niet geregistreerd","6","3136","1500","1800","1600","454","454","19931014","20031201","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1800",,,,,,"0","0.00","257","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-03-25T00:00:00.000","2024-03-25T00:00:00.000","1993-10-14T00:00:00.000","2003-12-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55TXJN","Personenauto","PONTIAC","FIREBIRD","20130628","20110908","6445","coupe",,"GROEN","Niet geregistreerd","6","3353","1520","2000","1620","454","454","19970423","20070222","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk onder motorkap","2000",,,,,,"0","0.07","257","Nee","Nee",,"Nee","2454",,,"2012","Geen oordeel","05","Ja","2013-06-28T00:00:00.000","2011-09-08T00:00:00.000","1997-04-23T00:00:00.000","2007-02-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55YA74","Personenauto","PONTIAC","FIREBIRD FORMULA","20260325","20020412",,"coupe",,"GEEL","Niet geregistreerd","8",,"1630",,"1730","750","1500","19750228","20020412","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen balk 020 cm v. vooras",,,,,,,,"0.00","275","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","01","Ja","2026-03-25T00:00:00.000","2002-04-12T00:00:00.000","1975-02-28T00:00:00.000","2002-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55YA89","Personenauto","PONTIAC","FIREBIRD FORMULA 400","20241214","20221227",,"coupe",,"WIT","Niet geregistreerd","8",,"1676",,"1776",,,"19740901","20020410","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,"G2 gasinstallatie",,,,,"0.00","276","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-12-14T00:00:00.000","2022-12-27T00:00:00.000","1974-09-01T00:00:00.000","2002-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56PFSR","Personenauto","PONTIAC","FIREBIRD ESPRIT","20241102","20240416",,"coupe","4","BLAUW","Niet geregistreerd","8","7456","1730",,"1830",,,"19790401","20040526","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat a. voorzitting",,,,,,,,"0.18","275","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja","2024-11-02T00:00:00.000","2024-04-16T00:00:00.000","1979-04-01T00:00:00.000","2004-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56PKLH","Personenauto","PONTIAC","FIREBIRD TRANS AM","20160603","20060512",,"coupe",,"ZWART","Niet geregistreerd","8",,"1676",,"1776",,,"19790703","20040906","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 025 cm v. vooras","0",,,,,,"0","0.08","275","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja","2016-06-03T00:00:00.000","2006-05-12T00:00:00.000","1979-07-03T00:00:00.000","2004-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56YA72","Personenauto","PONTIAC","FIREBIRD FORMULA 400","20040324","20020501",,"coupe",,"ZWART","Niet geregistreerd","8",,"1788",,"1888",,,"19751121","20020501","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat in kofferruimte",,,,,,,,"0.00","275","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja","2004-03-24T00:00:00.000","2002-05-01T00:00:00.000","1975-11-21T00:00:00.000","2002-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56YA85","Personenauto","PONTIAC","FIREBIRD TRANS AM","20260519","20160513",,"coupe",,"ZWART","Niet geregistreerd","8",,"1798","2260","1898",,,"19760830","20020423","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen balk 090 cm a. vooras","2260",,"G2 gasinstallatie",,,,,"0.00","275","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-05-19T00:00:00.000","2016-05-13T00:00:00.000","1976-08-30T00:00:00.000","2002-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56YD59","Personenauto","PONTIAC","FIREBIRD ESPRIT","20250320","20190316",,"coupe","4","BLAUW","Niet geregistreerd","8","5730","1630","2185","1730","750","1500","19770228","20190316","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord motorruimte","2185",,,,,,,"0.07","275","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-03-20T00:00:00.000","2019-03-16T00:00:00.000","1977-02-28T00:00:00.000","2019-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56ZHLH","Personenauto","PONTIAC","FIREBIRD","20241121","20201210",,"coupe","4","ROOD","Niet geregistreerd","6","4100","1576","2098","1676","750","1500","19810228","20080213","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk a. vooras","2098",,,,,,"0","0.07","275","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-11-21T00:00:00.000","2020-12-10T00:00:00.000","1981-02-28T00:00:00.000","2008-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57DVZR","Personenauto","PONTIAC","FIREBIRD FORMULA 400",,"20240407",,"coupe",,"ROOD","Niet geregistreerd","8",,"1676",,"1776",,,"19731101","20000117","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in bodemplaat in kofferruimte","0",,"G2 gasinstallatie",,,,"0","0.00","276","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja",,"2024-04-07T00:00:00.000","1973-11-01T00:00:00.000","2000-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57YA23","Personenauto","PONTIAC","FIREBIRD TRANS AM","20210620","20200721",,"coupe",,"ZWART","Niet geregistreerd","8",,"1750","2180","1850","750","1600","19770228","20020828","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. vooras","2180",,,,,,,"0.00","275","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2021-06-20T00:00:00.000","2020-07-21T00:00:00.000","1977-02-28T00:00:00.000","2002-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57YA99","Personenauto","PONTIAC","FIREBIRD","20061111","20020514",,"coupe",,"ZWART","Niet geregistreerd","8",,"1545",,"1645",,,"19760824","20020514","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat in kofferruimte",,,,,,,,"0.00","274","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","07","Ja","2006-11-11T00:00:00.000","2002-05-14T00:00:00.000","1976-08-24T00:00:00.000","2002-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60GPKD","Personenauto","PONTIAC","FIREBIRD AUT.","20090708","20130926",,"coupe",,"ZWART","Niet geregistreerd","6","3353","1562","2000","1662","454","680","19940331","20010131","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk onder motorkap","2000",,,,,,"0","0.00","257","Nee","Nee",,"Nee","2454",,,"2013","Geen oordeel","07","Ja","2009-07-08T00:00:00.000","2013-09-26T00:00:00.000","1994-03-31T00:00:00.000","2001-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60HHH1","Personenauto","PONTIAC","FIREBIRD","20241119","20151026","7906","coupe","4","ZWART","Niet geregistreerd","6","3135","1380","1870","1480",,,"19940510","20081119","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","1870",,,,,,,"0.07","255","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2024-11-19T00:00:00.000","2015-10-26T00:00:00.000","1994-05-10T00:00:00.000","2008-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60VU29","Personenauto","PONTIAC","FIREBIRD FORMULA","20240616","20100519",,"coupe","4","ZWART","Niet geregistreerd","8","6558","1676",,"1776",,,"19780629","19780629","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorwielscherm motorruimte","0",,,,,,"0","0.09","275","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-06-16T00:00:00.000","2010-05-19T00:00:00.000","1978-06-29T00:00:00.000","1978-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60YA30","Personenauto","PONTIAC","FIREBIRD TRANS AM","20221006","20221015",,"coupe",,"WIT","Niet geregistreerd","8",,"1794",,"1894","750","1650","19770501","20020612","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","275","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2022-10-06T00:00:00.000","2022-10-15T00:00:00.000","1977-05-01T00:00:00.000","2002-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61FFHG","Personenauto","PONTIAC","FIREBIRD",,"20171013",,"coupe","4","ZWART","Niet geregistreerd","8","6600","1610",,"1710",,,"19740228","20000413","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. balk v. vooras onder motorkap","0",,,,,,"0","0.10","275","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2017-10-13T00:00:00.000","1974-02-28T00:00:00.000","2000-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220729","2022-07-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61HXP3","Personenauto","PONTIAC","FIREBIRD SE","20140510","20130504",,"coupe","4","WIT","Niet geregistreerd","6","2837","1420","1753","1520",,,"19830630","20090326","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1753",,,,,,"0","0.05","257","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","01","Ja","2014-05-10T00:00:00.000","2013-05-04T00:00:00.000","1983-06-30T00:00:00.000","2009-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63XFTK","Personenauto","PONTIAC","FIREBIRD FORMULA 400","20251013","20191004","2757","coupe","4","GRIJS","Niet geregistreerd","8","6555","1740",,"1840",,,"19780601","20070511","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat in kofferruimte",,,,,,,,"0.09","275","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-10-13T00:00:00.000","2019-10-04T00:00:00.000","1978-06-01T00:00:00.000","2007-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63YA79","Personenauto","PONTIAC","FIREBIRD TRANS AM","20260501","20070901",,"coupe",,"ZWART","Niet geregistreerd","8",,"1750",,"1850",,,"19770601","20020803","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen balk 020 cm v. vooras",,,,,,,,"0.00","275","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-05-01T00:00:00.000","2007-09-01T00:00:00.000","1977-06-01T00:00:00.000","2002-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64LXFN","Personenauto","PONTIAC","FIREBIRD FORMULA","20240618","20060901",,"coupe",,"BLAUW","Niet geregistreerd","8",,"1686",,"1786",,,"19780401","20030619","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","0",,"G2 gasinstallatie",,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-06-18T00:00:00.000","2006-09-01T00:00:00.000","1978-04-01T00:00:00.000","2003-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64NSHF","Personenauto","PONTIAC","FIREBIRD AUT E2","20120818","20230331","8627","coupe",,"ROOD","Niet geregistreerd","6","3353","1520","2000","1620","450","680","19940104","20040123","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk onder motorkap","2000",,,,,,"0","0.07","257","Nee","Nee",,"Nee","2680",,,"2023","Geen oordeel","07","Ja","2012-08-18T00:00:00.000","2023-03-31T00:00:00.000","1994-01-04T00:00:00.000","2004-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64YB47","Personenauto","PONTIAC","FIREBIRD","20190405","20140206",,"coupe",,"ZWART","Niet geregistreerd","8","6473","1655","2130","1755",,,"19760701","20091030","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord r.","2130",,,,,,,"0.08","273","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja","2019-04-05T00:00:00.000","2014-02-06T00:00:00.000","1976-07-01T00:00:00.000","2009-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66JRSN","Personenauto","PONTIAC","FIREBIRD AUT E2","20240609","20031001","8815","coupe",,"ROOD","Niet geregistreerd","6","3353","1520","2000","1620","450","680","19940422","20020718","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk onder motorkap","2000",,,,,,"0","0.07","257","Nee","Nee",,"Nee","2680",,,"2023","Geen oordeel","05","Ja","2024-06-09T00:00:00.000","2003-10-01T00:00:00.000","1994-04-22T00:00:00.000","2002-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66RNVP","Personenauto","PONTIAC","FIREBIRD TRANS AM","20250928","20050616",,"coupe",,"ROOD","Niet geregistreerd","8","6598","1676","2166","1776","750","1669","19790228","20050616","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. achterzitting","2166",,,,,,"0","0.10","275","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-09-28T00:00:00.000","2005-06-16T00:00:00.000","1979-02-28T00:00:00.000","2005-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66RS55","Personenauto","PONTIAC","FIREBIRD TRANS - AM","20220527","20130202",,"coupe","4","ZWART","Niet geregistreerd","8","6600","1610",,"1710",,,"19770607","19770607","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.14","275","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja","2022-05-27T00:00:00.000","2013-02-02T00:00:00.000","1977-06-07T00:00:00.000","1977-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67PTPD","Personenauto","PONTIAC","FIREBIRD TRANS AM","20240707","20180512",,"coupe",,"GRIJS","Niet geregistreerd","8",,"1686","2070","1786",,,"19790117","20041126","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2070",,,,,,"0","0.08","275","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-07-07T00:00:00.000","2018-05-12T00:00:00.000","1979-01-17T00:00:00.000","2004-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
