"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"JJ997D","Personenauto","KNAUS","KNAUS SUN LINER 658/LG","20240426",,"9075","kampeerwagen","4","WIT","Niet geregistreerd","4","2800","3060","3500","3160","750","2000","20050204","20160426","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. deurdorpel by voorzitting","3500","KNAUS SUN LINER 658/LG",,,,,,"0.03","376","Ja","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Nee","2024-04-26T00:00:00.000",,"2005-02-04T00:00:00.000","2016-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ947L","Personenauto","KNAUS","R22","20240423","20160721","11708","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2970","3500","3070","750","2000","20160721","20160721","Geen verstrekking in Open Data","84982","Nee",,,,,,,"3","4","0","0",,"747","234","M1",,,"in r. voorwielscherm","3500","K250/3",,"e1*2007/46*0770*05","R22","22E39DMMFC","0","0.03","404","Ja","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Nee","2024-04-23T00:00:00.000","2016-07-21T00:00:00.000","2016-07-21T00:00:00.000","2016-07-21T00:00:00.000",,,,,,,,,,,"290",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KB434F","Personenauto","KNAUS","R16","20230513",,"11594","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2740","3500","2840","750","2000","20160726","20160726","Geen verstrekking in Open Data","71143","Nee",,,,,,,"3","4","0","0",,"699","232","M1",,,"in r. voorwielscherm","3500","K250/3",,"e1*2007/46*0770*05","R16","16D45DMMFC","0","0.03","380","Ja","Nee",,"Nee","5500","0","0.00","2022","Logisch","00","Nee","2023-05-13T00:00:00.000",,"2016-07-26T00:00:00.000","2016-07-26T00:00:00.000",,,,,,,,,,,"275",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L553DN","Personenauto","KNAUS","R09",,,"18067","kampeerwagen","4","WIT","Niet geregistreerd","4","1968","3110","3500","3210","750","2200","20210507","20210507","Geen verstrekking in Open Data","115004","Nee","158",,,,,,"3","4","0","0",,"748","220","M1",,,,"4000","KSZN1E",,"e1*2007/46*1927*03","R09","09E36FYZMCN4","0","0.04","449","Ja","Nee",,"Nee","5700","0","0.00","2022","Logisch","00","Nee",,,"2021-05-07T00:00:00.000","2021-05-07T00:00:00.000",,,,,,,,,,,"290",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L556KD","Personenauto","KNAUS","R11","20240604",,"8886","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2680","3500","2780","750","2000","20160913","20210605","Geen verstrekking in Open Data","36535","Nee","140",,,,,,"3","4","0","0",,"703","220","M1",,,"r.","3500","K250/2",,"e1*2007/46*0769*04","R11","11D77DMMFC","0","0.03","380","Ja","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Nee","2024-06-04T00:00:00.000",,"2016-09-13T00:00:00.000","2021-06-05T00:00:00.000",,,,,,,,,,,"272",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N492PP","Personenauto","KNAUS","R17","20230907",,"9348","kampeerwagen","6","WIT","Niet geregistreerd","4","2287","2960","3500","3060","750","1800","20110901","20220119","Geen verstrekking in Open Data","38029","Nee","130",,,,,,"3","4",,,,"654","230","M1",,,,"3500","X250/4",,"e1*2001/116*0453*03","R17","17C04DEMFC","0","0.03","345","Ja","Nee",,"Nee","5300",,,"2022","Geen oordeel","05","Nee","2023-09-07T00:00:00.000",,"2011-09-01T00:00:00.000","2022-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211129","2021-11-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NR009F","Personenauto","KNAUS","R06","20240503",,"9630","kampeerwagen","4","WIT","Niet geregistreerd","4","2953","2981","3500","3081","750","1600","20060425","20170408","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"684","0","M1",,,"by r. deurdorpel","3500","KED",,"e1*2001/116*0296*02","06D45DSMR","R06","0","0.03","408","Ja","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Nee","2024-05-03T00:00:00.000",,"2006-04-25T00:00:00.000","2017-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P041PL","Personenauto","KNAUS","R68","20250111","20240408","11187","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2550","3300","2650","750","2500","20180820","20220506","Geen verstrekking in Open Data","46216","Ja","140",,,,,,"3","4",,,,"541","205","M1",,,,"3300","K250L",,,,,,"0.04","345","Ja","Nee",,"Nee","5800",,,"2024","Geen oordeel","05","Nee","2025-01-11T00:00:00.000","2024-04-08T00:00:00.000","2018-08-20T00:00:00.000","2022-05-06T00:00:00.000",,,,,,,,,,,"258",,,,,,,,,,,"20220428","2022-04-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P129LB","Personenauto","KNAUS","R68","20240324",,"11187","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2550","3300","2650","750","2500","20180807","20220411","Geen verstrekking in Open Data","46216","Nee","140",,,,,,"3","4",,,,"541","205","M1",,,,"3300","K250L",,"e1*2007/46*0771*12","R68","68B50H7MFA","0","0.04","345","Ja","Nee",,"Nee","5800",,,"2023","Geen oordeel","05","Nee","2024-03-24T00:00:00.000",,"2018-08-07T00:00:00.000","2022-04-11T00:00:00.000",,,,,,,,,,,"258",,,,,,,,,,,"20220330","2022-03-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P984SK","Personenauto","KNAUS","R68","20240607","20240325","11186","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2550","3300","2650","750","2500","20180726","20220527","Geen verstrekking in Open Data","46216","Ja","140",,,,,,"3","4",,,,"541","205","M1",,,,"3300","K250L",,"e1*2007/46*0771*12","R68","68B50H7MFA","0","0.04","345","Ja","Nee",,"Nee","5800",,,"2024","Geen oordeel","05","Nee","2024-06-07T00:00:00.000","2024-03-25T00:00:00.000","2018-07-26T00:00:00.000","2022-05-27T00:00:00.000",,,,,,,,,,,"258",,,,,,,,,,,"20220504","2022-05-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R550TP","Personenauto","KNAUS","R03","20241128",,"16012","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","3950","5000","4050","750","1500","20200323","20221122","Geen verstrekking in Open Data","66537","Nee","155",,,,,,"2","6",,,,"882","234","M1",,,"r.","5000","K250/1",,,,,,"0.03","528","Ja","Nee",,"Nee","6000",,,"2023","Geen oordeel","05","Nee","2024-11-28T00:00:00.000",,"2020-03-23T00:00:00.000","2022-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221116","2022-11-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SK898N","Personenauto","KNAUS","R07","20250506","20240227","11158","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2810","3300","2910","750","2500","20130607","20180418","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl by voorzitting","3300","K250L",,,,,,"0.03","404","Ja","Nee",,"Nee","5800",,,"2024","Geen oordeel","05","Nee","2025-05-06T00:00:00.000","2024-02-27T00:00:00.000","2013-06-07T00:00:00.000","2018-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ST095N","Personenauto","KNAUS","R04","20230715",,"9204","kampeerwagen","4","WIT","Niet geregistreerd","4","2800","3073","3500","3173","750","1600","20061205","20180613","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"684","0","M1",,,"op r. voorwielscherm","3500","244",,"e1*2001/116*0255*01","04D39DZMAB","R04","0","0.03","378","Ja","Nee",,"Nee","5400","0","0.00","2023","Geen oordeel","05","Nee","2023-07-15T00:00:00.000",,"2006-12-05T00:00:00.000","2018-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T732SL","Personenauto","KNAUS","R09",,,,"kampeerwagen","4","WIT","GRIJS","4","1968","3038","4000","3138","750","2200","20230821",,"Geen verstrekking in Open Data",,"Nee","130",,,,,,"3","4",,,,"700",,"M1",,,,"4000","KSYN1E",,"e1*2007/46*1835*03",,,,"0.04","364","Ja","Nee",,"Nee","6000",,,,"Niet geregistreerd","NG","Nee",,,"2023-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20230821","2023-08-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X668LJ","Personenauto","KNAUS","R06",,,"8158","kampeerwagen","4","WIT","Niet geregistreerd","4","2463","2920","3500","3020","750","1600","20060427","20231212","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,"660","237","M1",,,,"3500","R06",,,,,,"0.03","355","Ja","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Nee",,,"2006-04-27T00:00:00.000","2023-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231211","2023-12-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X997BJ","Personenauto","KNAUS","R44","20241019",,"7469","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2463","2280","2965","2380","750","2000","20070720","20240115","Geen verstrekking in Open Data",,"Nee","163",,,,,,"4","4",,,,"478","190","M1",,,,"2965","KJL",,,,,,"0.04","310","Ja","Nee",,"Nee","4900",,,"2024","Geen oordeel","05","Nee","2024-10-19T00:00:00.000",,"2007-07-20T00:00:00.000","2024-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230817","2023-08-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XT060D","Personenauto","KNAUS","R11","20230414",,"12244","kampeerwagen","4","WIT","Niet geregistreerd","4","1997","2680","3500","2780","750","2000","20190323","20190323","Geen verstrekking in Open Data","71000","Nee",,,,,,,"3","4","0","0",,"703","220","M1",,,,"3500","KYL",,"e1*2007/46*0946*06","R11","11D77D3MPCR","0","0.04","380","Ja","Nee",,"Nee","5500","0","0.00","2022","Logisch","00","Nee","2023-04-14T00:00:00.000",,"2019-03-23T00:00:00.000","2019-03-23T00:00:00.000",,,,,,,,,,,"280",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z773PP","Personenauto","KNAUS","R08","20250630","20240612","8618","kampeerwagen","6","WIT","GRIJS","4","2464","3170","3500","3270","750","1600","20070509","20240612","Geen verstrekking in Open Data",,"Nee","135",,,,,,"3","4","0","0",,"734","230","M1",,,,"3850",,,"e1*2001/116*0382*01","R08","08E83EYMR","0","0.03","408","Ja","Nee",,"Nee","5900","0",,"2024","Geen oordeel","05","Nee","2025-06-30T00:00:00.000","2024-06-12T00:00:00.000","2007-05-09T00:00:00.000","2024-06-12T00:00:00.000",,,,,,,,,,,"316",,,,,,,,,,,"20240523","2024-05-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L407PN","Personenauto","KNAUS","R12",,"20210720","13470","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2870","4400","2970","750","1750","20210720","20210720","Geen verstrekking in Open Data","103425","Nee","150",,,,,,"2","4","0","0",,"700","232","M1",,,,"4400","K250/5",,"e1*2007/46*0804*12","R12","12D77VFAFER4","0","0.04","380","Ja","Nee",,"Nee","6050","0","0.00","2021","Logisch","00","Nee",,"2021-07-20T00:00:00.000","2021-07-20T00:00:00.000","2021-07-20T00:00:00.000",,,,,,,,,,,"279",,,,,,,,,"100",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
