"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OH53HG","Oplegger","E.S.V.E.","TAD12-27/3L","20241211","20231209",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"10460","39000",,,,"20030822","20030822","Geen verstrekking in Open Data",,"N.v.t.","100","28540",,,,,,,"1063",,,"1220","255","O4",,,"tegen r. balk 200 cm v. voorste achteras","39000",,,,,,,,"875","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-11T00:00:00.000","2023-12-09T00:00:00.000","2003-08-22T00:00:00.000","2003-08-22T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH53HS","Oplegger","E.S.V.E.","TAD12-27/3L","20170327","20231128",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1880","39000",,,,"20030930","20030930","Geen verstrekking in Open Data",,"N.v.t.","100","37120",,,,,,,"1060",,,"1216","255","O4",,,"tegen r. balk 200 cm v. hart asstel","39000",,,,,,,,"870","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2017-03-27T00:00:00.000","2023-11-28T00:00:00.000","2003-09-30T00:00:00.000","2003-09-30T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH6523","Oplegger","E.S.V.E.","TAD-10-12L","20250405","20030711",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9380","22000",,,,"19880719","19880719","Geen verstrekking in Open Data",,"N.v.t.","100","12620",,,,,,,"1127",,,,"255","O4",,,"tegen r. balk 215 cm v. hart asstel","22000",,,,,,,,"879","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-05T00:00:00.000","2003-07-11T00:00:00.000","1988-07-19T00:00:00.000","1988-07-19T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH87XX","Oplegger","E.S.V.E.","TAD 12-24/3L","20241121","20050518",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"28980","39000",,,,"20050429","20050429","Geen verstrekking in Open Data",,"N.v.t.","100","10020",,,,,,,"1200",,,"1370","255","O4",,,"tegen r. balk 260 cm v. hart asstel","39000",,,,,,,,"940","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-21T00:00:00.000","2005-05-18T00:00:00.000","2005-04-29T00:00:00.000","2005-04-29T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ64NS","Oplegger","E.S.V.E.","TA 12-9L-18LHLS","20121210","20220119",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"11360","39000",,,,"20061130","20061130","Geen verstrekking in Open Data",,"N.v.t.","100","27640",,,,,,,"1192",,,"1360","255","O4",,,"tegen r. balk 200 cm v. hart asstel","39000",,,,,,,,"945","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2012-12-10T00:00:00.000","2022-01-19T00:00:00.000","2006-11-30T00:00:00.000","2006-11-30T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK98TY","Oplegger","E.S.V.E.","TA12-27/3L","20240815","20191120",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"35780","39000",,,,"20090226","20090226","Geen verstrekking in Open Data",,"N.v.t.","100","3220",,,,,,,"1455",,,"1610","255","O4",,,"r. balk a. hart koppeling","39000",,,,,,,,"1070","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-15T00:00:00.000","2019-11-20T00:00:00.000","2009-02-26T00:00:00.000","2009-02-26T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP43GP","Oplegger","E.S.V.E.","TA12-18/2L","20240914","20160622",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"16670","30000",,,,"20160622","20160622","Geen verstrekking in Open Data",,"N.v.t.","100","13330",,,,,,,"1342",,,"1493","255","O4",,,"r. balk v. achteras","32000","TA12-18/2L",,,,,,,"1050","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-14T00:00:00.000","2016-06-22T00:00:00.000","2016-06-22T00:00:00.000","2016-06-22T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP98LB","Oplegger","E.S.V.E.","EA12-10LB","20240926","20161005",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7580","22000",,,,"20160926","20160926","Geen verstrekking in Open Data",,"N.v.t.","100","14420",,,,,,,"915",,,"1088","255","O3",,,"r. balk a. hart koppeling","22000","EA12-10LB",,,,,,,"699","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-26T00:00:00.000","2016-10-05T00:00:00.000","2016-09-26T00:00:00.000","2016-09-26T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS23JL","Oplegger","E.S.V.E.","TA12-18L-9LS","20240318","20230519",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"25340","39000",,,,"20200629","20200629","Geen verstrekking in Open Data",,"N.v.t.","100","13660",,,,,,"12","1196",,,"1346","255","O4",,,,"39000","TA12-18L-9LS",,,,,,,"933","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-03-18T00:00:00.000","2023-05-19T00:00:00.000","2020-06-29T00:00:00.000","2020-06-29T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS24JL","Oplegger","E.S.V.E.","TA12-18L-9LS","20250315","20230519",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"25440","39000",,,,"20200629","20200629","Geen verstrekking in Open Data",,"N.v.t.","100","13560",,,,,,"12","1196",,,"1346","255","O4",,,,"39000","TA12-18L-9LS",,,,,,,"933","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-15T00:00:00.000","2023-05-19T00:00:00.000","2020-06-29T00:00:00.000","2020-06-29T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OX2390","Oplegger","E.S.V.E.","TAD 3-10/2","20240716","20210717",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"5370","13000",,,,"19770426","19770426","Geen verstrekking in Open Data",,"N.v.t.","100","7630",,,,,,,"1149",,,"1331","250","O4",,,"tegen r. balk 200 cm v. hart asstel","13000",,,,,,,,"800","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-16T00:00:00.000","2021-07-17T00:00:00.000","1977-04-26T00:00:00.000","1977-04-26T00:00:00.000",,"3000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OZ0726","Oplegger","E.S.V.E.","TAD 5-12L/2","20140715","20130712",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"11380","16400",,,,"19780705","19780705","Geen verstrekking in Open Data",,"N.v.t.","100","5020",,,,,,,"1140",,,,"244","O4",,,"tegen r. balk 200 cm v. hart asstel","16400",,,,,,,,"795","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2014-07-15T00:00:00.000","2013-07-12T00:00:00.000","1978-07-05T00:00:00.000","1978-07-05T00:00:00.000",,"5000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZZ6607","Oplegger","E.S.V.E.","TA-12-18/2",,"20240411",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"20440","30000",,,,"19850101","20031127","Geen verstrekking in Open Data",,"N.v.t.","100","9560",,,,,,,"1500",,,"1590","267","O4",,,"r. tegen voorste dwarsbalk","30000",,,,,,,,"1130","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-11T00:00:00.000","1985-01-01T00:00:00.000","2003-11-27T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZZ7621","Oplegger","E.S.V.E.","TA14/20L",,"20070301",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"30040","34000",,,,"20070301","20070301","Geen verstrekking in Open Data",,"N.v.t.","100","3960",,,,,,,"1613",,,"1790","275","O4",,,"tegen r. balk 110 cm v. hart koppeling","36000",,,,,,,,"1117","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-03-01T00:00:00.000","2007-03-01T00:00:00.000","2007-03-01T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZZ8919","Oplegger","E.S.V.E.","EA12-10L",,"20170511",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"14580","22000",,,,"19970630","20030516","Geen verstrekking in Open Data",,"N.v.t.","100","7420",,,,,,,"1200",,,"1410","280","O4",,,"r. tegen voorste dwarsbalk","22000",,,,,,,,"820","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-05-11T00:00:00.000","1997-06-30T00:00:00.000","2003-05-16T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
