"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"44GBXH","Personenauto","PEUGEOT","306","20241023","20180911","2989","stationwagen","5","ROOD","Niet geregistreerd","4","1360","1040","1550","1140","570","1000","20000920","20000920","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. op randprofiel onder motorkap","1550",,,"e2*93/81*0147*03","E","T","1","0.05","258","Nee","Nee",,"Nee","2450","0",,"2023","Logisch","00","Ja","2024-10-23T00:00:00.000","2018-09-11T00:00:00.000","2000-09-20T00:00:00.000","2000-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44GGPP","Personenauto","PEUGEOT","306","20240302","20240213","3555","hatchback","5","GRIJS","Niet geregistreerd","4","1761","1070","1560","1170","580","1200","20001102","20001102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"403","0","M1",,,"r. op randprofiel onder motorkap","1560",,,"e2*93/81*0148*02","C","E","1","0.07","258","Nee","Nee",,"Nee","2560","0",,"2024","Logisch","00","Ja","2024-03-02T00:00:00.000","2024-02-13T00:00:00.000","2000-11-02T00:00:00.000","2000-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44GZDJ","Personenauto","PEUGEOT","306 CABRIOLET 1.8 E2","20190605","20151016","6613","cabriolet",,"ZWART","Niet geregistreerd","4","1761","1140","1570","1240","570","1000","19950621","20010425","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1570",,,,,,"0","0.06","254","Nee","Nee",,"Nee","2570",,,"2018","Geen oordeel","07","Ja","2019-06-05T00:00:00.000","2015-10-16T00:00:00.000","1995-06-21T00:00:00.000","2001-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44HFVP","Personenauto","PEUGEOT","306","20240606","20210804","2961","stationwagen","5","BLAUW","Niet geregistreerd","4","1360","1040","1550","1140","570","1000","20010620","20010620","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. op randprofiel onder motorkap","1550",,,"e2*98/14*0240*01","E","F","1","0.05","258","Nee","Nee",,"Nee","2450","0",,"2023","Logisch","00","Ja","2024-06-06T00:00:00.000","2021-08-04T00:00:00.000","2001-06-20T00:00:00.000","2001-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44HSNF","Personenauto","PEUGEOT","306","20250415","20240417","3510","stationwagen","5","GRIJS","Niet geregistreerd","4","1587","1095","1605","1195","590","1000","20011109","20011109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. op randprofiel onder motorkap","1605",,,"e2*98/14*0241*01","E","F","1","0.06","258","Nee","Nee",,"Nee","2505","0",,"2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2024-04-17T00:00:00.000","2001-11-09T00:00:00.000","2001-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44JKHB","Personenauto","PEUGEOT","306","20240825","20190511","5596","cabriolet",,"BLAUW","Niet geregistreerd","4","1587","1185","1640","1285","640","1000","19990129","20020518","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1640",,,"e2*93/81*0150*00","D","E","1","0.05","254","Nee","Nee",,"Nee","2540","0",,"2023","Geen oordeel","07","Ja","2024-08-25T00:00:00.000","2019-05-11T00:00:00.000","1999-01-29T00:00:00.000","2002-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44JNSH","Personenauto","PEUGEOT","306","20200518","20171023","6030","cabriolet","4","GRIJS","Niet geregistreerd","4","1761","1225","1660","1325","660","1000","20020620","20020620","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"418","0","M1",,,"r. op randprofiel onder motorkap","1660",,,"e2*98/14*0148*04","D","F","1","0.06","254","Nee","Nee",,"Nee","2660","0",,"2019","Logisch","00","Ja","2020-05-18T00:00:00.000","2017-10-23T00:00:00.000","2002-06-20T00:00:00.000","2002-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44LHXP","Personenauto","PEUGEOT","306","20241124","20230412","6304","cabriolet","4","BLAUW","Niet geregistreerd","4","1761","1225","1660","1325","660","1000","20010222","20030108","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"418","0","M1",,,"r. op randprofiel onder motorkap","1660",,,"e2*98/14*0148*03","D","F","1","0.06","254","Nee","Nee",,"Nee","2660","0",,"2023","Geen oordeel","05","Ja","2024-11-24T00:00:00.000","2023-04-12T00:00:00.000","2001-02-22T00:00:00.000","2003-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44LRK1","Personenauto","PEUGEOT","306","20241204","20221009","5931","cabriolet","4","GRIJS","Niet geregistreerd","4","1761","1225","1660","1325","660","1000","20020218","20100629","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"418","0","M1",,,"r. op randprofiel onder motorkap","1660",,,"e2*98/14*0148*04","D","F","1","0.06","254","Nee","Nee",,"Nee","2660","0",,"2023","Geen oordeel","05","Ja","2024-12-04T00:00:00.000","2022-10-09T00:00:00.000","2002-02-18T00:00:00.000","2010-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44SFTR","Personenauto","PEUGEOT","306","20180731","20170707","5876","cabriolet","5","GEEL","Niet geregistreerd","4","1587","1185","1640","1285","640","1000","19980120","20051209","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk onder achterzitting","1640",,,"e2*93/81*0150*00","D","E","1","0.05","254","Nee","Nee",,"Nee","2540","0",,"2017","Geen oordeel","05","Ja","2018-07-31T00:00:00.000","2017-07-07T00:00:00.000","1998-01-20T00:00:00.000","2005-12-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44SGRK","Personenauto","PEUGEOT","306","20250326","20150816","6625","cabriolet","4","ROOD","Niet geregistreerd","4","1761","1195","1655","1295","640","1000","19971113","20060105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1655",,,"e2*93/81*0149*00","D","P","1","0.06","254","Nee","Nee",,"Nee","2655","0",,"2024","Geen oordeel","07","Ja","2025-03-26T00:00:00.000","2015-08-16T00:00:00.000","1997-11-13T00:00:00.000","2006-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44SNHV","Personenauto","PEUGEOT","306","20160925","20151215","5526","cabriolet","4","GROEN","Niet geregistreerd","4","1587","1185","1640","1285","640","1000","19970707","20060324","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1640",,,"e2*93/81*0150*00","D","E","1","0.05","254","Nee","Nee",,"Nee","2540","0",,"2015","Geen oordeel","05","Ja","2016-09-25T00:00:00.000","2015-12-15T00:00:00.000","1997-07-07T00:00:00.000","2006-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45DRJB","Personenauto","PEUGEOT","306","20241103","20240429","2763","hatchback","5","BLAUW","Niet geregistreerd","4","1360","985","1460","1085","540","1200","19991029","19991029","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"403","0","M1",,,"r. op randprofiel onder motorkap","1460",,,"e2*93/81*0147*02","C","T","1","0.05","258","Nee","Nee",,"Nee","2360","0",,"2024","Logisch","00","Ja","2024-11-03T00:00:00.000","2024-04-29T00:00:00.000","1999-10-29T00:00:00.000","1999-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45DSTH","Personenauto","PEUGEOT","306","20250420","20051001","5233","cabriolet","4","GRIJS","Niet geregistreerd","4","1587","1185","1640","1285","640","1000","19991126","19991126","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"418","0","M1",,,"r. op randprofiel onder motorkap","1640",,,"e2*93/81*0150*01","D","E","1","0.05","254","Nee","Nee",,"Nee","2540","0",,"2024","Logisch","00","Ja","2025-04-20T00:00:00.000","2005-10-01T00:00:00.000","1999-11-26T00:00:00.000","1999-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45DVZJ","Personenauto","PEUGEOT","306","20241027","20200317","5668","cabriolet","5","GRIJS","Niet geregistreerd","4","1761","1225","1660","1325","660","1000","20000122","20000122","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"418","0","M1",,,"r. op randprofiel onder motorkap","1660",,,"e2*93/81*0148*01","D","E","1","0.06","254","Nee","Nee",,"Nee","2660","0",,"2023","Logisch","00","Ja","2024-10-27T00:00:00.000","2020-03-17T00:00:00.000","2000-01-22T00:00:00.000","2000-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45DXFF","Personenauto","PEUGEOT","306","20240711","20161224","6808","cabriolet","4","GRIJS","Niet geregistreerd","4","1998","1245","1680","1345","670","1000","20000124","20000124","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"418","0","M1",,,"r. op randprofiel onder motorkap","1680",,,"e2*93/81*0151*02","D","E","1","0.07","254","Nee","Nee",,"Nee","2680","0",,"2023","Logisch","00","Ja","2024-07-11T00:00:00.000","2016-12-24T00:00:00.000","2000-01-24T00:00:00.000","2000-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45DXKJ","Personenauto","PEUGEOT","306","20240719","20130507","4904","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1175","1655","1275","635","1000","20000112","20000112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. op randprofiel onder motorkap","1655",,,"e2*93/81*0081*02","E","E","1","0.05","258","Nee","Nee",,"Nee","2655","0",,"2024","Logisch","00","Ja","2024-07-19T00:00:00.000","2013-05-07T00:00:00.000","2000-01-12T00:00:00.000","2000-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45FGRR","Personenauto","PEUGEOT","306","20250324","20010330","6708","cabriolet","4","GRIJS","Niet geregistreerd","4","1998","1245","1680","1345","670","1000","20000315","20000315","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"418","0","M1",,,"r. op randprofiel onder motorkap","1680",,,"e2*93/81*0151*02","D","E","1","0.07","254","Nee","Nee",,"Nee","2680","0",,"2024","Logisch","00","Ja","2025-03-24T00:00:00.000","2001-03-30T00:00:00.000","2000-03-15T00:00:00.000","2000-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45FKPF","Personenauto","PEUGEOT","306","20240519","20180723","3581","hatchback","5","GRIJS","Niet geregistreerd","4","1587","1065","1580","1165","580","1200","20000511","20000511","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"403","0","M1",,,"r. op randprofiel onder motorkap","1580",,,"e2*93/81*0150*03","A","E","1","0.06","258","Nee","Nee",,"Nee","2480","0",,"2023","Logisch","00","Ja","2024-05-19T00:00:00.000","2018-07-23T00:00:00.000","2000-05-11T00:00:00.000","2000-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45FPGB","Personenauto","PEUGEOT","306 CABRIOLET 1.8 ROLAND GARROS","20200606","20171023","6035","cabriolet",,"GROEN","Niet geregistreerd","4","1761","1140","1570","1240","595","1000","19950919","20000515","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1570",,,,,,"0","0.06","254","Nee","Nee",,"Nee","2570",,,"2019","Geen oordeel","05","Ja","2020-06-06T00:00:00.000","2017-10-23T00:00:00.000","1995-09-19T00:00:00.000","2000-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45GBHR","Personenauto","PEUGEOT","306","20240510","20201207","3517","hatchback","5","GROEN","Niet geregistreerd","4","1587","1065","1580","1165","580","1200","20000905","20000905","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"403","0","M1",,,"r. op randprofiel onder motorkap","1580",,,"e2*93/81*0150*03","A","E","1","0.06","258","Nee","Nee",,"Nee","2480","0",,"2023","Logisch","00","Ja","2024-05-10T00:00:00.000","2020-12-07T00:00:00.000","2000-09-05T00:00:00.000","2000-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45GBXH","Personenauto","PEUGEOT","306","20240806","20130313","3996","stationwagen","5","GRIJS","Niet geregistreerd","4","1587","1145","1635","1245","620","1000","20000922","20000922","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. op randprofiel onder motorkap","1635",,,"e2*93/81*0150*03","E","P","1","0.05","258","Nee","Nee",,"Nee","2535","0",,"2023","Onlogisch","04","Ja","2024-08-06T00:00:00.000","2013-03-13T00:00:00.000","2000-09-22T00:00:00.000","2000-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45GLZS","Personenauto","PEUGEOT","306","20241212","20191123","3554","hatchback","5","BLAUW","Niet geregistreerd","4","1587","1045","1535","1145","570","1200","20010110","20010110","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"403","0","M1",,,"r. op randprofiel onder motorkap","1535",,,"e2*98/14*0241*00","C","F","0","0.06","258","Nee","Nee",,"Nee","2435","0",,"2023","Geen oordeel","02","Ja","2024-12-12T00:00:00.000","2019-11-23T00:00:00.000","2001-01-10T00:00:00.000","2001-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45GNZK","Personenauto","PEUGEOT","306","20240517","20230607",,"sedan","5","BLAUW","Niet geregistreerd","4","1587","1115","1610","1215","605","1200","19991105","20010123","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"427","0","M1",,,"r. op randprofiel onder motorkap","1610",,,"e2*93/81*0150*03","B","P","1","0.05","258","Nee","Nee",,"Nee","2510","0",,"2023","Geen oordeel","05","Ja","2024-05-17T00:00:00.000","2023-06-07T00:00:00.000","1999-11-05T00:00:00.000","2001-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45GXXF","Personenauto","PEUGEOT","306","20240614","20230614","6125","cabriolet",,"BLAUW","Niet geregistreerd","4","1587","1185","1640","1285","640","1000","19980624","20010530","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1640",,,"e2*93/81*0150*00","D","E","1","0.05","254","Nee","Nee",,"Nee","2540","0",,"2023","Geen oordeel","07","Ja","2024-06-14T00:00:00.000","2023-06-14T00:00:00.000","1998-06-24T00:00:00.000","2001-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45HKLH","Personenauto","PEUGEOT","306","20160130",,"5287","stationwagen","5","GROEN","Niet geregistreerd","4","1868","1115","1625","1215","600","1000","20010828","20010828","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. op randprofiel onder motorkap","1625",,,"e2*98/14*0086*02","E","F","1","0.04","258","Nee","Nee",,"Nee","2575","0",,"2015","Logisch","00","Ja","2016-01-30T00:00:00.000",,"2001-08-28T00:00:00.000","2001-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45HKNJ","Personenauto","PEUGEOT","306","20240916","20010823","6208","cabriolet","5","GRIJS","Niet geregistreerd","4","1587","1185","1640","1285","640","1000","20010823","20010823","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"418","0","M1",,,"r. op randprofiel onder motorkap","1640",,,"e2*98/14*0241*01","D","F","1","0.06","254","Nee","Nee",,"Nee","2540","0",,"2023","Logisch","00","Ja","2024-09-16T00:00:00.000","2001-08-23T00:00:00.000","2001-08-23T00:00:00.000","2001-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45JZPF","Personenauto","PEUGEOT","306","20240820","20191004","5779","cabriolet","5","GRIJS","Niet geregistreerd","4","1587","1185","1640","1285","640","1000","20021031","20021031","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"418","0","M1",,,"r. op randprofiel onder motorkap","1640",,,"e2*98/14*0241*01","D","F","1","0.06","254","Nee","Nee",,"Nee","2540","0",,"2023","Logisch","00","Ja","2024-08-20T00:00:00.000","2019-10-04T00:00:00.000","2002-10-31T00:00:00.000","2002-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45XHPZ","Personenauto","PEUGEOT","306","20240417","20070529","6779","cabriolet","4","BLAUW","Niet geregistreerd","4","1587","1185","1640","1285","640","1000","19990203","20070529","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"418","0","M1",,,"r. op randprofiel onder motorkap","1640",,,"e2*93/81*0150*01","D","E","1","0.05","254","Nee","Nee",,"Nee","2540","0",,"2023","Geen oordeel","05","Ja","2024-04-17T00:00:00.000","2007-05-29T00:00:00.000","1999-02-03T00:00:00.000","2007-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
