"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","26WNDK","HULCO","MEDAX-3","20150617","20150617","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","26WNGJ","HULCO","TERRAX-3","20150724","20150724","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","26WNHB","HULCO","MEDAX-3","20150821","20150821","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","26WNJD","HULCO","MEDAX-2","20150917","20150917","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","26WNJH","HULCO","MEDAX-3","20150922","20150922","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","26WNJS","HULCO","TERRAX-3","20151005","20151005","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","26WNPP","HULCO","TERRAX-3","20160126","20160126","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","26WNRD","HULCO","TERRAX-3","20160122","20160122","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","26WNZT","HULCO","MEDAX-3","20160527","20160527","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","26WPBK","HULCO","MEDAX-2","20160517","20160517","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","26WPPZ","HULCO","MEDAX-2","20161124","20161124","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","26WPSN","HULCO","TERRAX-3","20170111","20170111","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","26WPTF","HULCO","TERRAX-2","20170126","20170126","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","26WPVD","HULCO","MEDAX-2","20170213","20170213","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","26WPVG","HULCO","MEDAX-3","20170210","20170210","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","26WRDJ","HULCO","MEDAX-2","20170613","20170613","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","26WRFH","HULCO","TERRAX-2","20170503","20170503","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","26WRHK","HULCO","MEDAX-3","20170526","20170526","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","26WRHN","HULCO","TERRAX-3","20181003","20181003","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","26WRJH","HULCO","MEDAX-2","20170608","20170608","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","26WRKB","HULCO","TERRAX-3","20170814","20170814","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","26WRXD","HULCO","MEDAX-3","20180214","20180214","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","26WSBP","HULCO","TERRAX-3","20180407","20180407","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","26WSDX","HULCO","MEDAX-2","20180430","20180430","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","26WSFJ","HULCO","TERRAX-3","20180411","20180411","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","26WSGL","HULCO","TERRAX-2","20180308","20180308","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","26WSLJ","HULCO","TERRAX-2","20180510","20180510","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","26WSNL","HULCO","MEDAX-2","20180830","20180830","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","26WSNN","HULCO","TERRAX-2","20180804","20180804","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","26WSPN","HULCO","TERRAX-2","20180611","20180611","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","26WSRN","HULCO","MEDAX-2","20180621","20180621","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","26WSRZ","HULCO","TERRAX-2","20180625","20180625","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","26WSTG","HULCO","TERRAX-2","20180713","20180713","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","26WSXN","HULCO","TERRAX-3","20180830","20180830","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","26WTBD","HULCO","TERRAX-3","20181122","20181122","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","26WTDZ","HULCO","TERRAX-3","20190514","20190514","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","26WTLV","HULCO","TERRAX-1","20190423","20190423","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","26WTNS","HULCO","MEDAX-2","20190318","20190318","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","26WTNV","HULCO","MEDAX-2","20190405","20190405","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","26WTRD","HULCO","TERRAX-3","20190327","20190327","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","26WTRL","HULCO","MEDAX-3","20190402","20190402","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","26WTSL","HULCO","MEDAX-2","20190412","20190412","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","26WTXT","HULCO","TERRAX-3","20200804","20200804","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","26WTXV","HULCO","MEDAX-2","20190527","20190527","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","26WTZF","HULCO","TERRAX-3","20190624","20190624","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","26WTZP","HULCO","MEDAX-2","20200406","20200406","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","26WVBG","HULCO","MEDAX-2","20191202","20191202","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","26WVDJ","HULCO","TERRAX-3","20190721","20190721","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","26WVFR","HULCO","MEDAX-3","20190801","20190801","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","26WVFX","HULCO","MEDAX-3","20190725","20190725","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","26WVKJ","HULCO","MEDAX-2","20210105","20210105","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","26WVPF","HULCO","MEDAX-3","20200330","20200330","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","26WVSN","HULCO","MEDAX-3","20200129","20200129","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","26WVTN","HULCO","TERRAX-3","20210126","20210126","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","26WVXF","HULCO","MEDAX-3","20200508","20200508","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","26WVXN","HULCO","MEDAX-2","20200310","20200310","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","26WVZD","HULCO","MEDAX-3","20201005","20201005","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","26WXBL","HULCO","MEDAX-2","20200410","20200410","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","26WXBZ","HULCO","MEDAX-2","20200418","20200418","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","26WXDD","HULCO","TERRAX-3","20200425","20200425","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","26WXJH","HULCO","MEDAX-2","20200702","20200702","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","26WXJK","HULCO","TERRAX-2","20200703","20200703","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","26WXJR","HULCO","TERRAX-2","20200715","20200715","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","26WXLH","HULCO","TERRAX-2","20200811","20200811","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","26WXPD","HULCO","TERRAX-2","20210520","20210520","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","26WXRJ","HULCO","TERRAX-3","20201105","20201105","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","26WXRT","HULCO","TERRAX-3","20201030","20201030","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","26WXVR","HULCO","MEDAX-3","20201208","20201208","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","26WXXF","HULCO","TERRAX-2","20201219","20201219","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","26WXZL","HULCO","MEDAX-2","20210209","20210209","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","26WZBL","HULCO","MEDAX-3","20210315","20210315","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","26WZDL","HULCO","MEDAX-3","20210226","20210226","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","26WZGV","HULCO","TERRAX-2","20210510","20210510","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","26WZHH","HULCO","TERRAX-2","20210326","20210326","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","26WZHN","HULCO","MEDAX-3","20210713","20210713","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","26WZHZ","HULCO","TERRAX-3","20210410","20210410","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","26WZKX","HULCO","TERRAX-2","20210429","20210429","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","26WZNF","HULCO","MEDAX-3","20210828","20210828","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","26WZPV","HULCO","MEDAX-2","20210508","20210508","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","26WZSR","HULCO","TERRAX-2","20220108","20220108","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","26WZTZ","HULCO","TERRAX-3","20220823","20220823","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","26WZZK","HULCO","MEDAX-3","20210723","20210723","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","27WBD5","HULCO","TERRAX-3","20210726","20210726","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","27WBF2","HULCO","TERRAX-2","20220829","20220829","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","27WBJ7","HULCO","HU","20210911","20210911","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","27WBL8","HULCO","HU","20220607","20220607","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","27WBN6","HULCO","HU","20211016","20211016","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","27WBR3","HULCO","HU","20211016","20211016","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","27WBV5","HULCO","HU","20211103","20211103","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","27WBV7","HULCO","HU","20211215","20211215","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","27WBV8","HULCO","HU","20211126","20211126","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","27WBX7","HULCO","HU","20220106","20220106","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","27WBZ1","HULCO","HU","20211201","20211201","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","27WDB2","HULCO","HU","20211206","20211206","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","27WDB9","HULCO","HU","20220829","20220829","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","27WDD3","HULCO","HU","20240202","20240202","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","27WDF4","HULCO","HU",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","27WDF9","HULCO","HU","20230621","20230621","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","27WDG9","HULCO","HU","20220121","20220121","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","27WDJ6","HULCO","HU","20220421","20220421","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","27WDK1","HULCO","HU","20220222","20220222","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","27WDL5","HULCO","HU","20230110","20230110","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","27WDN2","HULCO","HU","20220514","20220514","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","27WDV1","HULCO","HU","20220329","20220329","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","27WDV6","HULCO","HU","20220512","20220512","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","27WDX8","HULCO","HU","20220506","20220506","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","27WFL3","HULCO","HU","20220623","20220623","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","27WFL8","HULCO","HU","20220617","20220617","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","27WFP6","HULCO","HU","20220629","20220629","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","27WFS6","HULCO","HU","20220718","20220718","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","27WFT5","HULCO","HU","20230428","20230428","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","27WFV6","HULCO","HU","20220804","20220804","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","27WFZ3","HULCO","HU","20220922","20220922","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","27WGT8","HULCO","HU","20230213","20230213","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","27WHD1","HULCO","HU","20230713","20230713","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","27WHG3","HULCO","HU","20230317","20230317","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","27WHG8","HULCO","HU","20231222","20231222","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","27WHH9","HULCO","HU","20230329","20230329","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","27WHJ3","HULCO","HU","20230610","20230610","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","27WHR1","HULCO","HU","20230701","20230701","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","27WHS5","HULCO","HU","20230602","20230602","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","27WHX3","HULCO","HU","20230620","20230620","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","27WHZ7","HULCO","HU","20230725","20230725","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","27WJK4","HULCO","HU","20230907","20230907","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","27WJL8","HULCO","HU","20231003","20231003","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","27WJR4","HULCO","HU","20231025","20231025","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","27WJRX","HULCO","MEDAX-2","20150610","20150610","N.v.t.",,"open wagen"
"Middenasaanhangwagen","27WJS4","HULCO","HU","20231030","20231030","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","27WJSH","HULCO","MEDAX-2","20121122","20121122","N.v.t.",,"open wagen"
"Middenasaanhangwagen","27WJV5","HULCO","HU","20231201","20231201","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","27WJX6","HULCO","HU","20231130","20231130","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","27WJX7","HULCO","HU","20240103","20240103","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","27WJXG","HULCO","TERRAX-2","20130306","20130306","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","27WKG6","HULCO","HU","20240423","20240423","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","27WKGH","HULCO","MEDAX-3","20130613","20130613","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","27WKJ8","HULCO","HU","20240214","20240214","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","27WKK6","HULCO","HU","20240222","20240222","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","27WKLJ","HULCO","MEDAX-2","20131119","20131119","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","27WKN1","HULCO","HU","20240405","20240405","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","27WKNX","HULCO","MEDAX-3","20131119","20131119","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","27WKPZ","HULCO","TERRAX-3","20140109","20140109","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","27WKR3","HULCO","HU","20240412","20240412","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","27WKRJ","HULCO","MEDAX-2","20140115","20140115","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","27WKT4","HULCO","HU",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","27WKT7","HULCO","HU","20240408","20240408","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","27WKTP","HULCO","TERRAX-2","20140315","20140315","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","27WKV5","HULCO","HU",,,"N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","27WLDK","HULCO","MEDAX-3","20140612","20140612","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","27WLKB","HULCO","MEDAX-3","20141007","20141007","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","27WLSJ","HULCO","TERRAX-3","20150312","20150312","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","27WLSL","HULCO","MEDAX-3","20150309","20150309","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","27WLTR","HULCO","MEDAX-2","20150326","20150326","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","27WLZB","HULCO","MEDAX-2","20150706","20150706","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","27WNDK","HULCO","TERRAX-3","20150619","20150619","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","27WNJD","HULCO","MEDAX-3","20150929","20150929","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","27WNJH","HULCO","MEDAX-3","20151009","20151009","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","27WNJS","HULCO","TERRAX-3","20151111","20151111","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","27WNNB","HULCO","TERRAX-2","20151126","20151126","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","27WNPP","HULCO","TERRAX-3","20160317","20160317","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","27WPBK","HULCO","MEDAX-2","20160513","20160513","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","27WPGL","HULCO","MEDAX-3","20160630","20160630","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","27WPJL","HULCO","MEDAX-3","20160918","20160918","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","27WPNX","HULCO","MEDAX-3","20161031","20161031","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","27WPPZ","HULCO","MEDAX-2","20161124","20161124","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","27WPSN","HULCO","TERRAX-3","20170116","20170116","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","27WPTF","HULCO","TERRAX-2","20170126","20170126","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","27WPVD","HULCO","MEDAX-2","20170213","20170213","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","27WPVG","HULCO","MEDAX-3","20170210","20170210","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","27WPXK","HULCO","MEDAX-2","20170228","20170228","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","27WPZB","HULCO","MEDAX-2","20170310","20170310","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","27WRDG","HULCO","TERRAX-1","20180917","20180917","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","27WRDJ","HULCO","TERRAX-2","20170413","20170413","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","27WRFH","HULCO","TERRAX-2","20170503","20170503","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","27WRHN","HULCO","TERRAX-3","20170524","20170524","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","27WRHT","HULCO","TERRAX-3","20170624","20170624","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","27WRJH","HULCO","TERRAX-2","20170608","20170608","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","27WRKB","HULCO","TERRAX-3","20170628","20170628","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","27WRNJ","HULCO","TERRAX-1","20190426","20190426","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","27WRPZ","HULCO","TERRAX-2","20170904","20170904","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","27WRSP","HULCO","TERRAX-2","20171014","20171014","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","27WRXD","HULCO","MEDAX-3","20171122","20171122","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","27WSBP","HULCO","TERRAX-3","20180203","20180203","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","27WSDX","HULCO","MEDAX-2","20180228","20180228","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","27WSFJ","HULCO","TERRAX-3","20180217","20180217","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","27WSGL","HULCO","TERRAX-2","20180308","20180308","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","27WSJH","HULCO","TERRAX-2","20181130","20181130","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","27WSLN","HULCO","MEDAX-2","20180507","20180507","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","27WSNL","HULCO","MEDAX-2","20180830","20180830","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","27WSNN","HULCO","TERRAX-2","20180518","20180518","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","27WSPN","HULCO","TERRAX-2","20180611","20180611","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","27WSPZ","HULCO","TERRAX-2","20180618","20180618","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","27WSRN","HULCO","MEDAX-2","20180621","20180621","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","27WSRZ","HULCO","TERRAX-3","20180625","20180625","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","27WSTG","HULCO","TERRAX-2","20180713","20180713","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","27WSXG","HULCO","TERRAX-2","20190308","20190308","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","27WTBD","HULCO","TERRAX-3","20180924","20180924","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","27WTBJ","HULCO","MEDAX-3","20180928","20180928","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","27WTFV","HULCO","MEDAX-3","20181130","20181130","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","27WTHG","HULCO","MEDAX-2","20190307","20190307","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","27WTLD","HULCO","MEDAX-3","20190206","20190206","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","27WTLV","HULCO","TERRAX-1","20210211","20210211","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","27WTNS","HULCO","MEDAX-2","20190306","20190306","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","27WTNV","HULCO","TERRAX-3","20190703","20190703","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","27WTPK","HULCO","MEDAX-3","20190323","20190323","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","27WTRD","HULCO","TERRAX-3","20190327","20190327","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","27WTRL","HULCO","MEDAX-3","20190620","20190620","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","27WTSL","HULCO","MEDAX-2","20200131","20200131","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","27WTXT","HULCO","TERRAX-3","20190607","20190607","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","27WTZH","HULCO","MEDAX-2","20190807","20190807","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","27WVBG","HULCO","MEDAX-2","20190625","20190625","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","27WVFR","HULCO","MEDAX-3","20190816","20190816","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","27WVFX","HULCO","MEDAX-3","20191004","20191004","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","27WVGV","HULCO","MEDAX-2","20190902","20190902","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","27WVKJ","HULCO","TERRAX-2","20210927","20210927","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","27WVLJ","HULCO","MEDAX-2","20191126","20191126","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","27WVPF","HULCO","MEDAX-3","20191210","20191210","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","27WVSN","HULCO","MEDAX-3","20200707","20200707","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","27WVVN","HULCO","TERRAX-2","20201014","20201014","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","27WVXF","HULCO","MEDAX-3","20200526","20200526","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","27WVXN","HULCO","MEDAX-2","20200407","20200407","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","27WXBJ","HULCO","MEDAX-2","20200406","20200406","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","27WXBZ","HULCO","MEDAX-2","20200804","20200804","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","27WXDB","HULCO","MEDAX-2","20200914","20200914","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","27WXDD","HULCO","TERRAX-3","20200623","20200623","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","27WXFK","HULCO","TERRAX-3","20201207","20201207","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","27WXHX","HULCO","TERRAX-2","20200625","20200625","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","27WXJH","HULCO","MEDAX-2","20200703","20200703","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","27WXJR","HULCO","TERRAX-3","20200924","20200924","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","27WXNR","HULCO","TERRAX-3","20200902","20200902","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","27WXPD","HULCO","TERRAX-2","20201002","20201002","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","27WXVR","HULCO","MEDAX-3","20201127","20201127","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","27WXXF","HULCO","TERRAX-3","20201208","20201208","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","27WXZL","HULCO","MEDAX-2","20210211","20210211","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","27WXZR","HULCO","MEDAX-2","20210104","20210104","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","27WZBB","HULCO","MEDAX-2","20210104","20210104","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","27WZBL","HULCO","TERRAX-2","20201223","20201223","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","27WZDL","HULCO","MEDAX-3","20210129","20210129","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","27WZFP","HULCO","MEDAX-2","20210218","20210218","N.v.t.",,"neerklapbare zijschotten"
