"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"62FKHD","Personenauto","CHEVROLET","CORVETTE CONVERTIBLE U9","20250622","20230621","18640","cabriolet",,"WIT","Niet geregistreerd","8",,"1620","1745","1720",,,"19911212","20000407","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. slotplaat onder motorkap","1745",,,,,,,"0.00","244","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-06-22T00:00:00.000","2023-06-21T00:00:00.000","1991-12-12T00:00:00.000","2000-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62JJFS","Personenauto","CHEVROLET","CORVETTE CONVERTIBLE U9","20251008","20101116","20783","cabriolet",,"BLAUW","Niet geregistreerd","8","5735","1480","1730","1580",,,"19890630","20020416","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","1730",,,,,,"0","0.12","244","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-10-08T00:00:00.000","2010-11-16T00:00:00.000","1989-06-30T00:00:00.000","2002-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63JRLT","Personenauto","CHEVROLET","CORVETTE CONVERTIBLE U9","20120404","20170719","14462","cabriolet",,"WIT","Niet geregistreerd","8",,"1480","1730","1580",,,"19881213","20020709","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen binnenzyde balk by r. voorzitting","1730",,,,,,,"0.00","244","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja","2012-04-04T00:00:00.000","2017-07-19T00:00:00.000","1988-12-13T00:00:00.000","2002-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65HDVG","Personenauto","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","20240612","20060428","24164","cabriolet","2","ZWART","Niet geregistreerd","8","5666","1438","1745","1538",,,"20010601","20010601","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"456","0","M1",,,"r. tegen balk onder motorkap","1745",,,"e13*98/14*0025*04","BAAA","ABBAABBAA","1","0.16","266","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-12T00:00:00.000","2006-04-28T00:00:00.000","2001-06-01T00:00:00.000","2001-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66GKJ5","Personenauto","CHEVROLET","CORVETTE CONVERTIBLE","20240830","20230919","28076","cabriolet","2","ROOD","Niet geregistreerd","8","5967","1446","1745","1546",,,"20061115","20080703","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"444","0","M1",,,"tegen r. balk onder motorkap","1745",,,"e13*2001/116*0150*00","BAAA","ABBAACBAA","0","0.19","269","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-30T00:00:00.000","2023-09-19T00:00:00.000","2006-11-15T00:00:00.000","2008-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67PFVN","Personenauto","CHEVROLET","CORVETTE CONVERTIBLE U9","20231128","20231021","15100","cabriolet",,"ROOD","Niet geregistreerd","8","5735","1480","1730","1580",,,"19870228","20040603","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen balk 020 cm a. vooras","1730",,,,,,"0","0.12","244","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2023-11-28T00:00:00.000","2023-10-21T00:00:00.000","1987-02-28T00:00:00.000","2004-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67RRHT","Personenauto","CHEVROLET","CORVETTE CONVERTIBLE","20240716","20201031","29150","cabriolet","2","GEEL","Niet geregistreerd","8","5967","1446","1745","1546",,,"20050715","20050715","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"444","0","M1",,,"tegen r. balk onder motorkap","1745",,,"e13*2001/116*0150*00","BAAA","ABBAACBAA","0","0.19","269","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-16T00:00:00.000","2020-10-31T00:00:00.000","2005-07-15T00:00:00.000","2005-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70JDPB","Personenauto","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","20250526","20020307","21453","cabriolet","2","PAARS","Niet geregistreerd","8","5666","1438","1745","1538",,,"19980301","20020307","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"456","0","M1",,,"r. v. tegen kokerbalk onder motorkap","1745",,,"e13*95/54*0025*01","BAAA","ABBAABBAA","1","0.16","266","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-26T00:00:00.000","2002-03-07T00:00:00.000","1998-03-01T00:00:00.000","2002-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71XJKZ","Personenauto","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","20240209","20070615","23136","cabriolet","2","BLAUW","Niet geregistreerd","8","5666","1438","1745","1538",,,"19990326","20070615","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"456","0","M1",,,"tegen r. balk onder motorkap","1745",,,"e13*95/54*0025*01","BAAA","AAAAAAAAA","1","0.16","266","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-02-09T00:00:00.000","2007-06-15T00:00:00.000","1999-03-26T00:00:00.000","2007-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74SJH9","Personenauto","CHEVROLET","CORVETTE CONVERTIBLE","20241020","20210306","29136","cabriolet","2","GEEL","Niet geregistreerd","8","5967","1446","1745","1546",,,"20060425","20111011","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"444","0","M1",,,"tegen r. balk onder motorkap","1745",,,"e13*2001/116*0150*00","BAAA","ABBAACBAA","0","0.19","269","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-20T00:00:00.000","2021-03-06T00:00:00.000","2006-04-25T00:00:00.000","2011-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75JNTD","Personenauto","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","20240328","20231115","25167","cabriolet","2","GRIJS","Niet geregistreerd","8","5666","1438","1745","1538",,,"20020709","20020709","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"456","0","M1",,,"r. v. tegen kokerbalk onder motorkap","1745",,,"e13*98/14*0025*04","BAAA","ABBAABBAA","1","0.16","266","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","07","Ja","2024-03-28T00:00:00.000","2023-11-15T00:00:00.000","2002-07-09T00:00:00.000","2002-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77SNKG","Personenauto","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","20240610","20110614","23160","cabriolet","2","GRIJS","Niet geregistreerd","8","5666","1438","1745","1538",,,"20010618","20060307","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"456","0","M1",,,"r. v. tegen kokerbalk onder motorkap","1745",,,"e13*98/14*0025*02","BAAA","ABBAABBAA","1","0.16","266","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-10T00:00:00.000","2011-06-14T00:00:00.000","2001-06-18T00:00:00.000","2006-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79HSPG","Personenauto","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","20240819","20210529","22865","cabriolet","2","ZWART","Niet geregistreerd","8","5666","1438","1745","1538",,,"19990503","20020110","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"456","0","M1",,,"r. v. tegen kokerbalk onder motorkap","1745",,,"e13*95/54*0025*01","BAAA","ABBAABBAA","1","0.16","266","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-19T00:00:00.000","2021-05-29T00:00:00.000","1999-05-03T00:00:00.000","2002-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7KFX68","Personenauto","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","20250420","20160414","1528","cabriolet","2","ZWART","Niet geregistreerd","8","5967","1435","1745","1535",,,"20060601","20140314","Geen verstrekking in Open Data","109900","Ja",,,,,,,"2","4","0","0",,"444","0","M1",,,"tegen r. balk by vooras","1745",,,"e13*2001/116*0150*01","BAAA","ABBAACBAA","0","0.19","269","Nee","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-20T00:00:00.000","2016-04-14T00:00:00.000","2006-06-01T00:00:00.000","2014-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80HRJ1","Personenauto","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","20180404","20110514","19874","cabriolet","2","ZWART","Niet geregistreerd","8","5666","1438","1745","1538",,,"19990901","20090129","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"456","0","M1",,,"r. v. tegen kokerbalk onder motorkap","1745",,,"e13*98/14*0025*02","BAAA","ABBAABBAA","1","0.16","266","Nee","Nee",,"Nee","0","0",,"2017","Geen oordeel","05","Ja","2018-04-04T00:00:00.000","2011-05-14T00:00:00.000","1999-09-01T00:00:00.000","2009-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81FBPL","Personenauto","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","20240825","20190216","22534","cabriolet","2","GROEN","Niet geregistreerd","8","5666","1438","1745","1538",,,"19980126","20000203","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"456","0","M1",,,"r. tegen binnenzyde balk onder motorkap","1745",,,"e13*95/54*0025*01","BAAA","AAAAAAAAA","1","0.16","266","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-25T00:00:00.000","2019-02-16T00:00:00.000","1998-01-26T00:00:00.000","2000-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82GGH4","Personenauto","CHEVROLET","CORVETTE CONVERTIBLE","20240718","20170701","21715","cabriolet","2","ZWART","Niet geregistreerd","8","5665","1450","1683","1550",,,"19980701","20080712","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras","1683",,,,,,,"0.16","266","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-18T00:00:00.000","2017-07-01T00:00:00.000","1998-07-01T00:00:00.000","2008-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82NTBN","Personenauto","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","20221220","20191221","22512","cabriolet","2","ROOD","Niet geregistreerd","8","5666","1438","1745","1538",,,"19990622","20040312","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"456","0","M1",,,"r. v. tegen kokerbalk onder motorkap","1745",,,"e13*98/14*0025*02","BAAA","ABBAABBAA","1","0.16","266","Nee","Nee",,"Nee","0","0",,"2021","Geen oordeel","05","Ja","2022-12-20T00:00:00.000","2019-12-21T00:00:00.000","1999-06-22T00:00:00.000","2004-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82RLPN","Personenauto","CHEVROLET","CORVETTE CONVERTIBLE","20240809","20130814","28225","cabriolet","2","GRIJS","Niet geregistreerd","8","5967","1446","1745","1546",,,"20050601","20050601","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"444","0","M1",,,"tegen r. balk onder motorkap","1745",,,"e13*2001/116*0150*00","BAAA","ABBAACBAA","0","0.19","269","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-09T00:00:00.000","2013-08-14T00:00:00.000","2005-06-01T00:00:00.000","2005-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84FXFB","Personenauto","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","20241004","20161008","22865","cabriolet","2","ZWART","Niet geregistreerd","8","5666","1438","1745","1538",,,"19990305","20000726","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"456","0","M1",,,"r. v. op kokerbalk onder motorkap","1745",,,"e13*95/54*0025*01","BAAA","AAAAAAAAA","1","0.16","266","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-04T00:00:00.000","2016-10-08T00:00:00.000","1999-03-05T00:00:00.000","2000-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84GXNH","Personenauto","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","20211124","20181211","25283","cabriolet","2","BLAUW","Niet geregistreerd","8","5666","1438","1745","1538",,,"20010413","20010413","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"456","0","M1",,,"r. tegen kokerbalk onder motorkap","1745",,,"e13*95/54*0025*01","BAAA","ABBAABBAA","1","0.16","266","Nee","Nee",,"Nee","0","0",,"2020","Logisch","00","Ja","2021-11-24T00:00:00.000","2018-12-11T00:00:00.000","2001-04-13T00:00:00.000","2001-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84JTFG","Personenauto","CHEVROLET","CORVETTE CONVERTIBLE U9","20260408","20030115","18694","cabriolet",,"ROOD","Niet geregistreerd","8","5739","1540","1765","1640",,,"19910612","20030115","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 025 cm a. vooras","1765",,,,,,"0","0.11","244","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-04-08T00:00:00.000","2003-01-15T00:00:00.000","1991-06-12T00:00:00.000","2003-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86HJRN","Personenauto","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","20240531","20030227","25056","cabriolet","2","GRIJS","Niet geregistreerd","8","5666","1438","1745","1538",,,"20010727","20010727","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"456","0","M1",,,"r. v. tegen kokerbalk onder motorkap","1745",,,"e13*98/14*0025*04","BAAA","AAAAAAAAA","1","0.16","266","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-05-31T00:00:00.000","2003-02-27T00:00:00.000","2001-07-27T00:00:00.000","2001-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87RKVB","Personenauto","CHEVROLET","CORVETTE CONVERTIBLE","20250522","20190514","29064","cabriolet","2","BLAUW","Niet geregistreerd","8","5967","1446","1745","1546",,,"20050525","20050525","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"444","0","M1",,,"tegen r. balk onder motorkap","1745",,,"e13*2001/116*0150*00","BAAA","ABBAACBAA","0","0.19","269","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-22T00:00:00.000","2019-05-14T00:00:00.000","2005-05-25T00:00:00.000","2005-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89SVSR","Personenauto","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","20250608","20150508","24302","cabriolet","2","ROOD","Niet geregistreerd","8","5666","1438","1745","1538",,,"20020311","20060516","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"456","0","M1",,,"r. v. tegen kokerbalk onder motorkap","1745",,,"e13*98/14*0025*04","BAAA","ABBAABBAA","1","0.16","266","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","07","Ja","2025-06-08T00:00:00.000","2015-05-08T00:00:00.000","2002-03-11T00:00:00.000","2006-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91STBB","Personenauto","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","20240511","20190506","30881","cabriolet","2","WIT","Niet geregistreerd","8","5967","1435","1745","1535",,,"20060420","20060420","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"444","0","M1",,,"tegen r. balk onder motorkap","1745",,,"e13*2001/116*0150*01","BAAA","ABBAACBAA","0","0.19","269","Nee","Ja",,"Nee","0","0",,"2023","Onlogisch","04","Ja","2024-05-11T00:00:00.000","2019-05-06T00:00:00.000","2006-04-20T00:00:00.000","2006-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94PJNZ","Personenauto","CHEVROLET","CORVETTE CONVERTIBLE U9","20220408","20211211","18525","cabriolet",,"GROEN","Niet geregistreerd","8","5739","1540","1765","1640",,,"19910822","20040709","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 025 cm v. vooras","1765",,,,,,"0","0.11","244","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2022-04-08T00:00:00.000","2021-12-11T00:00:00.000","1991-08-22T00:00:00.000","2004-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
