"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"16KXG8","Personenauto","MERCEDES-BENZ","E 250 CGI","20240820","20240326","14377","coupe","4","WIT","Niet geregistreerd","4","1796","1475","2045","1575","750","1800","20100301","20100301","Geen verstrekking in Open Data","70436","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2045","207",,"e1*2001/116*0502*04","L347M0","TZAAA412","0","0.10","276","Nee","Nee",,"Nee","3845","0","0.00","2023","Logisch","00","Ja","2024-08-20T00:00:00.000","2024-03-26T00:00:00.000","2010-03-01T00:00:00.000","2010-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16LXT1","Personenauto","MERCEDES-BENZ","E 250 CGI","20241124","20211207","14373","coupe","4","GRIJS","Niet geregistreerd","4","1796","1475","2045","1575","750","1800","20100716","20100716","Geen verstrekking in Open Data","70414","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2045","207",,"e1*2001/116*0502*04","L347M0","TZAAA412","0","0.10","276","Nee","Ja",,"Nee","3845","0","0.00","2023","Logisch","00","Ja","2024-11-24T00:00:00.000","2021-12-07T00:00:00.000","2010-07-16T00:00:00.000","2010-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17PNL9","Personenauto","MERCEDES-BENZ","E 250 CGI","20241206","20191210","13561","coupe","4","WIT","Niet geregistreerd","4","1796","1475","2045","1575","750","1800","20110225","20110225","Geen verstrekking in Open Data","73119","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2045","207",,"e1*2001/116*0502*07","L347M0","TZAAA412","0","0.10","276","Nee","Nee",,"Nee","3845","0","0.00","2023","Logisch","00","Ja","2024-12-06T00:00:00.000","2019-12-10T00:00:00.000","2011-02-25T00:00:00.000","2011-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18RDS6","Personenauto","MERCEDES-BENZ","E 250 CGI","20250504","20190329","11445","coupe","4","GRIJS","Niet geregistreerd","4","1796","1475","2045","1575","750","1800","20110504","20110504","Geen verstrekking in Open Data","61547","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2045","207",,"e1*2001/116*0502*07","L347M0","TZAAA401","0","0.10","276","Nee","Ja",,"Nee","3845","0","0.00","2024","Logisch","00","Ja","2025-05-04T00:00:00.000","2019-03-29T00:00:00.000","2011-05-04T00:00:00.000","2011-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19KTL3","Personenauto","MERCEDES-BENZ","E 250 CGI","20250512","20220513","12414","coupe","4","GRIJS","Niet geregistreerd","4","1796","1475","2045","1575","750","1800","20100212","20100212","Geen verstrekking in Open Data","61589","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2045","207",,"e1*2001/116*0502*04","L347M0","TZAAA401","0","0.10","276","Nee","Ja",,"Nee","3845","0","0.00","2024","Logisch","00","Ja","2025-05-12T00:00:00.000","2022-05-13T00:00:00.000","2010-02-12T00:00:00.000","2010-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19NPK8","Personenauto","MERCEDES-BENZ","E 250 CGI","20250328","20230413","9502","coupe","4","ZWART","Niet geregistreerd","4","1796","1475","2045","1575","750","1800","20091027","20101026","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorzitting","2045","207",,"e1*2001/116*0502*03","L347M0","TZAAA401","0","0.10","276","Nee","Ja",,"Nee","3845","0","0.00","2024","Geen oordeel","05","Ja","2025-03-28T00:00:00.000","2023-04-13T00:00:00.000","2009-10-27T00:00:00.000","2010-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19RLF4","Personenauto","MERCEDES-BENZ","E 250 CGI","20241118","20230706","11948","coupe","4","GRIJS","Niet geregistreerd","4","1796","1475","2045","1575","750","1800","20100225","20110610","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2045","207",,"e1*2001/116*0502*04","L347M0","TZAAA412","0","0.10","276","Nee","Nee",,"Nee","3845","0","0.00","2023","Onlogisch","04","Ja","2024-11-18T00:00:00.000","2023-07-06T00:00:00.000","2010-02-25T00:00:00.000","2011-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TVB95","Personenauto","MERCEDES-BENZ","E 250 CGI","20250415","20170224","10289","coupe","4","GRIJS","Niet geregistreerd","4","1796","1475","2045","1575","750","1800","20100602","20140602","Geen verstrekking in Open Data","85755","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2045","207",,"e1*2001/116*0502*04","L347M0","TZAAA401","0","0.10","276","Nee","Ja",,"Nee","3845","0","0.00","2024","Geen oordeel","05","Ja","2025-04-15T00:00:00.000","2017-02-24T00:00:00.000","2010-06-02T00:00:00.000","2014-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XFK75","Personenauto","MERCEDES-BENZ","E 250 CGI","20250303","20231104","10572","coupe","4","ZWART","Niet geregistreerd","4","1796","1475","2045","1575","750","1800","20090929","20140704","Geen verstrekking in Open Data","62572","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2045","207",,"e1*2001/116*0502*03","L347M0","TZAAA401","0","0.10","276","Nee","Nee",,"Nee","3845","0","0.00","2024","Onlogisch","04","Ja","2025-03-03T00:00:00.000","2023-11-04T00:00:00.000","2009-09-29T00:00:00.000","2014-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21KPH9","Personenauto","MERCEDES-BENZ","E 250 CGI","20250609","20160517","11979","coupe","4","GRIJS","Niet geregistreerd","4","1796","1475","2045","1575","750","1800","20100109","20100109","Geen verstrekking in Open Data","59266","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2045","207",,"e1*2001/116*0502*03","L347M0","TZAAA401","0","0.10","276","Nee","Nee",,"Nee","3845","0","0.00","2024","Logisch","00","Ja","2025-06-09T00:00:00.000","2016-05-17T00:00:00.000","2010-01-09T00:00:00.000","2010-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24KDS4","Personenauto","MERCEDES-BENZ","E 250 CGI","20250305","20150527","19446","coupe","4","WIT","Niet geregistreerd","4","1796","1475","2045","1575","750","1800","20091026","20091026","Geen verstrekking in Open Data","81132","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2045","207",,"e1*2001/116*0502*03","L347M0","TZAAB401","0","0.10","276","Nee","Nee",,"Nee","3845","0","0.00","2024","Logisch","00","Ja","2025-03-05T00:00:00.000","2015-05-27T00:00:00.000","2009-10-26T00:00:00.000","2009-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24NDK9","Personenauto","MERCEDES-BENZ","E 250 CGI","20240814","20230318","13943","coupe","4","GRIJS","Niet geregistreerd","4","1796","1475","2045","1575","750","1800","20100812","20100812","Geen verstrekking in Open Data","69758","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2045","207",,"e1*2001/116*0502*06","L347M0","TZAAA411","0","0.10","276","Nee","Nee",,"Nee","3845","0","0.00","2023","Logisch","00","Ja","2024-08-14T00:00:00.000","2023-03-18T00:00:00.000","2010-08-12T00:00:00.000","2010-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25KBR6","Personenauto","MERCEDES-BENZ","E 250 CGI","20240611","20230120","14860","coupe","4","GRIJS","Niet geregistreerd","4","1796","1475","2045","1575","750","1800","20091012","20091012","Geen verstrekking in Open Data","62902","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2045","207",,"e1*2001/116*0502*03","L347M0","TZAAA401","0","0.10","276","Nee","Ja",,"Nee","3845","0","0.00","2023","Logisch","00","Ja","2024-06-11T00:00:00.000","2023-01-20T00:00:00.000","2009-10-12T00:00:00.000","2009-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27JXX7","Personenauto","MERCEDES-BENZ","E 250 CGI","20240616","20210616","16816","coupe","4","WIT","Niet geregistreerd","4","1796","1475","2045","1575","750","1800","20090924","20090924","Geen verstrekking in Open Data","70677","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2045","207",,"e1*2001/116*0502*03","L347M0","TZAAA412","0","0.10","276","Nee","Nee",,"Nee","3845","0","0.00","2023","Logisch","00","Ja","2024-06-16T00:00:00.000","2021-06-16T00:00:00.000","2009-09-24T00:00:00.000","2009-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27KDL8","Personenauto","MERCEDES-BENZ","E 250 CGI","20240924","20180926","17382","coupe","4","ZWART","Niet geregistreerd","4","1796","1475","2045","1575","750","1800","20091020","20091020","Geen verstrekking in Open Data","72927","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2045","207",,"e1*2001/116*0502*03","L347M0","TZAAA401","0","0.10","276","Nee","Nee",,"Nee","3845","0","0.00","2024","Logisch","00","Ja","2024-09-24T00:00:00.000","2018-09-26T00:00:00.000","2009-10-20T00:00:00.000","2009-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28KXN4","Personenauto","MERCEDES-BENZ","E 250 CGI","20250108","20240108","14281","coupe","4","ZWART","Niet geregistreerd","4","1796","1475","2045","1575","750","1800","20100301","20100301","Geen verstrekking in Open Data","69924","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2045","207",,"e1*2001/116*0502*03","L347M0","TZAAA412","0","0.10","276","Nee","Nee",,"Nee","3845","0","0.00","2024","Logisch","00","Ja","2025-01-08T00:00:00.000","2024-01-08T00:00:00.000","2010-03-01T00:00:00.000","2010-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29KPJ4","Personenauto","MERCEDES-BENZ","E 250 CGI","20250319","20210317","13385","coupe","4","ZWART","Niet geregistreerd","4","1796","1475","2045","1575","750","1800","20100107","20100107","Geen verstrekking in Open Data","66776","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2045","207",,"e1*2001/116*0502*03","L347M0","TZAAA401","0","0.10","276","Nee","Ja",,"Nee","3845","0","0.00","2024","Logisch","00","Ja","2025-03-19T00:00:00.000","2021-03-17T00:00:00.000","2010-01-07T00:00:00.000","2010-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29RSH9","Personenauto","MERCEDES-BENZ","E 250 CGI","20240810","20190308","13330","coupe","4","GRIJS","Niet geregistreerd","4","1796","1475","2045","1575","750","1800","20110713","20110713","Geen verstrekking in Open Data","71441","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2045","207",,"e1*2001/116*0502*07","L347M0","TZAAA412","0","0.10","276","Nee","Nee",,"Nee","3845","0","0.00","2024","Logisch","00","Ja","2024-08-10T00:00:00.000","2019-03-08T00:00:00.000","2011-07-13T00:00:00.000","2011-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2THL83","Personenauto","MERCEDES-BENZ","E 250 CGI","20240804","20230920","8245","coupe","4","GRIJS","Niet geregistreerd","4","1796","1475","2045","1575","750","1800","20090914","20140210","Geen verstrekking in Open Data","63841","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorzitting","2045","207",,"e1*2001/116*0502*03","L347M0","TZAAA401","0","0.10","276","Nee","Nee",,"Nee","3845","0","0.00","2023","Geen oordeel","05","Ja","2024-08-04T00:00:00.000","2023-09-20T00:00:00.000","2009-09-14T00:00:00.000","2014-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30KRN3","Personenauto","MERCEDES-BENZ","E 250 CGI","20250214","20100208","13929","coupe","4","GRIJS","Niet geregistreerd","4","1796","1475","2045","1575","750","1800","20100208","20100208","Geen verstrekking in Open Data","68043","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2045","207",,"e1*2001/116*0502*03","L347M0","TZAAA412","0","0.10","276","Nee","Nee",,"Nee","3845","0","0.00","2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2010-02-08T00:00:00.000","2010-02-08T00:00:00.000","2010-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31STF9","Personenauto","MERCEDES-BENZ","E 250 CGI","20240611","20210612","9787","coupe","4","GRIJS","Niet geregistreerd","4","1796","1475","2045","1575","750","1800","20100920","20111129","Geen verstrekking in Open Data","68373","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorzitting","2045","207",,"e1*2001/116*0502*07","L347M0","TZAAA411","0","0.10","276","Nee","Nee",,"Nee","3845","0","0.00","2023","Geen oordeel","05","Ja","2024-06-11T00:00:00.000","2021-06-12T00:00:00.000","2010-09-20T00:00:00.000","2011-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32KBT4","Personenauto","MERCEDES-BENZ","E 250 CGI","20241028","20110608","14078","coupe","4","GRIJS","Niet geregistreerd","4","1796","1475","2045","1575","750","1800","20091023","20091023","Geen verstrekking in Open Data","59794","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2045","207",,"e1*2001/116*0502*03","L347M0","TZAAA401","0","0.10","276","Nee","Nee",,"Nee","3845","0","0.00","2023","Logisch","00","Ja","2024-10-28T00:00:00.000","2011-06-08T00:00:00.000","2009-10-23T00:00:00.000","2009-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32LKK3","Personenauto","MERCEDES-BENZ","E 250 CGI","20240907","20210915","14116","coupe","4","ZWART","Niet geregistreerd","4","1796","1475","2045","1575","750","1800","20100512","20100512","Geen verstrekking in Open Data","69039","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2045","207",,"e1*2001/116*0502*04","L347M0","TZAAA412","0","0.10","276","Nee","Nee",,"Nee","3845","0","0.00","2023","Logisch","00","Ja","2024-09-07T00:00:00.000","2021-09-15T00:00:00.000","2010-05-12T00:00:00.000","2010-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33KPJ5","Personenauto","MERCEDES-BENZ","E 250 CGI","20250127","20100107","13003","coupe","4","GRIJS","Niet geregistreerd","4","1796","1475","2045","1575","750","1800","20100107","20100107","Geen verstrekking in Open Data","63092","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2045","207",,"e1*2001/116*0502*03","L347M0","TZAAA402","0","0.10","276","Nee","Nee",,"Nee","3845","0","0.00","2024","Logisch","00","Ja","2025-01-27T00:00:00.000","2010-01-07T00:00:00.000","2010-01-07T00:00:00.000","2010-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33NNH3","Personenauto","MERCEDES-BENZ","E 250 CGI","20241014","20210814","13593","coupe","4","ZWART","Niet geregistreerd","4","1796","1475","2045","1575","750","1800","20091016","20101006","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorzitting","2045","207",,"e1*2001/116*0502*03","L347M0","TZAAA412","0","0.10","276","Nee","Nee",,"Nee","3845","0","0.00","2023","Geen oordeel","05","Ja","2024-10-14T00:00:00.000","2021-08-14T00:00:00.000","2009-10-16T00:00:00.000","2010-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35KBB4","Personenauto","MERCEDES-BENZ","E 250 CGI","20241006","20130315","15066","coupe","4","ZWART","Niet geregistreerd","4","1796","1475","2045","1575","750","1800","20091006","20091006","Geen verstrekking in Open Data","63721","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2045","207",,"e1*2001/116*0502*03","L347M0","TZAAA401","0","0.10","276","Nee","Nee",,"Nee","3845","0","0.00","2023","Logisch","00","Ja","2024-10-06T00:00:00.000","2013-03-15T00:00:00.000","2009-10-06T00:00:00.000","2009-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35KPJ5","Personenauto","MERCEDES-BENZ","E 250 CGI","20250313","20211124","11170","coupe","4","ZWART","Niet geregistreerd","4","1796","1475","2045","1575","750","1800","20100107","20100107","Geen verstrekking in Open Data","54942","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2045","207",,"e1*2001/116*0502*03","L347M0","TZAAA401","0","0.10","276","Nee","Nee",,"Nee","3845","0","0.00","2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2021-11-24T00:00:00.000","2010-01-07T00:00:00.000","2010-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
