"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","J731GP","TOYOTA","TOYOTA C-HR","20200113","20200911","GRIJS","34817","hatchback"
"Personenauto","J731NZ","TOYOTA","TOYOTA C-HR","20200925","20200925","GRIJS","34140","hatchback"
"Personenauto","J732HV","TOYOTA","TOYOTA C-HR","20200813","20200813","GRIJS","34340","hatchback"
"Personenauto","J732NZ","TOYOTA","TOYOTA C-HR","20200925","20200925","GRIJS","34140","hatchback"
"Personenauto","J733DP","TOYOTA","TOYOTA C-HR","20200130","20201031","WIT","35016","hatchback"
"Personenauto","J733GZ","TOYOTA","TOYOTA C-HR","20200805","20200805","ZWART","34927","hatchback"
"Personenauto","J733JR","TOYOTA","TOYOTA C-HR","20200827","20200827","GRIJS","35327","hatchback"
"Personenauto","J734GG","TOYOTA","TOYOTA C-HR","20200728","20200728","GRIJS","33127","hatchback"
"Personenauto","J737GH","TOYOTA","TOYOTA C-HR","20200907","20200907","ROOD","34640","hatchback"
"Personenauto","J738NZ","TOYOTA","TOYOTA C-HR","20200925","20200925","GRIJS","34140","hatchback"
"Personenauto","J738ZF","TOYOTA","TOYOTA C-HR","20180103","20201104","GRIJS","33323","hatchback"
"Personenauto","J739TF","TOYOTA","TOYOTA C-HR","20201023","20201023","ROOD","36240","hatchback"
"Personenauto","J741JR","TOYOTA","TOYOTA C-HR","20200820","20200820","GRIJS","30927","hatchback"
"Personenauto","J742GZ","TOYOTA","TOYOTA C-HR","20201123","20201123","GRIJS","35327","hatchback"
"Personenauto","J743BZ","TOYOTA","TOYOTA C-HR","20170425","20200701","BLAUW","29411","hatchback"
"Personenauto","J743JR","TOYOTA","TOYOTA C-HR","20200820","20200820","ROOD","35227","hatchback"
"Personenauto","J744SJ","TOYOTA","TOYOTA C-HR","20200807","20201008","ZWART","33127","hatchback"
"Personenauto","J745LP","TOYOTA","TOYOTA C-HR","20200909","20200909","ZWART","36432","hatchback"
"Personenauto","J746FT","TOYOTA","TOYOTA C-HR","20200130","20200727","GRIJS","32755","hatchback"
"Personenauto","J746JK","TOYOTA","TOYOTA C-HR","20200814","20200814","ZWART","33327","hatchback"
"Personenauto","J746SV","TOYOTA","TOYOTA C-HR","20190801","20210325","GRIJS","34655","hatchback"
"Personenauto","J747JR","TOYOTA","TOYOTA C-HR","20200818","20200818","GRIJS","33127","hatchback"
"Personenauto","J747SB","TOYOTA","TOYOTA C-HR","20180313","20201006","WIT","34170","hatchback"
"Personenauto","J748SB","TOYOTA","TOYOTA C-HR","20170606","20210423","ZWART","35290","hatchback"
"Personenauto","J749SB","TOYOTA","TOYOTA C-HR","20180326","20201119","GRIJS","34165","hatchback"
"Personenauto","J750GZ","TOYOTA","TOYOTA C-HR","20200812","20200812","GRIJS","35940","hatchback"
"Personenauto","J751GZ","TOYOTA","TOYOTA C-HR","20200807","20200807","BLAUW","35940","hatchback"
"Personenauto","J751RV","TOYOTA","TOYOTA C-HR","20170125","20201001","WIT","32989","hatchback"
"Personenauto","J752JN","TOYOTA","TOYOTA C-HR","20200822","20200822","GRIJS","37722","hatchback"
"Personenauto","J753DX","TOYOTA","TOYOTA C-HR","20190315","20200711","GRIJS","36250","hatchback"
"Personenauto","J753LP","TOYOTA","TOYOTA C-HR","20200907","20200907","WIT","35145","hatchback"
"Personenauto","J758DF","TOYOTA","TOYOTA C-HR","20200715","20200715","WIT","35627","hatchback"
"Personenauto","J759DF","TOYOTA","TOYOTA C-HR","20200803","20200803","GRIJS","34927","hatchback"
"Personenauto","J760DF","TOYOTA","TOYOTA C-HR","20200718","20200718","WIT","36640","hatchback"
"Personenauto","J761LL","TOYOTA","TOYOTA C-HR","20200905","20200905","GRIJS","36340","hatchback"
"Personenauto","J762LL","TOYOTA","TOYOTA C-HR","20200908","20200908","WIT","30132","hatchback"
"Personenauto","J763DF","TOYOTA","TOYOTA C-HR","20200716","20200716","ORANJE","38145","hatchback"
"Personenauto","J763SG","TOYOTA","TOYOTA C-HR","20200211","20210129","ZWART","35939","hatchback"
"Personenauto","J763ZT","TOYOTA","TOYOTA C-HR","20170921","20210311","GRIJS","33969","hatchback"
"Personenauto","J764GH","TOYOTA","TOYOTA C-HR","20200724","20200724","ROOD","36640","hatchback"
"Personenauto","J764LL","TOYOTA","TOYOTA C-HR","20200912","20200912","ROOD","36240","hatchback"
"Personenauto","J764VF","TOYOTA","TOYOTA C-HR","20201024","20201024","GRIJS","36340","hatchback"
"Personenauto","J765VF","TOYOTA","TOYOTA C-HR","20201028","20201028","WIT","38040","hatchback"
"Personenauto","J766VF","TOYOTA","TOYOTA C-HR","20201106","20201106","ORANJE","38145","hatchback"
"Personenauto","J768RK","TOYOTA","TOYOTA C-HR","20170222","20201001","BRUIN","30289","hatchback"
"Personenauto","J769DF","TOYOTA","TOYOTA C-HR","20200721","20200721","WIT","34817","hatchback"
"Personenauto","J769TF","TOYOTA","TOYOTA C-HR","20201019","20201019","ZWART","37445","hatchback"
"Personenauto","J769XD","TOYOTA","TOYOTA C-HR","20201223","20201223","GRIJS","36340","hatchback"
"Personenauto","J769ZF","TOYOTA","TOYOTA C-HR","20190411","20201113","WIT","35050","hatchback"
"Personenauto","J770VF","TOYOTA","TOYOTA C-HR","20201113","20201113","GRIJS","33327","hatchback"
"Personenauto","J770ZP","TOYOTA","TOYOTA C-HR","20170413","20201114","BLAUW","32747","hatchback"
"Personenauto","J771ZH","TOYOTA","TOYOTA C-HR","20201113","20201113","GRIJS","38735","hatchback"
"Personenauto","J773VF","TOYOTA","TOYOTA C-HR","20201023","20201023","GRIJS","34927","hatchback"
"Personenauto","J778DF","TOYOTA","TOYOTA C-HR","20200704","20200704","GRIJS","34140","hatchback"
"Personenauto","J778VF","TOYOTA","TOYOTA C-HR","20201113","20201113","WIT","33427","hatchback"
"Personenauto","J779FT","TOYOTA","TOYOTA C-HR","20170515","20200916","GRIJS","32494","hatchback"
"Personenauto","J779VF","TOYOTA","TOYOTA C-HR","20201113","20201113","WIT","33427","hatchback"
"Personenauto","J781VX","TOYOTA","TOYOTA C-HR","20190307","20201207","GRIJS","30765","hatchback"
"Personenauto","J783XB","TOYOTA","TOYOTA C-HR","20170530","20201105","GRIJS","35494","hatchback"
"Personenauto","J784HR","TOYOTA","TOYOTA C-HR","20170117","20200822","GRIJS","31039","hatchback"
"Personenauto","J785FF","TOYOTA","TOYOTA C-HR","20170720","20170720","WIT","24470","hatchback"
"Personenauto","J786NN","TOYOTA","TOYOTA C-HR","20201005","20201005","GRIJS","34340","hatchback"
"Personenauto","J786TK","TOYOTA","TOYOTA C-HR","20190405","20210201","GRIJS","32754","hatchback"
"Personenauto","J786XD","TOYOTA","TOYOTA C-HR","20201113","20201113","GRIJS","33127","hatchback"
"Personenauto","J787SF","TOYOTA","TOYOTA C-HR","20170906","20201020","GRIJS","32790","hatchback"
"Personenauto","J787SV","TOYOTA","TOYOTA C-HR","20170801","20201113","GRIJS","30289","hatchback"
"Personenauto","J788LG","TOYOTA","TOYOTA C-HR","20200926","20200926","ZWART","35940","hatchback"
"Personenauto","J791RZ","TOYOTA","TOYOTA C-HR","20180629","20201002","WIT","37237","hatchback"
"Personenauto","J792ST","TOYOTA","TOYOTA C-HR","20200130","20201124","BLAUW","32122","hatchback"
"Personenauto","J792ZH","TOYOTA","TOYOTA C-HR","20201109","20201109","GRIJS","34927","hatchback"
"Personenauto","J795SZ","TOYOTA","TOYOTA C-HR","20190109","20201203","GRIJS","30765","hatchback"
"Personenauto","J797DF","TOYOTA","TOYOTA C-HR","20200714","20200714","WIT","36640","hatchback"
"Personenauto","J797LG","TOYOTA","TOYOTA C-HR","20200902","20200902","GRIJS","35940","hatchback"
"Personenauto","J798NT","TOYOTA","TOYOTA C-HR","20200919","20200919","WIT","36732","hatchback"
"Personenauto","J799DF","TOYOTA","TOYOTA C-HR","20200817","20200817","GRIJS","34140","hatchback"
"Personenauto","J799LG","TOYOTA","TOYOTA C-HR","20200904","20200904","ZWART","36340","hatchback"
"Personenauto","J800NT","TOYOTA","TOYOTA C-HR","20200921","20200921","ROOD","34027","hatchback"
"Personenauto","J801NN","TOYOTA","TOYOTA C-HR","20200918","20200918","ZWART","34927","hatchback"
"Personenauto","J804TS","TOYOTA","TOYOTA C-HR","20201022","20201022","ROOD","37030","hatchback"
"Personenauto","J806NF","TOYOTA","TOYOTA C-HR","20190624","20200917","GRIJS","32754","hatchback"
"Personenauto","J807FH","TOYOTA","TOYOTA C-HR","20200113","20210610","GRIJS","34817","hatchback"
"Personenauto","J808DF","TOYOTA","TOYOTA C-HR","20200924","20200924","ZWART","36727","hatchback"
"Personenauto","J808FH","TOYOTA","TOYOTA C-HR","20200130","20200828","GRIJS","34817","hatchback"
"Personenauto","J809DF","TOYOTA","TOYOTA C-HR","20200710","20200710","GRIJS","36340","hatchback"
"Personenauto","J809NT","TOYOTA","TOYOTA C-HR","20200924","20200924","WIT","30132","hatchback"
"Personenauto","J812DF","TOYOTA","TOYOTA C-HR","20200729","20200729","GRIJS","36340","hatchback"
"Personenauto","J812XX","TOYOTA","TOYOTA C-HR","20180409","20201127","GRIJS","33764","hatchback"
"Personenauto","J812ZH","TOYOTA","TOYOTA C-HR","20201126","20201126","ZWART","37722","hatchback"
"Personenauto","J813GZ","TOYOTA","TOYOTA C-HR","20200807","20200807","WIT","33345","hatchback"
"Personenauto","J813HJ","TOYOTA","TOYOTA C-HR","20200806","20200806","ROOD","35627","hatchback"
"Personenauto","J813NG","TOYOTA","TOYOTA C-HR","20190226","20201105","GRIJS","32755","hatchback"
"Personenauto","J814ND","TOYOTA","TOYOTA C-HR","20170302","20210121","WIT","34284","hatchback"
"Personenauto","J815DF","TOYOTA","TOYOTA C-HR","20200704","20200704","GRIJS","34927","hatchback"
"Personenauto","J815GZ","TOYOTA","TOYOTA C-HR","20200806","20200806","WIT","30132","hatchback"
"Personenauto","J817DF","TOYOTA","TOYOTA C-HR","20200711","20200711","WIT","35627","hatchback"
"Personenauto","J817ZH","TOYOTA","TOYOTA C-HR","20201111","20201111","BLAUW","37445","hatchback"
"Personenauto","J817ZJ","TOYOTA","TOYOTA C-HR","20200116","20210226","ZWART","32917","hatchback"
"Personenauto","J818NR","TOYOTA","TOYOTA C-HR","20181016","20201024","ZWART","35959","hatchback"
"Personenauto","J818PK","TOYOTA","TOYOTA C-HR","20200929","20200929","GRIJS","35940","hatchback"
"Personenauto","J820PH","TOYOTA","TOYOTA C-HR","20180321","20201003","BLAUW","34170","hatchback"
"Personenauto","J820RS","TOYOTA","TOYOTA C-HR","20181122","20201005","BLAUW","36264","hatchback"
"Personenauto","J821KL","TOYOTA","TOYOTA C-HR","20200902","20200902","GRIJS","36731","hatchback"
"Personenauto","J822NR","TOYOTA","TOYOTA C-HR","20180502","20200916","ZWART","32165","hatchback"
"Personenauto","J822PV","TOYOTA","TOYOTA C-HR","20170106","20210305","WIT","34284","hatchback"
"Personenauto","J824GZ","TOYOTA","TOYOTA C-HR","20200806","20200806","GRIJS","34927","hatchback"
"Personenauto","J824NR","TOYOTA","TOYOTA C-HR","20190307","20200922","GRIJS","31055","hatchback"
"Personenauto","J825VP","TOYOTA","TOYOTA C-HR","20190527","20201023","GRIJS","29970","hatchback"
"Personenauto","J826XB","TOYOTA","TOYOTA C-HR","20201030","20201030","GRIJS","36340","hatchback"
"Personenauto","J828DF","TOYOTA","TOYOTA C-HR","20200711","20200711","ORANJE","38145","hatchback"
"Personenauto","J828KG","TOYOTA","TOYOTA C-HR","20200828","20200828","WIT","30132","hatchback"
"Personenauto","J828PK","TOYOTA","TOYOTA C-HR","20200928","20200928","BLAUW","35327","hatchback"
"Personenauto","J829DF","TOYOTA","TOYOTA C-HR","20200714","20200714","WIT","30132","hatchback"
"Personenauto","J829HH","TOYOTA","TOYOTA C-HR","20180411","20200731","BLAUW","35647","hatchback"
"Personenauto","J830PK","TOYOTA","TOYOTA C-HR","20200930","20200930","GRIJS","36340","hatchback"
"Personenauto","J830VK","TOYOTA","TOYOTA C-HR","20190405","20210403","GRIJS","32754","hatchback"
"Personenauto","J830XB","TOYOTA","TOYOTA C-HR","20201029","20201029","GRIJS","33127","hatchback"
"Personenauto","J832SP","TOYOTA","TOYOTA C-HR","20190226","20201223","WIT","36960","hatchback"
"Personenauto","J833GN","TOYOTA","TOYOTA C-HR","20180201","20200801","GRIJS","35647","hatchback"
"Personenauto","J834FK","TOYOTA","TOYOTA C-HR","20180709","20200713","WIT","42666","hatchback"
"Personenauto","J836KG","TOYOTA","TOYOTA C-HR","20200827","20200827","GRIJS","34927","hatchback"
"Personenauto","J840NP","TOYOTA","TOYOTA C-HR","20170425","20210216","GRIJS","35494","hatchback"
"Personenauto","J840ZH","TOYOTA","TOYOTA C-HR","20201119","20201119","BLAUW","34927","hatchback"
"Personenauto","J841HG","TOYOTA","TOYOTA C-HR","20170811","20200808","GRIJS","27774","hatchback"
"Personenauto","J841ZH","TOYOTA","TOYOTA C-HR","20201120","20201120","GRIJS","34927","hatchback"
"Personenauto","J842TN","TOYOTA","TOYOTA C-HR","20170622","20210625","GRIJS","32494","hatchback"
"Personenauto","J842VD","TOYOTA","TOYOTA C-HR","20201023","20201023","GRIJS","34927","hatchback"
"Personenauto","J843NP","TOYOTA","TOYOTA C-HR","20190102","20200923","WIT","33701","hatchback"
"Personenauto","J843ZF","TOYOTA","TOYOTA C-HR","20201113","20201113","GRIJS","35940","hatchback"
"Personenauto","J843ZH","TOYOTA","TOYOTA C-HR","20201113","20201113","BLAUW","33127","hatchback"
"Personenauto","J844VD","TOYOTA","TOYOTA C-HR","20201023","20201023","WIT","35627","hatchback"
"Personenauto","J845DF","TOYOTA","TOYOTA C-HR","20200711","20200711","ORANJE","38145","hatchback"
"Personenauto","J845KG","TOYOTA","TOYOTA C-HR","20200828","20200828","GRIJS","33127","hatchback"
"Personenauto","J845NN","TOYOTA","TOYOTA C-HR","20200925","20200925","GRIJS","34140","hatchback"
"Personenauto","J845VF","TOYOTA","TOYOTA C-HR","20170222","20201217","WIT","31995","hatchback"
"Personenauto","J845ZH","TOYOTA","TOYOTA C-HR","20201127","20201127","ORANJE","38145","hatchback"
"Personenauto","J846DF","TOYOTA","TOYOTA C-HR","20200715","20200715","GRIJS","36432","hatchback"
"Personenauto","J846ZF","TOYOTA","TOYOTA C-HR","20201214","20201214","WIT","32332","hatchback"
"Personenauto","J847DF","TOYOTA","TOYOTA C-HR","20200909","20200909","GRIJS","35327","hatchback"
"Personenauto","J849NN","TOYOTA","TOYOTA C-HR","20200929","20200929","WIT","32532","hatchback"
"Personenauto","J853JG","TOYOTA","TOYOTA C-HR","20200113","20200908","WIT","35422","hatchback"
"Personenauto","J853RZ","TOYOTA","TOYOTA C-HR","20200113","20201021","GRIJS","35016","hatchback"
"Personenauto","J854NN","TOYOTA","TOYOTA C-HR","20180108","20201024","GRIJS","34165","hatchback"
"Personenauto","J854RR","TOYOTA","TOYOTA C-HR","20180814","20201120","GRIJS","31459","hatchback"
"Personenauto","J862FP","TOYOTA","TOYOTA C-HR","20170405","20200717","GRIJS","30355","hatchback"
"Personenauto","J862FS","TOYOTA","TOYOTA C-HR","20200130","20200728","ZWART","35016","hatchback"
"Personenauto","J863HG","TOYOTA","TOYOTA C-HR","20190430","20200810","ZWART","32754","hatchback"
"Personenauto","J864NL","TOYOTA","TOYOTA C-HR","20200915","20200915","GRIJS","36727","hatchback"
"Personenauto","J864ZN","TOYOTA","TOYOTA C-HR","20201114","20201114","WIT","36640","hatchback"
"Personenauto","J865VL","TOYOTA","TOYOTA C-HR","20190405","20201026","GRIJS","32754","hatchback"
"Personenauto","J866KZ","TOYOTA","TOYOTA C-HR","20200828","20230918","BLAUW","40462","hatchback"
"Personenauto","J867GK","TOYOTA","TOYOTA C-HR","20200731","20200731","GRIJS","33127","hatchback"
"Personenauto","J869KB","TOYOTA","TOYOTA C-HR","20200831","20200831","GRIJS","34927","hatchback"
"Personenauto","J870GN","TOYOTA","TOYOTA C-HR","20200731","20200731","ORANJE","38145","hatchback"
"Personenauto","J870NL","TOYOTA","TOYOTA C-HR","20201107","20201107","BLAUW","33127","hatchback"
"Personenauto","J870VD","TOYOTA","TOYOTA C-HR","20201031","20201031","ZWART","34927","hatchback"
"Personenauto","J872FB","TOYOTA","TOYOTA C-HR","20200710","20200710","GRIJS","28882","hatchback"
"Personenauto","J872KB","TOYOTA","TOYOTA C-HR","20200828","20200828","GRIJS","35327","hatchback"
"Personenauto","J873DX","TOYOTA","TOYOTA C-HR","20170710","20200708","WIT","32790","hatchback"
"Personenauto","J873VF","TOYOTA","TOYOTA C-HR","20170209","20201021","GRIJS","36584","hatchback"
"Personenauto","J873ZN","TOYOTA","TOYOTA C-HR","20201112","20201112","ZWART","35940","hatchback"
"Personenauto","J874SK","TOYOTA","TOYOTA C-HR","20180829","20201023","GRIJS","31459","hatchback"
"Personenauto","J874VG","TOYOTA","TOYOTA C-HR","20170929","20201211","GRIJS","33969","hatchback"
"Personenauto","J875GN","TOYOTA","TOYOTA C-HR","20200727","20200727","WIT","35040","hatchback"
"Personenauto","J875PV","TOYOTA","TOYOTA C-HR","20201002","20201002","WIT","35627","hatchback"
"Personenauto","J875XD","TOYOTA","TOYOTA C-HR","20190325","20210115","WIT","29970","hatchback"
"Personenauto","J877GK","TOYOTA","TOYOTA C-HR","20200725","20200725","WIT","36640","hatchback"
"Personenauto","J877NL","TOYOTA","TOYOTA C-HR","20200917","20200917","WIT","35040","hatchback"
"Personenauto","J878RV","TOYOTA","TOYOTA C-HR","20201120","20201120","ROOD","35227","hatchback"
"Personenauto","J879NL","TOYOTA","TOYOTA C-HR","20200922","20200922","ZWART","34340","hatchback"
"Personenauto","J880VX","TOYOTA","TOYOTA C-HR","20170320","20201109","GRIJS","32494","hatchback"
"Personenauto","J880XZ","TOYOTA","TOYOTA C-HR","20170823","20210630","WIT","32989","hatchback"
"Personenauto","J881PV","TOYOTA","TOYOTA C-HR","20201214","20201214","ZWART","34927","hatchback"
"Personenauto","J883RX","TOYOTA","TOYOTA C-HR","20180223","20201001","ROOD","39001","hatchback"
"Personenauto","J883SV","TOYOTA","TOYOTA C-HR","20201015","20201015","GRIJS","36340","hatchback"
"Personenauto","J883VD","TOYOTA","TOYOTA C-HR","20201027","20201027","GRIJS","34927","hatchback"
"Personenauto","J884SV","TOYOTA","TOYOTA C-HR","20201013","20201013","ROOD","36640","hatchback"
"Personenauto","J885PS","TOYOTA","TOYOTA C-HR","20180320","20210109","GRIJS","29464","hatchback"
"Personenauto","J885TH","TOYOTA","TOYOTA C-HR","20181008","20201016","BRUIN","30664","hatchback"
"Personenauto","J888DF","TOYOTA","TOYOTA C-HR","20200818","20200818","BLAUW","37445","hatchback"
"Personenauto","J888GR","TOYOTA","TOYOTA C-HR","20200731","20200731","GRIJS","35306","hatchback"
"Personenauto","J888ZD","TOYOTA","TOYOTA C-HR","20181030","20201106","ZWART","30164","hatchback"
"Personenauto","J890JH","TOYOTA","TOYOTA C-HR","20200113","20200821","GRIJS","32917","hatchback"
"Personenauto","J893KD","TOYOTA","TOYOTA C-HR","20180328","20200925","BLAUW","34170","hatchback"
"Personenauto","J893SJ","TOYOTA","TOYOTA C-HR","20190313","20210203","GRIJS","32755","hatchback"
"Personenauto","J894ZJ","TOYOTA","TOYOTA C-HR","20191210","20201109","ZWART","36564","hatchback"
"Personenauto","J895BZ","TOYOTA","TOYOTA C-HR","20200723","20200723","GRIJS","35327","hatchback"
"Personenauto","J895SZ","TOYOTA","TOYOTA C-HR","20181025","20201016","ROOD","34996","hatchback"
"Personenauto","J896JX","TOYOTA","TOYOTA C-HR","20200825","20200825","ROOD","35627","hatchback"
"Personenauto","J896TD","TOYOTA","TOYOTA C-HR","20190212","20210205","ROOD","37211","hatchback"
"Personenauto","J897GR","TOYOTA","TOYOTA C-HR","20200810","20200810","BLAUW","37445","hatchback"
"Personenauto","J897HV","TOYOTA","TOYOTA C-HR","20200724","20200824","GRIJS","34339","hatchback"
"Personenauto","J898JX","TOYOTA","TOYOTA C-HR","20200824","20200824","WIT","35627","hatchback"
"Personenauto","J901SZ","TOYOTA","TOYOTA C-HR","20200605","20210218","ZWART","33126","hatchback"
"Personenauto","J902JX","TOYOTA","TOYOTA C-HR","20200831","20200831","ROOD","36640","hatchback"
"Personenauto","J903JX","TOYOTA","TOYOTA C-HR","20200826","20200826","GRIJS","37445","hatchback"
"Personenauto","J903KD","TOYOTA","TOYOTA C-HR","20171221","20200918","WIT","35789","hatchback"
"Personenauto","J903PK","TOYOTA","TOYOTA C-HR","20190131","20200929","ZWART","37051","hatchback"
"Personenauto","J903RK","TOYOTA","TOYOTA C-HR","20201002","20201002","WIT","35145","hatchback"
"Personenauto","J905DF","TOYOTA","TOYOTA C-HR","20200723","20200723","GRIJS","33127","hatchback"
"Personenauto","J905SP","TOYOTA","TOYOTA C-HR","20201010","20201010","GRIJS","35940","hatchback"
"Personenauto","J906SF","TOYOTA","TOYOTA C-HR","20181008","20201006","GRIJS","30664","hatchback"
"Personenauto","J906XZ","TOYOTA","TOYOTA C-HR","20170125","20210628","WIT","32989","hatchback"
"Personenauto","J907GH","TOYOTA","TOYOTA C-HR","20171201","20200812","GRIJS","34464","hatchback"
"Personenauto","J907SF","TOYOTA","TOYOTA C-HR","20181009","20201006","BRUIN","30664","hatchback"
"Personenauto","J907ZK","TOYOTA","TOYOTA C-HR","20201113","20201113","GRIJS","33127","hatchback"
"Personenauto","J908SP","TOYOTA","TOYOTA C-HR","20201016","20201016","WIT","37745","hatchback"
"Personenauto","J908TS","TOYOTA","TOYOTA C-HR","20201023","20201023","GRIJS","33070","hatchback"
"Personenauto","J909NX","TOYOTA","TOYOTA C-HR","20180727","20200928","ROOD","32102","hatchback"
"Personenauto","J909RK","TOYOTA","TOYOTA C-HR","20201002","20201002","GRIJS","35327","hatchback"
"Personenauto","J910SF","TOYOTA","TOYOTA C-HR","20181009","20201006","BLAUW","30664","hatchback"
"Personenauto","J910SJ","TOYOTA","TOYOTA C-HR","20190701","20201007","ROOD","34050","hatchback"
"Personenauto","J912SF","TOYOTA","TOYOTA C-HR","20180919","20201006","BLAUW","30664","hatchback"
"Personenauto","J913GR","TOYOTA","TOYOTA C-HR","20200917","20200917","ROOD","35627","hatchback"
"Personenauto","J913SF","TOYOTA","TOYOTA C-HR","20180919","20201006","BLAUW","30664","hatchback"
"Personenauto","J914GR","TOYOTA","TOYOTA C-HR","20200806","20200806","GRIJS","34340","hatchback"
"Personenauto","J914NL","TOYOTA","TOYOTA C-HR","20200923","20200923","ROOD","31227","hatchback"
"Personenauto","J914XD","TOYOTA","TOYOTA C-HR","20200206","20201113","ORANJE","39240","hatchback"
"Personenauto","J915NL","TOYOTA","TOYOTA C-HR","20200923","20200923","GRIJS","36727","hatchback"
"Personenauto","J915RK","TOYOTA","TOYOTA C-HR","20201010","20201010","GRIJS","36340","hatchback"
"Personenauto","J915ZX","TOYOTA","TOYOTA C-HR","20181030","20201113","GRIJS","36674","hatchback"
"Personenauto","J917GK","TOYOTA","TOYOTA C-HR","20200902","20200902","WIT","33545","hatchback"
"Personenauto","J917GR","TOYOTA","TOYOTA C-HR","20200812","20200812","ZWART","34927","hatchback"
"Personenauto","J917GT","TOYOTA","TOYOTA C-HR","20180424","20200926","GRIJS","32228","hatchback"
"Personenauto","J920RK","TOYOTA","TOYOTA C-HR","20201006","20201006","WIT","30132","hatchback"
"Personenauto","J920ZK","TOYOTA","TOYOTA C-HR","20201111","20201111","WIT","30132","hatchback"
"Personenauto","J921GR","TOYOTA","TOYOTA C-HR","20200804","20200804","GRIJS","34927","hatchback"
"Personenauto","J921NL","TOYOTA","TOYOTA C-HR","20200922","20200922","ZWART","36340","hatchback"
"Personenauto","J922SV","TOYOTA","TOYOTA C-HR","20201111","20201111","WIT","35627","hatchback"
"Personenauto","J922ZK","TOYOTA","TOYOTA C-HR","20201114","20201114","GRIJS","35940","hatchback"
"Personenauto","J923DX","TOYOTA","TOYOTA C-HR","20200316","20201006","BLAUW","34131","hatchback"
"Personenauto","J923NL","TOYOTA","TOYOTA C-HR","20200929","20200929","WIT","33427","hatchback"
"Personenauto","J923ST","TOYOTA","TOYOTA C-HR","20180129","20201029","GRIJS","36466","hatchback"
"Personenauto","J923TH","TOYOTA","TOYOTA C-HR","20180523","20201221","WIT","34470","hatchback"
"Personenauto","J923VL","TOYOTA","TOYOTA C-HR","20180524","20201030","GRIJS","35059","hatchback"
"Personenauto","J923VN","TOYOTA","TOYOTA C-HR","20181008","20201204","WIT","33265","hatchback"
"Personenauto","J924GR","TOYOTA","TOYOTA C-HR","20200827","20200827","ZWART","33127","hatchback"
"Personenauto","J925GK","TOYOTA","TOYOTA C-HR","20200731","20200731","ZWART","33327","hatchback"
"Personenauto","J925RK","TOYOTA","TOYOTA C-HR","20201016","20201016","WIT","34132","hatchback"
"Personenauto","J926SV","TOYOTA","TOYOTA C-HR","20201023","20201023","WIT","34132","hatchback"
"Personenauto","J927BF","TOYOTA","TOYOTA C-HR","20190306","20200704","GRIJS","35665","hatchback"
"Personenauto","J927NG","TOYOTA","TOYOTA C-HR","20190228","20200922","GRIJS","35538","hatchback"
"Personenauto","J927TZ","TOYOTA","TOYOTA C-HR","20170707","20201105","GRIJS","32647","hatchback"
"Personenauto","J928PK","TOYOTA","TOYOTA C-HR","20200518","20200929","BLAUW","36726","hatchback"
"Personenauto","J929NR","TOYOTA","TOYOTA C-HR","20170119","20210326","GRIJS","36789","hatchback"
"Personenauto","J929RS","TOYOTA","TOYOTA C-HR","20170329","20201029","WIT","32989","hatchback"
"Personenauto","J930DF","TOYOTA","TOYOTA C-HR","20200807","20200807","BLAUW","33127","hatchback"
"Personenauto","J930FS","TOYOTA","TOYOTA C-HR","20200130","20201128","ZWART","34817","hatchback"
"Personenauto","J930ZJ","TOYOTA","TOYOTA C-HR","20200130","20201203","GRIJS","32917","hatchback"
"Personenauto","J931FS","TOYOTA","TOYOTA C-HR","20200130","20200903","WIT","35117","hatchback"
"Personenauto","J931GT","TOYOTA","TOYOTA C-HR","20170613","20201030","ROOD","32494","hatchback"
"Personenauto","J931NS","TOYOTA","TOYOTA C-HR","20170821","20210518","GRIJS","32494","hatchback"
"Personenauto","J931RK","TOYOTA","TOYOTA C-HR","20201001","20201001","GRIJS","35940","hatchback"
"Personenauto","J932FB","TOYOTA","TOYOTA C-HR","20200130","20210218","ZWART","34817","hatchback"
"Personenauto","J932FS","TOYOTA","TOYOTA C-HR","20200113","20201210","GRIJS","34817","hatchback"
"Personenauto","J932ZJ","TOYOTA","TOYOTA C-HR","20200113","20210204","GRIJS","32917","hatchback"
"Personenauto","J933FS","TOYOTA","TOYOTA C-HR","20200113","20200819","GRIJS","34817","hatchback"
"Personenauto","J933RK","TOYOTA","TOYOTA C-HR","20201124","20201124","GRIJS","37722","hatchback"
"Personenauto","J933VN","TOYOTA","TOYOTA C-HR","20170628","20210222","GRIJS","31039","hatchback"
"Personenauto","J933XP","TOYOTA","TOYOTA C-HR","20200113","20201103","GRIJS","35016","hatchback"
"Personenauto","J934RK","TOYOTA","TOYOTA C-HR","20201014","20201014","GRIJS","34927","hatchback"
"Personenauto","J934ZP","TOYOTA","TOYOTA C-HR","20201117","20201117","BLAUW","34927","hatchback"
"Personenauto","J935FS","TOYOTA","TOYOTA C-HR","20200113","20210306","GRIJS","34817","hatchback"
"Personenauto","J935ZP","TOYOTA","TOYOTA C-HR","20201112","20201112","GRIJS","34927","hatchback"
"Personenauto","J936FS","TOYOTA","TOYOTA C-HR","20200130","20210211","GRIJS","34817","hatchback"
