"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"K245BS","Personenauto","VOLKSWAGEN","CRAFTER","20250103","20220128",,"speciale groep","9","WIT","Niet geregistreerd",,,"2752","3500","2852",,,"20201109","20201109","Geen verstrekking in Open Data","71753","Ja","90",,,,,,"3","4",,,,"599","204","M1",,,,"3500","SYN1E",,,,,,"0.04","364","Nee","Nee",,"Ja",,"2",,"2023","Logisch","00","Ja","2025-01-03T00:00:00.000","2022-01-28T00:00:00.000","2020-11-09T00:00:00.000","2020-11-09T00:00:00.000",,,,,,,,,,,"257",,,,,,,,,,,"20211228","2021-12-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V054KF","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241128","20171128","12438","speciale groep","4","N.v.t.","N.v.t.","4","1968","2159","3000","2259","750",,"20171128","20171128","Geen verstrekking in Open Data",,"Ja",,"841",,"3000","3000",,"5","4","0","0",,"599","204","N1",,,"in motorruimte r.","3000","SYN1E",,"e1*2007/46*1613*01","SYBA4ADAUAV3","NN300NBFM6AX002647MMC2EOVW","0","0.05","364","Nee","Nee",,"Nee","6000","1","0.00","2024","Logisch","00","Ja","2024-11-28T00:00:00.000","2017-11-28T00:00:00.000","2017-11-28T00:00:00.000","2017-11-28T00:00:00.000",,,,,,,,,,,"236",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V061TP","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250301","20181207","14885","speciale groep","3","N.v.t.","N.v.t.","4","1968","2339","3500","2439","750",,"20181207","20181207","Geen verstrekking in Open Data","61785","Ja",,"1161",,"3000","3000",,"6","4","0","0",,"599","204","N1",,,,"3500","SYN1E",,"e1*2007/46*1613*05","SYBB4BDAUAV4","NM350NBFA89Q001627MMC2EOVW","0","0.04","364","Nee","Nee",,"Nee","6000","1","0.00","2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2018-12-07T00:00:00.000","2018-12-07T00:00:00.000","2018-12-07T00:00:00.000",,,,,,,,,,,"259",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V165SR","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240828","20190126","13567","speciale groep","4","N.v.t.","N.v.t.","4","1968","2243","3500","2343","750",,"20180828","20190126","Geen verstrekking in Open Data","56238","Ja",,"1257",,"3000","3000",,"5","4","0","0",,"0","204","N1",,,"r. balk by vooras","3500","SYN1E",,"e1*2007/46*1613*06","SYBB4BDAUAV3","NM350NBFA89Q001647MMC3DOVW","0","0.04","364","Nee","Nee",,"Nee","6000","2","0.00","2023","Geen oordeel","05","Ja","2024-08-28T00:00:00.000","2019-01-26T00:00:00.000","2018-08-28T00:00:00.000","2019-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V295PV","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240721","20180703","17724","speciale groep","3","N.v.t.","N.v.t.","4","1968","2286","3500","2386","750",,"20180703","20180703","Geen verstrekking in Open Data","73735","Ja",,"1214",,"3000","3000",,"5","4","0","0",,"684","204","N1",,,,"3500","SYN1E",,"e1*2007/46*1613*06","SYCB8BDAVAV3","NM350VBFA89Q001627MMC2EOVW","0","0.05","449","Nee","Nee",,"Nee","6000","1","0.00","2023","Logisch","00","Ja","2024-07-21T00:00:00.000","2018-07-03T00:00:00.000","2018-07-03T00:00:00.000","2018-07-03T00:00:00.000",,,,,,,,,,,"259",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V298LG","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250202","20180202","17696","speciale groep","5","N.v.t.","N.v.t.","4","1968","2314","3000","2414","750",,"20180202","20180202","Geen verstrekking in Open Data","73617","Ja",,"686",,"3000","3000",,"6","4","0","0",,"599","204","N1",,,"in motorruimte r.","3000","SYN1E",,"e1*2007/46*1613*03","SYBA8BDAVAV4","NM300NBFA89Q001627MMC2EOVW","0","0.05","364","Nee","Nee",,"Nee","6000","1","0.00","2023","Logisch","00","Ja","2025-02-02T00:00:00.000","2018-02-02T00:00:00.000","2018-02-02T00:00:00.000","2018-02-02T00:00:00.000",,,,,,,,,,,"259",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V490BF","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241120","20180908","11886","speciale groep","5","N.v.t.","N.v.t.","4","1968","2297","3000","2397","750",,"20161102","20161102","Geen verstrekking in Open Data","49160","Ja",,"703",,"2000","2000",,"0","4","0","0",,"591","199","N1",,,"in motorruimte a.","3000","2EKE1",,"e1*2007/46*0513*09","LN4G1300N","MEC18UA3","0","0.04","367","Nee","Nee",,"Nee","5000","1","0.00","2023","Logisch","00","Ja","2024-11-20T00:00:00.000","2018-09-08T00:00:00.000","2016-11-02T00:00:00.000","2016-11-02T00:00:00.000",,,,,,,,,,,"244",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V518ZJ","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250510","20190510","10634","speciale groep","4","N.v.t.","N.v.t.","4","1968","2148","3000","2248","750",,"20190510","20190510","Geen verstrekking in Open Data","43891","Ja",,"852",,"2500","2500",,"5","4","0","0",,"599","204","N1",,,,"3000","SYN1E",,"e1*2007/46*1613*08","SYBA2ADAUBV3","NM300NBFM6AX002637MMB2EOVW","0","0.03","364","Nee","Nee",,"Nee","5500","1","0.00","2024","Logisch","00","Ja","2025-05-10T00:00:00.000","2019-05-10T00:00:00.000","2019-05-10T00:00:00.000","2019-05-10T00:00:00.000",,,,,,,,,,,"259",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V560SR","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241031","20181031","15782","speciale groep","4","N.v.t.","N.v.t.","4","1968","2188","3500","2288","750",,"20181031","20181031","Geen verstrekking in Open Data","65561","Ja",,"1312",,"3000","3000",,"6","4","0","0",,"599","204","N1",,,,"3500","SYN1E",,"e1*2007/46*1613*08","SYBB4BDAUAV4","NM350NBFA89Q001627MMC2EOVW","0","0.05","364","Nee","Nee",,"Nee","6000","1","0.00","2024","Logisch","00","Ja","2024-10-31T00:00:00.000","2018-10-31T00:00:00.000","2018-10-31T00:00:00.000","2018-10-31T00:00:00.000",,,,,,,,,,,"259",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V584RF","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240711","20180711","15288","speciale groep","5","N.v.t.","N.v.t.","4","1968","2298","3500","2398","750",,"20180711","20180711","Geen verstrekking in Open Data","63482","Ja",,"1202",,"3000","3000",,"5","4","0","0",,"599","204","N1",,,,"3500","SYN1E",,"e1*2007/46*1613*05","SYBB8BDAVAV3","NN350NBFA89Q001627MMC3DOVW","0","0.05","364","Nee","Nee",,"Nee","6000","1","0.00","2024","Logisch","00","Ja","2024-07-11T00:00:00.000","2018-07-11T00:00:00.000","2018-07-11T00:00:00.000","2018-07-11T00:00:00.000",,,,,,,,,,,"236",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V787RD","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240706","20180706","18078","speciale groep","6","N.v.t.","N.v.t.","4","1968","2348","3500","2448","750",,"20180706","20180706","Geen verstrekking in Open Data","75226","Ja",,"1152",,"3000","3000",,"6","4","0","0",,"599","204","N1",,,,"3500","SYN1E",,"e1*2007/46*1613*06","SYBB8ADAVAV4","NM350VBFM6AX002627MMC3DOVW","0","0.05","364","Nee","Nee",,"Nee","6000","1","0.00","2024","Logisch","00","Ja","2024-07-06T00:00:00.000","2018-07-06T00:00:00.000","2018-07-06T00:00:00.000","2018-07-06T00:00:00.000",,,,,,,,,,,"259",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V788DF","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250123","20170123","10665","speciale groep","4","N.v.t.","N.v.t.","4","1968","2214","2800","2314","750",,"20170123","20170123","Geen verstrekking in Open Data","44019","Ja",,"586",,"2000","2000",,"0","4","0","0",,"591","199","N1",,,"in motorruimte a.","2800","2EKE1",,"e1*2007/46*0513*09","LN4B1280N","MEC18UA3","0","0.03","367","Nee","Nee",,"Nee","4800","1","0.00","2024","Logisch","00","Ja","2025-01-23T00:00:00.000","2017-01-23T00:00:00.000","2017-01-23T00:00:00.000","2017-01-23T00:00:00.000",,,,,,,,,,,"244",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V792GD","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240516","20221025","12719","speciale groep","1","N.v.t.","N.v.t.","4","1968","2290","3000","2390","750",,"20170516","20170516","Geen verstrekking in Open Data","52667","Ja",,"710",,"3000","3000",,"5","4","0","0",,"599","204","N1",,,"in motorruimte r.","3000","SYN1E",,"e1*2007/46*1613*00","SYBA4ADAUAV3","NM300NBFM6AX002647MMC2EOVW","0","0.04","364","Nee","Nee",,"Nee","6000","1","0.00","2023","Logisch","00","Ja","2024-05-16T00:00:00.000","2022-10-25T00:00:00.000","2017-05-16T00:00:00.000","2017-05-16T00:00:00.000",,,,,,,,,,,"259",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V892JP","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241027","20171027","13967","speciale groep","4","N.v.t.","N.v.t.","4","1968","2170","3000","2270","750",,"20171027","20171027","Geen verstrekking in Open Data","57920","Ja",,"830",,"3000","3000",,"5","4","0","0",,"0","204","N1",,,"in motorruimte r.","3000","SYN1E",,"e1*2007/46*1613*02","SYBA8BDAVAV3","NN300NBFA89Q001647MMC2EOVW","0","0.06","364","Nee","Nee",,"Nee","6000","1","0.00","2024","Logisch","00","Ja","2024-10-27T00:00:00.000","2017-10-27T00:00:00.000","2017-10-27T00:00:00.000","2017-10-27T00:00:00.000",,"0",,,,,,,,,"236",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V910PG","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240525","20180525","15952","speciale groep","5","N.v.t.","N.v.t.","4","1968","2257","3000","2357","750",,"20180525","20180525","Geen verstrekking in Open Data","66274","Ja",,"743",,"2500","2500",,"5","4","0","0",,"0","204","N1",,,,"3000","SYN1E",,"e1*2007/46*1613*05","SYBA2ADAUBV3","NN300NSFM6AX002627MMB3DOVW","0","0.03","364","Nee","Nee",,"Nee","5500","1","0.00","2024","Logisch","00","Ja","2024-05-25T00:00:00.000","2018-05-25T00:00:00.000","2018-05-25T00:00:00.000","2018-05-25T00:00:00.000",,"0",,,,,,,,,"236",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V953SP","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250310","20230321","13541","speciale groep","2","N.v.t.","N.v.t.","4","1968","2185","3000","2285","750",,"20181012","20181012","Geen verstrekking in Open Data","56126","Ja",,"815",,"3000","3000",,"4","4",,,,"599","204","N1",,,,"3000","SYN1E",,,,,,"0.06","364","Nee","Nee",,"Nee","6000","1",,"2024","Logisch","00","Ja","2025-03-10T00:00:00.000","2023-03-21T00:00:00.000","2018-10-12T00:00:00.000","2018-10-12T00:00:00.000",,,,,,,,,,,"236",,,,,,,,,,,"20230607","2023-06-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V998XG","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250306","20190306","13848","speciale groep","1","N.v.t.","N.v.t.","4","1968","1998","3000","2098","750",,"20190306","20190306","Geen verstrekking in Open Data","57420","Ja",,"1002",,"3000","3000",,,"4",,,,,"204","N1",,,"r. motorruimte","3000",,,,,,,"0.05","364","Nee","Nee",,"Nee","6000","1",,"2024","Logisch","00","Ja","2025-03-06T00:00:00.000","2019-03-06T00:00:00.000","2019-03-06T00:00:00.000","2019-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD663F","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241209","20201205","13172","speciale groep","1","N.v.t.","N.v.t.","4","1968","2197","3500","2297","750",,"20130501","20130501","Geen verstrekking in Open Data","54572","Ja",,"1303",,"3500","3500",,"4","4",,,,"591","199","N1",,,"r. motorruimte","3500","2EKE2",,,,,,"0.05","367","Nee","Nee",,"Nee","7000","1",,"2023","Logisch","00","Ja","2024-12-09T00:00:00.000","2020-12-05T00:00:00.000","2013-05-01T00:00:00.000","2013-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDF18Z","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241122","20191122","14795","speciale groep","3","N.v.t.","N.v.t.","4","1968","2247","3000","2347","750",,"20191122","20191122","Geen verstrekking in Open Data","61404","Ja","165","753",,"3000","3000",,"5","4",,,,,"204","N1",,,,"3000","SYN1E",,,,,,"0.06","364","Nee","Nee",,"Nee","6000","1",,"2023","Logisch","00","Ja","2024-11-22T00:00:00.000","2019-11-22T00:00:00.000","2019-11-22T00:00:00.000","2019-11-22T00:00:00.000",,"0",,,,,,,,,"259",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDP55F","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250117","20200117","14661","speciale groep","2","N.v.t.","N.v.t.","4","1968","2193","3000","2293","750",,"20200117","20200117","Geen verstrekking in Open Data","60841","Ja","157","807",,"3000","3000",,"5","4",,,,,"204","N1",,,,"3000","SYN1E",,,,,,"0.04","364","Nee","Nee",,"Nee","6000","1",,"2024","Logisch","00","Ja","2025-01-17T00:00:00.000","2020-01-17T00:00:00.000","2020-01-17T00:00:00.000","2020-01-17T00:00:00.000",,"0",,,,,,,,,"236",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDP96S","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250222","20200224","11571","speciale groep","4","N.v.t.","N.v.t.","4","1968","2338","3200","2438","750",,"20160121","20200224","Geen verstrekking in Open Data","47834","Ja","160","862",,"2000","2000",,"5","4",,,,,"199","N1",,,"r. motorruimte","3200","2EKE2",,,,,,"0.05","367","Nee","Nee",,"Nee","5200","1",,"2024","Geen oordeel","05","Ja","2025-02-22T00:00:00.000","2020-02-24T00:00:00.000","2016-01-21T00:00:00.000","2020-02-24T00:00:00.000",,"0",,,,,,,,,"273",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDX49B","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240722","20200722","14534","speciale groep","3","N.v.t.","N.v.t.","4","1968","2302","3000","2402","750",,"20200722","20200722","Geen verstrekking in Open Data","60308","Ja","157","698",,"3000","3000",,"5","4",,,,,"204","N1",,,,"3000","SYN1E",,,,,,"0.04","364","Nee","Nee",,"Nee","6000","1",,"2024","Logisch","00","Ja","2024-07-22T00:00:00.000","2020-07-22T00:00:00.000","2020-07-22T00:00:00.000","2020-07-22T00:00:00.000",,"0",,,,,,,,,"236",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFX95H","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241030","20200506","11733","speciale groep","5","N.v.t.","N.v.t.","4","1968","2510","3500","2610","750",,"20191030","20200506","Geen verstrekking in Open Data","48517","Ja",,"990",,"3000","3000",,"5","4",,,,,"204","N1",,,"r. balk by vooras","3500","SYN1E",,,,,,"0.04","364","Nee","Nee",,"Nee","6000","1",,"2023","Geen oordeel","05","Ja","2024-10-30T00:00:00.000","2020-05-06T00:00:00.000","2019-10-30T00:00:00.000","2020-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGJ77S","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240724","20200724","16057","speciale groep","5","N.v.t.","N.v.t.","4","1968","2307","3500","2407","750",,"20200724","20200724","Geen verstrekking in Open Data","66720","Ja","155","1193",,"3000","3000",,"6","4",,,,,"204","N1",,,,"3500","SYN1E",,,,,,"0.04","364","Nee","Nee",,"Nee","6000","2",,"2023","Logisch","00","Ja","2024-07-24T00:00:00.000","2020-07-24T00:00:00.000","2020-07-24T00:00:00.000","2020-07-24T00:00:00.000",,"0",,,,,,,,,"259",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGK86D","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240731","20200731","12891","speciale groep","4","N.v.t.","N.v.t.","4","1968","2212","3000","2312","750",,"20200731","20200731","Geen verstrekking in Open Data","53390","Ja","158","788",,"3000","3000",,"4","4",,,,,"204","N1",,,,"3000","SYN1E",,,,,,"0.04","364","Nee","Nee",,"Nee","6000","2",,"2023","Logisch","00","Ja","2024-07-31T00:00:00.000","2020-07-31T00:00:00.000","2020-07-31T00:00:00.000","2020-07-31T00:00:00.000",,"0",,,,,,,,,"259",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGN70F","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241024","20240202","14906","speciale groep","5","N.v.t.","N.v.t.","4","1968","2640","3500","2740","750",,"20200801","20200801","Geen verstrekking in Open Data","61872","Ja","165","860",,"3000","3000",,"5","4",,,,,"204","N1",,,,"3500","SYN1E",,,,,,"0.05","364","Nee","Nee",,"Nee","6000","1",,"2024","Logisch","00","Ja","2024-10-24T00:00:00.000","2024-02-02T00:00:00.000","2020-08-01T00:00:00.000","2020-08-01T00:00:00.000",,,,,,,,,,,"259",,,,,,,,,,,"20240207","2024-02-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHJ24K","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250112","20210112","12764","speciale groep","2","N.v.t.","N.v.t.","4","1968","2139","3000","2239","750",,"20210112","20210112","Geen verstrekking in Open Data","52857","Ja","157","861",,"3000","3000",,"5","4",,,,,"204","N1",,,,"3000","SYN1E",,,,,,"0.05","364","Nee","Nee",,"Nee","6000","2",,"2024","Logisch","00","Ja","2025-01-12T00:00:00.000","2021-01-12T00:00:00.000","2021-01-12T00:00:00.000","2021-01-12T00:00:00.000",,"0",,,,,,,,,"236",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
