"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"KL812T","Personenauto","BMW","M3","20241019","20190705","25927","cabriolet","4","GRIJS","Niet geregistreerd","6","3246","1630","2100","1730",,,"20030304","20161104","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","2100","M3 CABRIO",,"e1*98/14*0150*04","BR91","01","0","0.15","273","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-19T00:00:00.000","2019-07-05T00:00:00.000","2003-03-04T00:00:00.000","2016-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KX037V","Personenauto","BMW","BMW M3 CABRIO","20050927","20161215","23202","cabriolet","4","BLAUW","Niet geregistreerd","6","3246","1630","2100","1730",,,"20020927","20161215","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","2100",,,,,,,"0.15","273","Nee","Ja",,"Nee",,,,"2016","Geen oordeel","05","Ja","2005-09-27T00:00:00.000","2016-12-15T00:00:00.000","2002-09-27T00:00:00.000","2016-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KX630L","Personenauto","BMW","M3 CABRIO","20240701","20220121","22721","cabriolet","4","GRIJS","Niet geregistreerd","6","3246","1630","2100","1730",,,"20020212","20161213","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","2100",,,,,,,"0.15","273","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-01T00:00:00.000","2022-01-21T00:00:00.000","2002-02-12T00:00:00.000","2016-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LFBX49","Personenauto","BMW","M3 CABRIO","20170421","20160519","17807","cabriolet",,"PAARS","Niet geregistreerd","6","2990","1540","1930","1640",,,"19950307","19950307","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1930",,,,,,"0","0.13","270","Nee","Nee",,"Nee","0",,,"2016","Logisch","00","Ja","2017-04-21T00:00:00.000","2016-05-19T00:00:00.000","1995-03-07T00:00:00.000","1995-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LHRJ39","Personenauto","BMW","M3 CABRIO","20151114","20151230","19387","cabriolet",,"PAARS","Niet geregistreerd","6","2990","1540","1930","1640",,,"19950412","19950412","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1930",,,,,,"0","0.13","270","Nee","Nee",,"Nee","0",,,"2014","Niet geregistreerd","NG","Ja","2015-11-14T00:00:00.000","2015-12-30T00:00:00.000","1995-04-12T00:00:00.000","1995-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LJVF61","Personenauto","BMW","M3 CABRIO","20120616","20190404","21664","cabriolet",,"ZWART","Niet geregistreerd","6","2990","1540","1930","1640",,,"19950513","19950513","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1930",,,,,,"0","0.13","270","Nee","Nee",,"Nee","0",,,"2011","Logisch","00","Ja","2012-06-16T00:00:00.000","2019-04-04T00:00:00.000","1995-05-13T00:00:00.000","1995-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LNGN01","Personenauto","BMW","M3 CABRIO","20240701","20150605","19914","cabriolet",,"PAARS","Niet geregistreerd","6","2990","1540","1930","1640",,,"19960322","19960322","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1930",,,,,,"0","0.13","270","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2024-07-01T00:00:00.000","2015-06-05T00:00:00.000","1996-03-22T00:00:00.000","1996-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LVGB93","Personenauto","BMW","M3 CABRIO","20140815","20141009","17712","cabriolet",,"BLAUW","Niet geregistreerd","6","2990","1540","1930","1640",,,"19950810","19950810","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1930",,,,,,"0","0.13","270","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","07","Ja","2014-08-15T00:00:00.000","2014-10-09T00:00:00.000","1995-08-10T00:00:00.000","1995-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LVRL85","Personenauto","BMW","M3 CABRIO","20130810","20121020","18355","cabriolet",,"BLAUW","Niet geregistreerd","6","2990","1540","1930","1640",,,"19950815","19950815","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1930",,,,,,"0","0.13","270","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","07","Ja","2013-08-10T00:00:00.000","2012-10-20T00:00:00.000","1995-08-15T00:00:00.000","1995-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N318ZJ","Personenauto","BMW","M3 CABRIO","20240726","20220806","23851","cabriolet","4","BLAUW","Niet geregistreerd","6","3246","1625","2100","1725",,,"20050406","20220112","Geen verstrekking in Open Data",,"Ja","250",,,,,,"2","4",,,,,,"M1",,,,"2100",,,,,,,"0.14","273","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-26T00:00:00.000","2022-08-06T00:00:00.000","2005-04-06T00:00:00.000","2022-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220106","2022-01-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N578HV","Personenauto","BMW","BMW M3 CABRIO","20250127","20240103","10070","cabriolet","4","ZWART","Niet geregistreerd","8","3999","1780","2280","1880",,,"20110701","20220128","Geen verstrekking in Open Data","139239","Ja","250",,,,,,"2","4",,,,,,"M1",,,,"2280",,,,,,,"0.16","276","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-27T00:00:00.000","2024-01-03T00:00:00.000","2011-07-01T00:00:00.000","2022-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211008","2021-10-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NX371Z","Personenauto","BMW","M3 CABRIO","20051107","20170509","22571","cabriolet","4","BLAUW","Niet geregistreerd","6","3246","1630","2100","1730",,,"20021107","20170509","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","2100",,,,,,,"0.15","273","Nee","Ja",,"Nee",,,,"2016","Geen oordeel","05","Ja","2005-11-07T00:00:00.000","2017-05-09T00:00:00.000","2002-11-07T00:00:00.000","2017-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P060TK","Personenauto","BMW","M3 CABRIO","20250507","20220603",,"cabriolet","4","ZWART","Niet geregistreerd","6","2990","1540","1930","1640",,,"19950407","20220603","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"443","171","M1",,,"r. in watergoot v. voorruit","1930",,,,,,,"0.13","270","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-07T00:00:00.000","2022-06-03T00:00:00.000","1995-04-07T00:00:00.000","2022-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220601","2022-06-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZ423B","Personenauto","BMW","BMW M3 CABRIO","20050806","20171003","22971","cabriolet","4","ZWART","Niet geregistreerd","6","3246","1630","2100","1730",,,"20020806","20171003","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker v.","2100","1BB122",,,,,,"0.15","273","Nee","Ja",,"Nee",,,,"2017","Geen oordeel","05","Ja","2005-08-06T00:00:00.000","2017-10-03T00:00:00.000","2002-08-06T00:00:00.000","2017-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R529TP","Personenauto","BMW","BMW M3 CABRIO","20250103","20221122","42710","cabriolet","4","GRIJS","Niet geregistreerd","6","3246","1705","2090","1805",,,"20040430","20221122","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"449","178","M1",,,"v. schroefveerkoker r.","2090","M346",,,,,,"0.12","273","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-03T00:00:00.000","2022-11-22T00:00:00.000","2004-04-30T00:00:00.000","2022-11-22T00:00:00.000",,,,,,,,,,,"136",,,,,,,,,,,"20221110","2022-11-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R802RB","Personenauto","BMW","M3 CABRIO","20240831","20221031",,"cabriolet","4","GRIJS","Niet geregistreerd","6","2302","1360","1720","1460",,,"19921223","20221031","Geen verstrekking in Open Data",,"Ja","239",,,,,,"2","4",,,,"435","168","M1",,,"r. dwarsbalk onder achterzitting","1720","BMW M3",,,,,,"0.11","247","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2022-10-31T00:00:00.000","1992-12-23T00:00:00.000","2022-10-31T00:00:00.000",,,,,,,,,,,"136",,,,,,,,,,,"20221021","2022-10-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RBSV68","Personenauto","BMW","M3 CABRIO","20240523","20201116","17460","cabriolet",,"ZWART","Niet geregistreerd","6","2990","1540","1930","1640",,,"19940504","19970321","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1930",,,,,,"0","0.13","270","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2024-05-23T00:00:00.000","2020-11-16T00:00:00.000","1994-05-04T00:00:00.000","1997-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJ995G","Personenauto","BMW","BMW M3 CABRIO","20240717","20201204","24451","cabriolet","4","ZWART","Niet geregistreerd","6","3246","1630","2100","1730",,,"20020516","20171201","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","2100","BMW M3 CABRIO",,,,,,"0.15","273","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-07-17T00:00:00.000","2020-12-04T00:00:00.000","2002-05-16T00:00:00.000","2017-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RSNP43","Personenauto","BMW","M3 CABRIO","20160511","20071224","17460","cabriolet",,"BLAUW","Niet geregistreerd","6","2990","1540","1930","1640",,,"19940830","19970603","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1930",,,,,,"0","0.13","270","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja","2016-05-11T00:00:00.000","2007-12-24T00:00:00.000","1994-08-30T00:00:00.000","1997-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S136SB","Personenauto","BMW","BMW M3 CABRIO","20241031","20230324","20127","cabriolet","4","ZWART","Niet geregistreerd","6","3152","1340","2010","1440",,,"19990701","20230324","Geen verstrekking in Open Data","77174","Ja","220",,,,,,"2","4",,,,,,"M1",,,,"2010","M3 CABRIO",,,,,,"0.12","271","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2023-03-24T00:00:00.000","1999-07-01T00:00:00.000","2023-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230322","2023-03-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S909JJ","Personenauto","BMW","BMW M3 CABRIOLET","20241026","20231025","25907","cabriolet","4","GRIJS","Niet geregistreerd","6","3246","1630","2100","1730",,,"20020605","20230201","Geen verstrekking in Open Data",,"Ja","250",,,,,,"2","4",,,,"450","178","M1",,,,"2100","M346",,,,,,"0.15","273","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-26T00:00:00.000","2023-10-25T00:00:00.000","2002-06-05T00:00:00.000","2023-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230130","2023-01-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SF755Z","Personenauto","BMW","M3 CABRIO","20250504","20230527","22504","cabriolet","4","BLAUW","Niet geregistreerd","6","3246","1630","2100","1730",,,"20010627","20180320","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","2100",,,,,,,"0.15","273","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-04T00:00:00.000","2023-05-27T00:00:00.000","2001-06-27T00:00:00.000","2018-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SHFF90","Personenauto","BMW","M3 CABRIO","20141108","20040828","17712","cabriolet",,"GROEN","Niet geregistreerd","6","2990","1540","1930","1640",,,"19950103","19971003","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1930",,,,,,"0","0.13","270","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2014-11-08T00:00:00.000","2004-08-28T00:00:00.000","1995-01-03T00:00:00.000","1997-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJZH95","Personenauto","BMW","M3 CABRIO","20250429","20010818","17772","cabriolet",,"GEEL","Niet geregistreerd","6","2990","1540","1930","1640",,,"19950109","19980427","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1930",,,,,,"0","0.13","270","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2025-04-29T00:00:00.000","2001-08-18T00:00:00.000","1995-01-09T00:00:00.000","1998-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XH904G","Personenauto","BMW","BMW M3 CABRIO","20250216","20190105","26083","cabriolet","4","ZWART","Niet geregistreerd","6","3246","1695","2090","1795",,,"20060424","20190105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","2090",,,,,,,"0.14","275","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-16T00:00:00.000","2019-01-05T00:00:00.000","2006-04-24T00:00:00.000","2019-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z240KL","Personenauto","BMW","M3 CABRIOLÉT","20250429","20240423","28408","cabriolet","4","WIT","Niet geregistreerd","6","3246","1625","2100","1725",,,"20050223","20240423","Geen verstrekking in Open Data",,"Ja","250",,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","2100","3' E46  BR93  USA",,,,,,"0.15","274","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-29T00:00:00.000","2024-04-23T00:00:00.000","2005-02-23T00:00:00.000","2024-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240410","2024-04-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZBLT02","Personenauto","BMW","M3 CABRIO","20010719",,"17460","cabriolet",,"ZWART","Niet geregistreerd","6","2990","1540","1930","1640",,,"19940728","19990331","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1930",,,,,,"0","0.13","270","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","07","Ja","2001-07-19T00:00:00.000",,"1994-07-28T00:00:00.000","1999-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZH473L","Personenauto","BMW","M3 CABRIO","20220611","20200527","24114","cabriolet","4","ZWART","Niet geregistreerd","6","3246","1630","2090","1730",,,"20030729","20200527","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2090","M3 CABRIO",,,,,,"0.15","272","Nee","Ja",,"Nee",,,,"2021","Geen oordeel","05","Ja","2022-06-11T00:00:00.000","2020-05-27T00:00:00.000","2003-07-29T00:00:00.000","2020-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZHLG48","Personenauto","BMW","M3 CABRIO","20160420","19990506","18559","cabriolet",,"GEEL","Niet geregistreerd","6","2990","1540","1930","1640",,,"19940520","19990506","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1930",,,,,,"0","0.00","270","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja","2016-04-20T00:00:00.000","1999-05-06T00:00:00.000","1994-05-20T00:00:00.000","1999-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZJ594G","Personenauto","BMW","M3 CABRIO","20240910","20230513","23621","cabriolet","4","GRIJS","Niet geregistreerd","6","3246","1630","2100","1730",,,"20020906","20190711","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"2100","M3",,,,,,"0.15","274","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-10T00:00:00.000","2023-05-13T00:00:00.000","2002-09-06T00:00:00.000","2019-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
